1967,1,10.5,247.5,0
1967,1,10.5,248.5,0
1967,1,10.5,249.5,0
1967,1,10.5,258.5,0.35902
1967,1,10.5,259.5,0.49908
1967,1,10.5,260.5,0.5949
1967,1,10.5,261.5,0.82994
1967,1,10.5,262.5,1.1158
1967,1,10.5,263.5,1.3301
1967,1,10.5,264.5,1.5279
1967,1,10.5,265.5,1.7344
1967,1,10.5,266.5,1.8715
1967,1,10.5,267.5,1.9337
1967,1,10.5,268.5,2.0415
1967,1,10.5,269.5,2.127
1967,1,11.5,247.5,0
1967,1,11.5,248.5,0
1967,1,11.5,249.5,0
1967,1,11.5,250.5,0
1967,1,11.5,257.5,0.24892
1967,1,11.5,258.5,0.29002
1967,1,11.5,259.5,0.39751
1967,1,11.5,260.5,0.48328
1967,1,11.5,261.5,0.68349
1967,1,11.5,262.5,0.92273
1967,1,11.5,263.5,1.108
1967,1,11.5,264.5,1.3615
1967,1,11.5,265.5,1.5684
1967,1,11.5,266.5,1.7352
1967,1,11.5,267.5,1.808
1967,1,11.5,268.5,1.8575
1967,1,11.5,269.5,1.8526
1967,1,12.5,246.5,0
1967,1,12.5,247.5,0
1967,1,12.5,248.5,0
1967,1,12.5,249.5,0
1967,1,12.5,250.5,0
1967,1,12.5,251.5,0
1967,1,12.5,255.5,0.11698
1967,1,12.5,256.5,0.16907
1967,1,12.5,257.5,0.21299
1967,1,12.5,258.5,0.25148
1967,1,12.5,259.5,0.34641
1967,1,12.5,260.5,0.43837
1967,1,12.5,261.5,0.64151
1967,1,12.5,262.5,0.83751
1967,1,12.5,263.5,1.0061
1967,1,12.5,264.5,1.2806
1967,1,12.5,265.5,1.4922
1967,1,12.5,266.5,1.6909
1967,1,12.5,267.5,1.7828
1967,1,12.5,268.5,1.7694
1967,1,12.5,269.5,1.6638
1967,1,13.5,247.5,0
1967,1,13.5,248.5,0
1967,1,13.5,249.5,0
1967,1,13.5,250.5,0
1967,1,13.5,251.5,0
1967,1,13.5,254.5,0.010558
1967,1,13.5,255.5,0.0727
1967,1,13.5,256.5,0.13283
1967,1,13.5,257.5,0.15956
1967,1,13.5,258.5,0.19152
1967,1,13.5,259.5,0.27943
1967,1,13.5,260.5,0.36422
1967,1,13.5,261.5,0.54262
1967,1,13.5,262.5,0.71775
1967,1,13.5,263.5,0.87495
1967,1,13.5,264.5,1.1585
1967,1,13.5,265.5,1.3398
1967,1,13.5,266.5,1.478
1967,1,13.5,267.5,1.5169
1967,1,13.5,268.5,1.5039
1967,1,14.5,247.5,0
1967,1,14.5,248.5,0
1967,1,14.5,249.5,0
1967,1,14.5,250.5,0
1967,1,14.5,251.5,0
1967,1,14.5,253.5,0
1967,1,14.5,254.5,0
1967,1,14.5,255.5,0.0025047
1967,1,14.5,256.5,0.061266
1967,1,14.5,257.5,0.090815
1967,1,14.5,258.5,0.11851
1967,1,14.5,259.5,0.20863
1967,1,14.5,260.5,0.28318
1967,1,14.5,261.5,0.46092
1967,1,14.5,262.5,0.62121
1967,1,14.5,263.5,0.76748
1967,1,14.5,264.5,1.0872
1967,1,14.5,265.5,1.2315
1967,1,14.5,266.5,1.3265
1967,1,14.5,267.5,1.3448
1967,1,15.5,249.5,0
1967,1,15.5,250.5,0
1967,1,15.5,252.5,0
1967,1,15.5,253.5,0
1967,1,15.5,254.5,0
1967,1,15.5,255.5,0
1967,1,15.5,256.5,0.0060284
1967,1,15.5,257.5,0.025897
1967,1,15.5,258.5,0.042896
1967,1,15.5,259.5,0.11984
1967,1,15.5,260.5,0.182
1967,1,15.5,261.5,0.34642
1967,1,15.5,262.5,0.47712
1967,1,16.5,251.5,0
1967,1,16.5,252.5,0
1967,1,16.5,253.5,0
1967,1,16.5,254.5,0
1967,1,16.5,255.5,0
1967,1,16.5,256.5,0
1967,1,16.5,257.5,0
1967,1,16.5,258.5,0
1967,1,16.5,259.5,0.082564
1967,1,17.5,251.5,0
1967,1,17.5,252.5,0
1967,1,17.5,253.5,0
1967,1,17.5,254.5,0
1967,1,17.5,255.5,0
1967,1,17.5,256.5,0
1967,1,17.5,257.5,0
1967,1,18.5,251.5,0
1967,1,18.5,252.5,0
1967,1,18.5,253.5,0
1967,1,18.5,254.5,0
1967,1,18.5,255.5,0
1967,1,19.5,251.5,0
1967,1,19.5,252.5,0
1967,1,19.5,253.5,0
1967,1,19.5,254.5,0
1967,1,20.5,251.5,0
1967,1,20.5,252.5,0
1967,1,20.5,253.5,0
1967,1,21.5,252.5,0
1967,1,21.5,253.5,0
1967,1,21.5,254.5,0
1967,1,41.5,232.5,1.3477
1967,1,41.5,233.5,1.4367
1967,1,41.5,234.5,1.5366
1967,1,41.5,235.5,1.7328
1967,1,42.5,230.5,2.0606
1967,1,42.5,231.5,1.8867
1967,1,42.5,232.5,1.804
1967,1,42.5,233.5,1.8913
1967,1,42.5,234.5,2.0578
1967,1,43.5,230.5,2.6444
1967,1,43.5,231.5,2.3583
1967,1,43.5,232.5,2.1194
1967,1,43.5,233.5,2.181
1967,1,43.5,234.5,2.4567
1967,1,43.5,235.5,2.7636
1967,1,44.5,230.5,3.3548
1967,1,44.5,231.5,3.0087
1967,1,44.5,232.5,2.5737
1967,1,44.5,233.5,2.5514
1967,1,44.5,234.5,3.142
1967,1,44.5,235.5,3.4125
1967,1,45.5,197.5,11.978
1967,1,45.5,198.5,11.585
1967,1,45.5,199.5,11.602
1967,1,45.5,230.5,4.1603
1967,1,45.5,231.5,3.8561
1967,1,45.5,232.5,3.5772
1967,1,45.5,233.5,3.59
1967,1,45.5,234.5,3.6068
1967,1,45.5,235.5,3.8999
1967,1,46.5,196.5,13.354
1967,1,46.5,197.5,12.857
1967,1,46.5,198.5,12.496
1967,1,46.5,199.5,12.613
1967,1,46.5,200.5,12.766
1967,1,46.5,230.5,5.145
1967,1,46.5,231.5,4.9065
1967,1,46.5,232.5,4.6859
1967,1,46.5,233.5,4.3713
1967,1,46.5,234.5,4.2195
1967,1,46.5,235.5,4.4073
1967,1,47.5,196.5,14.205
1967,1,47.5,197.5,13.662
1967,1,47.5,198.5,13.378
1967,1,47.5,199.5,13.625
1967,1,47.5,200.5,13.926
1967,1,47.5,232.5,5.8433
1967,1,47.5,233.5,5.2105
1967,1,47.5,234.5,4.9097
1967,1,47.5,235.5,5.0191
1967,1,48.5,195.5,15.356
1967,1,48.5,196.5,14.652
1967,1,48.5,197.5,14.064
1967,1,48.5,198.5,13.845
1967,1,48.5,199.5,14.132
1967,1,48.5,200.5,14.515
1967,1,48.5,214.5,12.491
1967,1,48.5,215.5,12.041
1967,1,48.5,216.5,11.67
1967,1,49.5,195.5,15.81
1967,1,49.5,196.5,15.081
1967,1,49.5,197.5,14.461
1967,1,49.5,198.5,14.289
1967,1,49.5,199.5,14.643
1967,1,49.5,200.5,15.156
1967,1,49.5,213.5,13.874
1967,1,49.5,214.5,13.293
1967,1,49.5,215.5,12.789
1967,1,49.5,216.5,12.431
1967,1,49.5,217.5,12.133
1967,1,50.5,195.5,16.982
1967,1,50.5,196.5,15.565
1967,1,50.5,197.5,14.871
1967,1,50.5,198.5,14.781
1967,1,50.5,199.5,15.151
1967,1,50.5,200.5,15.737
1967,1,50.5,212.5,15.188
1967,1,50.5,213.5,14.592
1967,1,50.5,214.5,13.975
1967,1,50.5,215.5,13.432
1967,1,50.5,216.5,13.079
1967,1,50.5,217.5,12.81
1967,1,50.5,218.5,12.562
1967,1,51.5,195.5,17.727
1967,1,51.5,196.5,16.202
1967,1,51.5,197.5,15.579
1967,1,51.5,198.5,15.542
1967,1,51.5,199.5,15.918
1967,1,51.5,200.5,16.496
1967,1,51.5,212.5,15.892
1967,1,51.5,213.5,15.291
1967,1,51.5,214.5,14.691
1967,1,51.5,215.5,14.154
1967,1,51.5,216.5,13.784
1967,1,51.5,217.5,13.488
1967,1,51.5,218.5,13.205
1967,1,51.5,219.5,12.869
1967,1,51.5,220.5,12.531
1967,1,51.5,221.5,12.264
1967,1,51.5,222.5,11.964
1967,1,51.5,223.5,11.84
1967,1,51.5,224.5,11.66
1967,1,51.5,225.5,11.513
1967,1,52.5,195.5,18.312
1967,1,52.5,196.5,16.525
1967,1,52.5,197.5,15.956
1967,1,52.5,198.5,16.12
1967,1,52.5,199.5,16.56
1967,1,52.5,200.5,17.101
1967,1,52.5,208.5,17.827
1967,1,52.5,209.5,17.665
1967,1,52.5,210.5,17.366
1967,1,52.5,211.5,16.974
1967,1,52.5,212.5,16.492
1967,1,52.5,213.5,15.901
1967,1,52.5,214.5,15.354
1967,1,52.5,215.5,14.837
1967,1,52.5,216.5,14.428
1967,1,52.5,217.5,14.084
1967,1,52.5,218.5,13.752
1967,1,52.5,219.5,13.369
1967,1,52.5,220.5,13.03
1967,1,52.5,221.5,12.757
1967,1,52.5,222.5,12.466
1967,1,52.5,223.5,12.403
1967,1,52.5,224.5,12.356
1967,1,52.5,225.5,12.394
1967,1,52.5,226.5,12.292
1967,1,53.5,195.5,19.011
1967,1,53.5,196.5,16.811
1967,1,53.5,197.5,15.971
1967,1,53.5,198.5,16.667
1967,1,53.5,199.5,17.199
1967,1,53.5,205.5,18.357
1967,1,53.5,206.5,18.416
1967,1,53.5,207.5,18.281
1967,1,53.5,208.5,18.14
1967,1,53.5,209.5,18.049
1967,1,53.5,210.5,17.791
1967,1,53.5,211.5,17.414
1967,1,53.5,212.5,16.938
1967,1,53.5,213.5,16.374
1967,1,53.5,214.5,15.88
1967,1,53.5,215.5,15.376
1967,1,53.5,216.5,14.954
1967,1,53.5,217.5,14.545
1967,1,53.5,218.5,14.161
1967,1,53.5,219.5,13.73
1967,1,53.5,220.5,13.388
1967,1,53.5,221.5,13.123
1967,1,53.5,222.5,12.863
1967,1,53.5,223.5,12.858
1967,1,53.5,224.5,12.912
1967,1,53.5,225.5,13.074
1967,1,53.5,226.5,13.029
1967,1,54.5,198.5,17.146
1967,1,54.5,199.5,17.645
1967,1,54.5,204.5,18.505
1967,1,54.5,205.5,18.342
1967,1,54.5,206.5,18.344
1967,1,54.5,207.5,18.259
1967,1,54.5,208.5,18.143
1967,1,54.5,209.5,18.154
1967,1,54.5,210.5,17.955
1967,1,54.5,211.5,17.611
1967,1,54.5,212.5,17.185
1967,1,54.5,213.5,16.662
1967,1,54.5,214.5,16.242
1967,1,54.5,215.5,15.773
1967,1,54.5,216.5,15.372
1967,1,54.5,217.5,14.95
1967,1,54.5,218.5,14.536
1967,1,54.5,219.5,14.065
1967,1,54.5,220.5,13.758
1967,1,54.5,221.5,13.545
1967,1,54.5,222.5,13.355
1967,1,54.5,223.5,13.41
1967,1,54.5,224.5,13.513
1967,1,54.5,225.5,13.732
1967,1,54.5,226.5,13.762
1967,1,55.5,196.5,17.112
1967,1,55.5,204.5,18.764
1967,1,55.5,205.5,18.555
1967,1,55.5,206.5,18.538
1967,1,55.5,207.5,18.402
1967,1,55.5,208.5,18.206
1967,1,55.5,209.5,18.234
1967,1,55.5,210.5,18.046
1967,1,55.5,211.5,17.675
1967,1,55.5,212.5,17.294
1967,1,55.5,213.5,16.793
1967,1,55.5,214.5,16.422
1967,1,55.5,215.5,15.989
1967,1,55.5,216.5,15.619
1967,1,55.5,217.5,15.192
1967,1,55.5,218.5,14.761
1967,1,55.5,219.5,14.301
1967,1,55.5,220.5,14.061
1967,1,55.5,221.5,13.891
1967,1,55.5,222.5,13.764
1967,1,55.5,223.5,13.88
1967,1,55.5,224.5,13.999
1967,1,55.5,225.5,14.233
1967,1,56.5,205.5,18.83
1967,1,56.5,207.5,18.533
1967,1,56.5,208.5,18.081
1967,1,56.5,209.5,18.029
1967,1,56.5,210.5,17.788
1967,1,56.5,211.5,17.353
1967,1,56.5,212.5,17.006
1967,1,56.5,213.5,16.538
1967,1,56.5,214.5,16.248
1967,1,56.5,215.5,15.889
1967,1,56.5,216.5,15.555
1967,1,56.5,217.5,15.16
1967,1,56.5,218.5,14.755
1967,1,56.5,219.5,14.306
1967,1,56.5,220.5,14.15
1967,1,56.5,221.5,14.047
1967,1,56.5,222.5,13.991
1967,1,56.5,223.5,14.207
1967,1,56.5,224.5,14.359
1967,1,57.5,210.5,17.412
1967,1,57.5,211.5,16.885
1967,1,57.5,212.5,16.517
1967,1,57.5,213.5,16.131
1967,1,57.5,214.5,15.943
1967,1,57.5,215.5,15.638
1967,1,57.5,216.5,15.346
1967,1,57.5,217.5,14.963
1967,1,57.5,218.5,14.606
1967,1,57.5,219.5,14.204
1967,1,57.5,220.5,14.115
1967,1,57.5,221.5,14.037
1967,1,57.5,222.5,14.01
1967,1,57.5,223.5,14.316
1967,1,58.5,210.5,16.611
1967,1,58.5,211.5,15.963
1967,1,58.5,212.5,15.662
1967,1,58.5,213.5,15.367
1967,1,58.5,214.5,15.232
1967,1,58.5,215.5,15.03
1967,1,58.5,216.5,14.822
1967,1,58.5,217.5,14.528
1967,1,58.5,218.5,14.254
1967,1,58.5,219.5,13.974
1967,1,58.5,220.5,14.054
1967,1,58.5,221.5,14.055
1967,1,59.5,211.5,14.377
1967,1,59.5,213.5,14.113
1967,1,59.5,214.5,14.049
1967,1,59.5,216.5,13.811
1967,1,59.5,217.5,13.58
1967,1,59.5,218.5,13.391
1967,2,10.5,245.5,0
1967,2,10.5,246.5,0
1967,2,10.5,247.5,0
1967,2,10.5,248.5,0.00095715
1967,2,10.5,249.5,0
1967,2,10.5,250.5,0
1967,2,10.5,254.5,0.042946
1967,2,10.5,255.5,0.078988
1967,2,10.5,256.5,0.086561
1967,2,10.5,257.5,0.13238
1967,2,10.5,258.5,0.11886
1967,2,10.5,259.5,0.15394
1967,2,10.5,260.5,0.1368
1967,2,10.5,261.5,0.27925
1967,2,10.5,262.5,0.54575
1967,2,10.5,263.5,0.76836
1967,2,10.5,264.5,1.0064
1967,2,10.5,265.5,1.2135
1967,2,10.5,266.5,1.2353
1967,2,10.5,267.5,0.93375
1967,2,10.5,268.5,1.4247
1967,2,10.5,269.5,1.6491
1967,2,11.5,245.5,0
1967,2,11.5,246.5,0
1967,2,11.5,247.5,0
1967,2,11.5,248.5,0.020676
1967,2,11.5,249.5,0.0069777
1967,2,11.5,250.5,0
1967,2,11.5,251.5,0
1967,2,11.5,252.5,0.019704
1967,2,11.5,253.5,0.028334
1967,2,11.5,254.5,0.049689
1967,2,11.5,255.5,0.092406
1967,2,11.5,256.5,0.090556
1967,2,11.5,257.5,0.1129
1967,2,11.5,258.5,0.090073
1967,2,11.5,259.5,0.098519
1967,2,11.5,260.5,0.066012
1967,2,11.5,261.5,0.22778
1967,2,11.5,262.5,0.42832
1967,2,11.5,263.5,0.60799
1967,2,11.5,264.5,0.90988
1967,2,11.5,265.5,1.1914
1967,2,11.5,266.5,1.3964
1967,2,11.5,267.5,1.2517
1967,2,11.5,268.5,1.4818
1967,2,11.5,269.5,1.4117
1967,2,12.5,245.5,0
1967,2,12.5,246.5,0
1967,2,12.5,247.5,0
1967,2,12.5,248.5,0.043387
1967,2,12.5,249.5,0.030403
1967,2,12.5,250.5,0
1967,2,12.5,251.5,0
1967,2,12.5,252.5,0.013673
1967,2,12.5,253.5,0.013148
1967,2,12.5,254.5,0.048347
1967,2,12.5,255.5,0.087566
1967,2,12.5,256.5,0.090321
1967,2,12.5,257.5,0.096983
1967,2,12.5,258.5,0.083841
1967,2,12.5,259.5,0.099386
1967,2,12.5,260.5,0.10954
1967,2,12.5,261.5,0.25741
1967,2,12.5,262.5,0.42431
1967,2,12.5,263.5,0.61344
1967,2,12.5,264.5,0.98249
1967,2,12.5,265.5,1.3443
1967,2,12.5,266.5,1.7818
1967,2,12.5,267.5,2.7333
1967,2,12.5,268.5,1.7377
1967,2,12.5,269.5,1.3182
1967,2,13.5,245.5,0
1967,2,13.5,246.5,0
1967,2,13.5,247.5,0
1967,2,13.5,248.5,0.0012137
1967,2,13.5,249.5,0.074094
1967,2,13.5,250.5,0
1967,2,13.5,251.5,0
1967,2,13.5,252.5,0
1967,2,13.5,253.5,0
1967,2,13.5,254.5,0.01525
1967,2,13.5,255.5,0.051928
1967,2,13.5,256.5,0.063178
1967,2,13.5,257.5,0.058408
1967,2,13.5,258.5,0.056919
1967,2,13.5,259.5,0.082568
1967,2,13.5,260.5,0.091642
1967,2,13.5,261.5,0.21419
1967,2,13.5,262.5,0.3744
1967,2,13.5,263.5,0.58718
1967,2,13.5,264.5,0.99028
1967,2,13.5,265.5,1.2982
1967,2,13.5,266.5,1.4475
1967,2,13.5,267.5,1.1136
1967,2,13.5,268.5,1.2992
1967,2,14.5,246.5,0
1967,2,14.5,247.5,0
1967,2,14.5,248.5,0
1967,2,14.5,249.5,0
1967,2,14.5,250.5,0
1967,2,14.5,251.5,0
1967,2,14.5,252.5,0
1967,2,14.5,253.5,0
1967,2,14.5,254.5,0
1967,2,14.5,255.5,0.0074092
1967,2,14.5,256.5,0.019902
1967,2,14.5,257.5,0.018319
1967,2,14.5,258.5,0.030143
1967,2,14.5,259.5,0.057875
1967,2,14.5,260.5,0.074866
1967,2,14.5,261.5,0.20035
1967,2,14.5,262.5,0.35712
1967,2,14.5,263.5,0.56364
1967,2,14.5,264.5,0.9689
1967,2,14.5,265.5,1.1803
1967,2,14.5,266.5,1.2138
1967,2,14.5,267.5,1.1038
1967,2,15.5,247.5,0
1967,2,15.5,248.5,0
1967,2,15.5,249.5,0
1967,2,15.5,250.5,0
1967,2,15.5,251.5,0
1967,2,15.5,252.5,0
1967,2,15.5,253.5,0
1967,2,15.5,254.5,0
1967,2,15.5,255.5,0
1967,2,15.5,256.5,0
1967,2,15.5,257.5,0.0032565
1967,2,15.5,258.5,0.015991
1967,2,15.5,259.5,0.022481
1967,2,15.5,260.5,0.037167
1967,2,15.5,261.5,0.15719
1967,2,15.5,262.5,0.27535
1967,2,15.5,264.5,0.87315
1967,2,15.5,265.5,1.0241
1967,2,16.5,249.5,0
1967,2,16.5,250.5,0
1967,2,16.5,251.5,0
1967,2,16.5,252.5,0
1967,2,16.5,253.5,0
1967,2,16.5,254.5,0
1967,2,16.5,255.5,0
1967,2,16.5,256.5,0
1967,2,16.5,257.5,0
1967,2,16.5,258.5,0
1967,2,16.5,259.5,0.0097076
1967,2,17.5,251.5,0
1967,2,17.5,252.5,0
1967,2,17.5,253.5,0
1967,2,17.5,254.5,0
1967,2,17.5,255.5,0
1967,2,17.5,256.5,0
1967,2,17.5,257.5,0
1967,2,18.5,251.5,0
1967,2,18.5,252.5,0
1967,2,18.5,253.5,0
1967,2,18.5,254.5,0
1967,2,18.5,255.5,0
1967,2,19.5,251.5,0
1967,2,19.5,252.5,0
1967,2,19.5,253.5,0
1967,2,19.5,254.5,0
1967,2,20.5,251.5,0
1967,2,20.5,252.5,0
1967,2,20.5,253.5,0
1967,2,21.5,252.5,0
1967,2,21.5,253.5,0
1967,2,21.5,254.5,0
1967,2,42.5,231.5,2.3418
1967,2,42.5,232.5,2.2502
1967,2,42.5,233.5,2.2318
1967,2,42.5,234.5,2.2495
1967,2,43.5,230.5,3.2268
1967,2,43.5,231.5,2.9828
1967,2,43.5,232.5,2.7887
1967,2,43.5,233.5,2.7318
1967,2,43.5,234.5,2.7473
1967,2,43.5,235.5,2.8815
1967,2,44.5,197.5,10.907
1967,2,44.5,198.5,10.447
1967,2,44.5,199.5,10.418
1967,2,44.5,230.5,3.9651
1967,2,44.5,231.5,3.7018
1967,2,44.5,232.5,3.4653
1967,2,44.5,233.5,3.3955
1967,2,44.5,234.5,3.4172
1967,2,44.5,235.5,3.548
1967,2,45.5,196.5,12.675
1967,2,45.5,197.5,12.169
1967,2,45.5,198.5,11.708
1967,2,45.5,199.5,11.854
1967,2,45.5,200.5,11.995
1967,2,45.5,230.5,4.7738
1967,2,45.5,231.5,4.4998
1967,2,45.5,232.5,4.25
1967,2,45.5,233.5,4.1366
1967,2,45.5,234.5,3.8583
1967,2,45.5,235.5,3.9619
1967,2,46.5,195.5,14.374
1967,2,46.5,196.5,13.619
1967,2,46.5,197.5,12.936
1967,2,46.5,198.5,12.275
1967,2,46.5,199.5,12.85
1967,2,46.5,200.5,13.216
1967,2,46.5,231.5,5.4559
1967,2,46.5,232.5,5.1807
1967,2,46.5,233.5,4.7451
1967,2,46.5,234.5,4.3855
1967,2,46.5,235.5,4.4362
1967,2,47.5,195.5,15.193
1967,2,47.5,196.5,14.262
1967,2,47.5,197.5,13.452
1967,2,47.5,198.5,13.257
1967,2,47.5,199.5,13.794
1967,2,47.5,200.5,14.327
1967,2,47.5,201.5,14.773
1967,2,48.5,195.5,15.758
1967,2,48.5,196.5,14.618
1967,2,48.5,197.5,13.236
1967,2,48.5,198.5,13.658
1967,2,48.5,199.5,14.346
1967,2,48.5,200.5,14.998
1967,2,48.5,201.5,15.551
1967,2,48.5,214.5,13.078
1967,2,48.5,215.5,12.613
1967,2,48.5,216.5,12.28
1967,2,48.5,217.5,11.976
1967,2,49.5,195.5,16.221
1967,2,49.5,196.5,15.124
1967,2,49.5,197.5,14.111
1967,2,49.5,198.5,14.149
1967,2,49.5,199.5,14.654
1967,2,49.5,200.5,15.513
1967,2,49.5,201.5,16.224
1967,2,49.5,213.5,14.396
1967,2,49.5,214.5,13.759
1967,2,49.5,215.5,13.166
1967,2,49.5,216.5,12.895
1967,2,49.5,217.5,12.671
1967,2,49.5,218.5,12.444
1967,2,50.5,195.5,17.481
1967,2,50.5,196.5,15.789
1967,2,50.5,197.5,14.562
1967,2,50.5,198.5,13.258
1967,2,50.5,199.5,14.934
1967,2,50.5,200.5,16.066
1967,2,50.5,201.5,16.873
1967,2,50.5,212.5,15.781
1967,2,50.5,213.5,15.124
1967,2,50.5,214.5,14.388
1967,2,50.5,215.5,13.477
1967,2,50.5,216.5,13.452
1967,2,50.5,217.5,13.305
1967,2,50.5,218.5,13.124
1967,2,50.5,219.5,12.837
1967,2,50.5,220.5,12.495
1967,2,50.5,221.5,12.241
1967,2,50.5,222.5,11.94
1967,2,50.5,223.5,11.796
1967,2,50.5,224.5,11.558
1967,2,51.5,195.5,18.501
1967,2,51.5,196.5,16.798
1967,2,51.5,197.5,15.853
1967,2,51.5,198.5,15.447
1967,2,51.5,199.5,16.09
1967,2,51.5,200.5,16.983
1967,2,51.5,201.5,17.748
1967,2,51.5,205.5,18.426
1967,2,51.5,206.5,18.475
1967,2,51.5,207.5,18.246
1967,2,51.5,208.5,18.032
1967,2,51.5,209.5,17.863
1967,2,51.5,210.5,17.528
1967,2,51.5,211.5,17.112
1967,2,51.5,212.5,16.574
1967,2,51.5,213.5,15.919
1967,2,51.5,214.5,15.243
1967,2,51.5,215.5,14.594
1967,2,51.5,216.5,14.257
1967,2,51.5,217.5,14.014
1967,2,51.5,218.5,13.772
1967,2,51.5,219.5,13.447
1967,2,51.5,220.5,13.102
1967,2,51.5,221.5,12.84
1967,2,51.5,222.5,12.542
1967,2,51.5,223.5,12.456
1967,2,51.5,224.5,12.366
1967,2,51.5,225.5,12.296
1967,2,51.5,226.5,12.176
1967,2,52.5,195.5,19.303
1967,2,52.5,196.5,17.505
1967,2,52.5,197.5,16.903
1967,2,52.5,198.5,16.772
1967,2,52.5,199.5,17.17
1967,2,52.5,200.5,17.783
1967,2,52.5,203.5,18.925
1967,2,52.5,204.5,18.954
1967,2,52.5,205.5,18.866
1967,2,52.5,206.5,18.849
1967,2,52.5,207.5,18.656
1967,2,52.5,208.5,18.566
1967,2,52.5,209.5,18.489
1967,2,52.5,210.5,18.219
1967,2,52.5,211.5,17.81
1967,2,52.5,212.5,17.314
1967,2,52.5,213.5,16.689
1967,2,52.5,214.5,16.105
1967,2,52.5,215.5,15.518
1967,2,52.5,216.5,15.076
1967,2,52.5,217.5,14.712
1967,2,52.5,218.5,14.374
1967,2,52.5,219.5,13.985
1967,2,52.5,220.5,13.625
1967,2,52.5,221.5,13.33
1967,2,52.5,222.5,12.983
1967,2,52.5,223.5,12.911
1967,2,52.5,224.5,13.103
1967,2,52.5,225.5,13.313
1967,2,52.5,226.5,13.257
1967,2,52.5,227.5,12.919
1967,2,53.5,195.5,19.981
1967,2,53.5,196.5,17.895
1967,2,53.5,197.5,17.525
1967,2,53.5,198.5,17.572
1967,2,53.5,199.5,17.924
1967,2,53.5,202.5,19.238
1967,2,53.5,203.5,19.391
1967,2,53.5,204.5,19.312
1967,2,53.5,205.5,19.087
1967,2,53.5,206.5,18.971
1967,2,53.5,207.5,18.865
1967,2,53.5,208.5,18.94
1967,2,53.5,209.5,18.995
1967,2,53.5,210.5,18.753
1967,2,53.5,211.5,18.328
1967,2,53.5,212.5,17.835
1967,2,53.5,213.5,17.231
1967,2,53.5,214.5,16.706
1967,2,53.5,215.5,16.147
1967,2,53.5,216.5,15.666
1967,2,53.5,217.5,15.198
1967,2,53.5,218.5,14.766
1967,2,53.5,219.5,14.311
1967,2,53.5,220.5,13.934
1967,2,53.5,221.5,13.602
1967,2,53.5,222.5,13.254
1967,2,53.5,223.5,12.867
1967,2,53.5,224.5,13.78
1967,2,53.5,225.5,14.158
1967,2,53.5,226.5,14.22
1967,2,54.5,198.5,17.867
1967,2,54.5,199.5,18.395
1967,2,54.5,202.5,19.482
1967,2,54.5,203.5,19.601
1967,2,54.5,204.5,19.392
1967,2,54.5,205.5,18.952
1967,2,54.5,206.5,18.629
1967,2,54.5,207.5,18.752
1967,2,54.5,208.5,19.025
1967,2,54.5,209.5,19.399
1967,2,54.5,210.5,19.076
1967,2,54.5,211.5,18.664
1967,2,54.5,212.5,18.225
1967,2,54.5,213.5,17.653
1967,2,54.5,214.5,17.237
1967,2,54.5,215.5,16.74
1967,2,54.5,216.5,16.28
1967,2,54.5,217.5,15.802
1967,2,54.5,218.5,15.32
1967,2,54.5,219.5,14.803
1967,2,54.5,220.5,14.458
1967,2,54.5,221.5,14.253
1967,2,54.5,222.5,14.024
1967,2,54.5,223.5,14.077
1967,2,54.5,224.5,14.505
1967,2,54.5,225.5,15.072
1967,2,54.5,226.5,15.548
1967,2,54.5,228.5,13.739
1967,2,55.5,203.5,20.038
1967,2,55.5,204.5,19.746
1967,2,55.5,205.5,19.108
1967,2,55.5,206.5,18.083
1967,2,55.5,207.5,18.828
1967,2,55.5,208.5,19.137
1967,2,55.5,209.5,19.37
1967,2,55.5,210.5,19.24
1967,2,55.5,211.5,18.825
1967,2,55.5,212.5,18.437
1967,2,55.5,213.5,17.948
1967,2,55.5,214.5,17.595
1967,2,55.5,215.5,17.164
1967,2,55.5,216.5,16.758
1967,2,55.5,217.5,16.28
1967,2,55.5,218.5,15.742
1967,2,55.5,219.5,15.155
1967,2,55.5,220.5,14.893
1967,2,55.5,221.5,14.786
1967,2,55.5,222.5,14.68
1967,2,55.5,223.5,14.856
1967,2,55.5,224.5,15.176
1967,2,55.5,225.5,15.628
1967,2,56.5,204.5,20.1
1967,2,56.5,205.5,19.631
1967,2,56.5,207.5,19.265
1967,2,56.5,208.5,19.147
1967,2,56.5,209.5,19.232
1967,2,56.5,210.5,19.091
1967,2,56.5,211.5,18.623
1967,2,56.5,212.5,18.275
1967,2,56.5,213.5,17.878
1967,2,56.5,214.5,17.652
1967,2,56.5,215.5,17.315
1967,2,56.5,216.5,16.952
1967,2,56.5,217.5,16.526
1967,2,56.5,218.5,16.045
1967,2,56.5,219.5,15.144
1967,2,56.5,220.5,15.164
1967,2,56.5,221.5,15.126
1967,2,56.5,222.5,15.057
1967,2,56.5,223.5,15.349
1967,2,56.5,224.5,15.667
1967,2,57.5,208.5,19.017
1967,2,57.5,209.5,18.957
1967,2,57.5,210.5,18.73
1967,2,57.5,211.5,18.105
1967,2,57.5,212.5,17.673
1967,2,57.5,213.5,17.477
1967,2,57.5,214.5,17.446
1967,2,57.5,215.5,17.21
1967,2,57.5,216.5,16.9
1967,2,57.5,217.5,16.501
1967,2,57.5,218.5,16.031
1967,2,57.5,219.5,15.512
