1988,1,10.5,134.5,0
1988,1,10.5,135.5,0
1988,1,10.5,136.5,0
1988,1,10.5,137.5,0
1988,1,10.5,138.5,0
1988,1,10.5,139.5,0
1988,1,10.5,148.5,0
1988,1,10.5,149.5,0
1988,1,10.5,150.5,0
1988,1,10.5,151.5,0
1988,1,10.5,152.5,0
1988,1,10.5,163.5,0
1988,1,10.5,164.5,0
1988,1,10.5,165.5,0
1988,1,10.5,166.5,0
1988,1,10.5,167.5,0
1988,1,11.5,133.5,0
1988,1,11.5,134.5,0
1988,1,11.5,135.5,0
1988,1,11.5,136.5,0.065932
1988,1,11.5,137.5,0
1988,1,11.5,138.5,0
1988,1,11.5,139.5,0
1988,1,11.5,148.5,0
1988,1,11.5,149.5,0
1988,1,11.5,150.5,0
1988,1,11.5,151.5,0
1988,1,11.5,152.5,0
1988,1,11.5,163.5,0
1988,1,11.5,164.5,0
1988,1,11.5,165.5,0
1988,1,11.5,166.5,0
1988,1,11.5,167.5,0
1988,1,12.5,133.5,0
1988,1,12.5,134.5,0
1988,1,12.5,135.5,0
1988,1,12.5,136.5,0.011549
1988,1,12.5,137.5,0
1988,1,12.5,138.5,0
1988,1,12.5,139.5,0
1988,1,12.5,149.5,0
1988,1,12.5,150.5,0
1988,1,12.5,151.5,0
1988,1,12.5,164.5,0
1988,1,12.5,165.5,0
1988,1,12.5,166.5,0
1988,1,13.5,133.5,0
1988,1,13.5,134.5,0
1988,1,13.5,135.5,0
1988,1,13.5,136.5,0.021049
1988,1,13.5,137.5,0.03848
1988,1,13.5,138.5,0
1988,1,13.5,139.5,0
1988,1,14.5,133.5,0
1988,1,14.5,134.5,0
1988,1,14.5,135.5,0
1988,1,14.5,136.5,0.066013
1988,1,14.5,137.5,0.043703
1988,1,14.5,138.5,0
1988,1,14.5,139.5,0
1988,1,15.5,133.5,0
1988,1,15.5,134.5,0
1988,1,15.5,135.5,0
1988,1,15.5,136.5,0.11798
1988,1,15.5,137.5,0.082615
1988,1,15.5,138.5,0
1988,1,15.5,139.5,0
1988,1,15.5,140.5,0
1988,1,15.5,146.5,0
1988,1,15.5,147.5,0
1988,1,15.5,148.5,0
1988,1,16.5,133.5,0
1988,1,16.5,134.5,0
1988,1,16.5,135.5,0
1988,1,16.5,136.5,0.10141
1988,1,16.5,137.5,0.14721
1988,1,16.5,138.5,0.017324
1988,1,16.5,139.5,0
1988,1,16.5,140.5,0
1988,1,16.5,145.5,0
1988,1,16.5,146.5,0
1988,1,16.5,147.5,0
1988,1,16.5,148.5,0
1988,1,16.5,149.5,0
1988,1,17.5,133.5,0
1988,1,17.5,134.5,0
1988,1,17.5,135.5,0
1988,1,17.5,136.5,0.10792
1988,1,17.5,137.5,0.11382
1988,1,17.5,138.5,0.029138
1988,1,17.5,139.5,0
1988,1,17.5,140.5,0
1988,1,17.5,145.5,0
1988,1,17.5,146.5,0
1988,1,17.5,147.5,0
1988,1,17.5,148.5,0
1988,1,17.5,149.5,0
1988,1,18.5,134.5,0
1988,1,18.5,135.5,0
1988,1,18.5,136.5,0.084726
1988,1,18.5,137.5,0.13777
1988,1,18.5,138.5,0.039642
1988,1,18.5,139.5,0
1988,1,18.5,140.5,0
1988,1,18.5,145.5,0
1988,1,18.5,146.5,0
1988,1,18.5,147.5,0
1988,1,18.5,148.5,0
1988,1,18.5,149.5,0
1988,1,19.5,134.5,0
1988,1,19.5,135.5,0
1988,1,19.5,136.5,0.081088
1988,1,19.5,137.5,0.14474
1988,1,19.5,138.5,0.048076
1988,1,19.5,139.5,0
1988,1,19.5,140.5,0
1988,1,19.5,146.5,0
1988,1,19.5,147.5,0
1988,1,19.5,148.5,0
1988,1,20.5,133.5,0
1988,1,20.5,134.5,0
1988,1,20.5,135.5,0
1988,1,20.5,136.5,0.072618
1988,1,20.5,137.5,0.14665
1988,1,20.5,138.5,0.034611
1988,1,20.5,139.5,0
1988,1,20.5,140.5,0
1988,1,21.5,133.5,0
1988,1,21.5,134.5,0
1988,1,21.5,135.5,0
1988,1,21.5,136.5,0.07043
1988,1,21.5,137.5,0.072638
1988,1,21.5,138.5,0.00073939
1988,1,21.5,139.5,0
1988,1,21.5,140.5,0
1988,1,22.5,123.5,0.080208
1988,1,22.5,124.5,0
1988,1,22.5,133.5,0
1988,1,22.5,134.5,0
1988,1,22.5,135.5,0
1988,1,22.5,136.5,0.069372
1988,1,22.5,137.5,0.045782
1988,1,22.5,138.5,0
1988,1,22.5,139.5,0
1988,1,22.5,140.5,0
1988,1,22.5,143.5,0
1988,1,22.5,144.5,0
1988,1,22.5,145.5,0
1988,1,23.5,122.5,0.49752
1988,1,23.5,123.5,0.35279
1988,1,23.5,124.5,0.24765
1988,1,23.5,125.5,0.1478
1988,1,23.5,126.5,0.05492
1988,1,23.5,127.5,0
1988,1,23.5,128.5,0
1988,1,23.5,129.5,0
1988,1,23.5,130.5,0
1988,1,23.5,131.5,0
1988,1,23.5,132.5,0
1988,1,23.5,133.5,0
1988,1,23.5,134.5,0
1988,1,23.5,135.5,0.0039397
1988,1,23.5,136.5,0.10541
1988,1,23.5,137.5,0.049694
1988,1,23.5,138.5,0
1988,1,23.5,139.5,0
1988,1,23.5,140.5,0
1988,1,23.5,142.5,0
1988,1,23.5,143.5,0
1988,1,23.5,144.5,0
1988,1,23.5,145.5,0
1988,1,23.5,146.5,0
1988,1,24.5,120.5,0.89206
1988,1,24.5,122.5,0.78158
1988,1,24.5,123.5,0.5786
1988,1,24.5,124.5,0.4331
1988,1,24.5,125.5,0.29721
1988,1,24.5,126.5,0.18341
1988,1,24.5,127.5,0.081881
1988,1,24.5,128.5,0
1988,1,24.5,129.5,0
1988,1,24.5,130.5,0
1988,1,24.5,131.5,0
1988,1,24.5,132.5,0
1988,1,24.5,133.5,0
1988,1,24.5,134.5,0
1988,1,24.5,135.5,0.015862
1988,1,24.5,136.5,0.12737
1988,1,24.5,137.5,0.04803
1988,1,24.5,138.5,0
1988,1,24.5,139.5,0
1988,1,24.5,140.5,0
1988,1,24.5,141.5,0
1988,1,24.5,142.5,0
1988,1,24.5,143.5,0
1988,1,24.5,144.5,0
1988,1,24.5,145.5,0
1988,1,24.5,146.5,0
1988,1,25.5,120.5,1.3227
1988,1,25.5,121.5,1.5337
1988,1,25.5,122.5,1.1583
1988,1,25.5,123.5,0.96004
1988,1,25.5,124.5,0.72976
1988,1,25.5,125.5,0.51231
1988,1,25.5,126.5,0.33619
1988,1,25.5,127.5,0.20187
1988,1,25.5,128.5,0.089212
1988,1,25.5,129.5,0
1988,1,25.5,130.5,0
1988,1,25.5,131.5,0
1988,1,25.5,132.5,0
1988,1,25.5,133.5,0
1988,1,25.5,134.5,0
1988,1,25.5,135.5,0.031927
1988,1,25.5,136.5,0.077832
1988,1,25.5,137.5,0.057103
1988,1,25.5,138.5,0
1988,1,25.5,139.5,0
1988,1,25.5,140.5,0
1988,1,25.5,141.5,0
1988,1,25.5,142.5,0
1988,1,25.5,143.5,0
1988,1,25.5,144.5,0
1988,1,25.5,145.5,0
1988,1,25.5,146.5,0
1988,1,26.5,121.5,2.0708
1988,1,26.5,122.5,1.686
1988,1,26.5,123.5,1.4836
1988,1,26.5,124.5,1.1203
1988,1,26.5,125.5,0.76028
1988,1,26.5,126.5,0.46172
1988,1,26.5,127.5,0.26482
1988,1,26.5,129.5,0
1988,1,26.5,130.5,0
1988,1,26.5,131.5,0
1988,1,26.5,132.5,0.031356
1988,1,26.5,133.5,0.050243
1988,1,26.5,134.5,0.073498
1988,1,26.5,135.5,0.091058
1988,1,26.5,136.5,0.11641
1988,1,26.5,137.5,0.13441
1988,1,26.5,138.5,0.015883
1988,1,26.5,139.5,0
1988,1,26.5,140.5,0
1988,1,26.5,141.5,0
1988,1,26.5,142.5,0
1988,1,26.5,143.5,0
1988,1,26.5,144.5,0
1988,1,26.5,145.5,0
1988,1,27.5,121.5,2.5773
1988,1,27.5,122.5,2.2607
1988,1,27.5,123.5,2.2194
1988,1,27.5,124.5,1.7022
1988,1,27.5,125.5,1.1511
1988,1,27.5,126.5,0.646
1988,1,27.5,127.5,0.33039
1988,1,27.5,128.5,0.25384
1988,1,27.5,129.5,0.10308
1988,1,27.5,130.5,0.12141
1988,1,27.5,131.5,0.042505
1988,1,27.5,132.5,0.10577
1988,1,27.5,133.5,0.12288
1988,1,27.5,134.5,0.13499
1988,1,27.5,135.5,0.13337
1988,1,27.5,136.5,0.14172
1988,1,27.5,137.5,0.14281
1988,1,27.5,138.5,0.050396
1988,1,27.5,139.5,0
1988,1,27.5,140.5,0
1988,1,27.5,141.5,0
1988,1,27.5,234.5,0
1988,1,27.5,235.5,0
1988,1,27.5,236.5,0
1988,1,27.5,237.5,0
1988,1,27.5,238.5,0
1988,1,27.5,239.5,0
1988,1,28.5,122.5,2.9181
1988,1,28.5,123.5,2.8526
1988,1,28.5,124.5,2.2118
1988,1,28.5,125.5,1.454
1988,1,28.5,126.5,0.67569
1988,1,28.5,127.5,0.30648
1988,1,28.5,128.5,0.17764
1988,1,28.5,129.5,0.26451
1988,1,28.5,130.5,0.35286
1988,1,28.5,131.5,0.16582
1988,1,28.5,132.5,0.20568
1988,1,28.5,133.5,0.21816
1988,1,28.5,134.5,0.21952
1988,1,28.5,135.5,0.20952
1988,1,28.5,136.5,0.19452
1988,1,28.5,137.5,0.1596
1988,1,28.5,138.5,0.11465
1988,1,28.5,139.5,0.069708
1988,1,28.5,140.5,0.031259
1988,1,28.5,141.5,0.0017709
1988,1,28.5,234.5,0
1988,1,28.5,235.5,0
1988,1,28.5,236.5,0
1988,1,28.5,237.5,0
1988,1,28.5,238.5,0
1988,1,28.5,239.5,0
1988,1,28.5,240.5,0
1988,1,28.5,241.5,0
1988,1,29.5,123.5,3.4515
1988,1,29.5,124.5,2.6763
1988,1,29.5,125.5,1.6911
1988,1,29.5,126.5,0.93889
1988,1,29.5,127.5,0.38355
1988,1,29.5,128.5,0.33696
1988,1,29.5,129.5,0.4897
1988,1,29.5,130.5,0.63237
1988,1,29.5,131.5,0.26129
1988,1,29.5,132.5,0.28679
1988,1,29.5,133.5,0.30605
1988,1,29.5,134.5,0.29743
1988,1,29.5,135.5,0.27916
1988,1,29.5,136.5,0.33273
1988,1,29.5,137.5,0.29513
1988,1,29.5,138.5,0.26738
1988,1,29.5,139.5,0.2461
1988,1,29.5,140.5,0.21618
1988,1,29.5,141.5,0.19453
1988,1,29.5,142.5,0.19709
1988,1,29.5,233.5,0
1988,1,29.5,234.5,0
1988,1,29.5,235.5,0
1988,1,29.5,236.5,0.028718
1988,1,29.5,237.5,0
1988,1,29.5,238.5,0
1988,1,29.5,239.5,0
1988,1,29.5,240.5,0.025354
1988,1,29.5,241.5,0.061752
1988,1,29.5,242.5,0.044875
1988,1,30.5,123.5,4.0363
1988,1,30.5,124.5,3.1494
1988,1,30.5,125.5,1.384
1988,1,30.5,126.5,1.0181
1988,1,30.5,127.5,0.57165
1988,1,30.5,128.5,0.40252
1988,1,30.5,129.5,0.58753
1988,1,30.5,130.5,0.8023
1988,1,30.5,131.5,0.32358
1988,1,30.5,132.5,0.30618
1988,1,30.5,133.5,0.36329
1988,1,30.5,134.5,0.37337
1988,1,30.5,135.5,0.36625
1988,1,30.5,136.5,0.451
1988,1,30.5,137.5,0.41163
1988,1,30.5,138.5,0.39898
1988,1,30.5,139.5,0.4811
1988,1,30.5,140.5,0.44407
1988,1,30.5,141.5,0.41773
1988,1,30.5,142.5,0.43303
1988,1,30.5,143.5,0.47388
1988,1,30.5,144.5,0.51945
1988,1,30.5,233.5,0
1988,1,30.5,234.5,0
1988,1,30.5,235.5,0.038721
1988,1,30.5,236.5,0.14873
1988,1,30.5,237.5,0.15517
1988,1,30.5,238.5,0.092569
1988,1,30.5,239.5,0.16665
1988,1,30.5,240.5,0.24567
1988,1,30.5,241.5,0.33567
1988,1,30.5,242.5,0.29613
1988,1,30.5,243.5,0.11549
1988,1,31.5,123.5,4.5924
1988,1,31.5,124.5,3.2414
1988,1,31.5,125.5,1.9776
1988,1,31.5,126.5,1.2585
1988,1,31.5,127.5,0.71234
1988,1,31.5,128.5,0.41331
1988,1,31.5,129.5,0.54604
1988,1,31.5,132.5,0.28344
1988,1,31.5,133.5,0.4078
1988,1,31.5,134.5,0.43317
1988,1,31.5,135.5,0.49053
1988,1,31.5,136.5,0.66125
1988,1,31.5,137.5,0.60548
1988,1,31.5,138.5,0.64983
1988,1,31.5,139.5,0.73168
1988,1,31.5,140.5,0.6512
1988,1,31.5,141.5,0.6744
1988,1,31.5,142.5,0.70319
1988,1,31.5,143.5,0.77664
1988,1,31.5,144.5,0.84824
1988,1,31.5,145.5,0.85375
1988,1,31.5,233.5,0
1988,1,31.5,234.5,0.025038
1988,1,31.5,235.5,0.15407
1988,1,31.5,236.5,0.27919
1988,1,31.5,237.5,0.52503
1988,1,31.5,238.5,0.48386
1988,1,31.5,239.5,0.5765
1988,1,31.5,240.5,0.624
1988,1,31.5,241.5,0.83363
1988,1,31.5,242.5,0.66371
1988,1,32.5,122.5,5.6279
1988,1,32.5,123.5,3.7848
1988,1,32.5,124.5,1.6817
1988,1,32.5,125.5,0.97771
1988,1,32.5,126.5,0.75483
1988,1,32.5,127.5,0.55084
1988,1,32.5,128.5,0.51283
1988,1,32.5,132.5,0.43602
1988,1,32.5,133.5,0.60998
1988,1,32.5,134.5,0.67726
1988,1,32.5,135.5,0.82843
1988,1,32.5,136.5,1.168
1988,1,32.5,137.5,1.1306
1988,1,32.5,138.5,1.0902
1988,1,32.5,139.5,1.0888
1988,1,32.5,140.5,0.91889
1988,1,32.5,141.5,1.0689
1988,1,32.5,142.5,1.1272
1988,1,32.5,143.5,1.255
1988,1,32.5,144.5,1.3904
1988,1,32.5,145.5,1.4292
1988,1,32.5,233.5,0.019991
1988,1,32.5,234.5,0.10751
1988,1,32.5,235.5,0.22352
1988,1,32.5,236.5,0.43732
1988,1,32.5,237.5,1.1503
1988,1,32.5,238.5,1.3805
1988,1,32.5,239.5,1.6381
1988,1,32.5,240.5,1.6091
1988,1,32.5,241.5,1.6492
1988,1,32.5,242.5,1.0444
1988,1,33.5,121.5,4.8356
1988,1,33.5,122.5,4.4476
1988,1,33.5,123.5,3.3362
1988,1,33.5,124.5,2.3372
1988,1,33.5,125.5,1.711
1988,1,33.5,126.5,1.4821
1988,1,33.5,127.5,1.29
1988,1,33.5,128.5,1.294
1988,1,33.5,129.5,1.5428
1988,1,33.5,136.5,1.8376
1988,1,33.5,137.5,2.2668
1988,1,33.5,138.5,1.5415
1988,1,33.5,139.5,1.4805
1988,1,33.5,140.5,1.2751
1988,1,33.5,141.5,1.4688
1988,1,33.5,142.5,1.6868
1988,1,33.5,143.5,1.8556
1988,1,33.5,144.5,2.0527
1988,1,33.5,145.5,2.108
1988,1,33.5,146.5,2.0754
1988,1,33.5,233.5,0.10878
1988,1,33.5,234.5,0.19872
1988,1,33.5,235.5,0.31846
1988,1,33.5,236.5,0.51013
1988,1,33.5,237.5,1.0124
1988,1,33.5,238.5,2.1358
1988,1,33.5,239.5,2.1646
1988,1,33.5,240.5,2.3503
1988,1,33.5,241.5,1.5742
1988,1,34.5,121.5,4.0672
1988,1,34.5,122.5,3.7719
1988,1,34.5,123.5,3.3843
1988,1,34.5,124.5,2.7363
1988,1,34.5,125.5,2.4398
1988,1,34.5,129.5,2.541
1988,1,34.5,130.5,3.0554
1988,1,34.5,139.5,1.9586
1988,1,34.5,140.5,1.6744
1988,1,34.5,141.5,2.0039
1988,1,34.5,142.5,2.4265
1988,1,34.5,143.5,2.6305
1988,1,34.5,144.5,2.9049
1988,1,34.5,145.5,2.9882
1988,1,34.5,146.5,2.9218
1988,1,34.5,147.5,2.7557
1988,1,34.5,233.5,0.16692
1988,1,34.5,234.5,0.27115
1988,1,34.5,235.5,0.42574
1988,1,34.5,236.5,0.71016
1988,1,34.5,237.5,1.2583
1988,1,34.5,238.5,1.9174
1988,1,35.5,120.5,2.2618
1988,1,35.5,121.5,3.4808
1988,1,35.5,122.5,3.1285
1988,1,35.5,123.5,2.4342
1988,1,35.5,124.5,2.8521
1988,1,35.5,125.5,2.9733
1988,1,35.5,130.5,4.0241
1988,1,35.5,131.5,4.208
1988,1,35.5,132.5,2.9684
1988,1,35.5,141.5,2.5305
1988,1,35.5,142.5,3.0803
1988,1,35.5,143.5,3.677
1988,1,35.5,144.5,4.082
1988,1,35.5,145.5,4.2016
1988,1,35.5,146.5,4.0872
1988,1,35.5,147.5,3.8612
1988,1,35.5,148.5,3.6126
1988,1,35.5,234.5,0.38989
1988,1,35.5,235.5,0.57004
1988,1,35.5,236.5,0.85982
1988,1,35.5,237.5,1.2714
1988,1,35.5,238.5,1.651
1988,1,36.5,122.5,3.1238
1988,1,36.5,123.5,2.8536
1988,1,36.5,124.5,2.9737
1988,1,36.5,125.5,3.1678
1988,1,36.5,130.5,4.3896
1988,1,36.5,131.5,4.4016
1988,1,36.5,132.5,3.8379
1988,1,36.5,133.5,3.7807
1988,1,36.5,134.5,3.8303
1988,1,36.5,135.5,3.9076
1988,1,36.5,141.5,3.0667
1988,1,36.5,142.5,4.2373
1988,1,36.5,143.5,4.9904
1988,1,36.5,144.5,5.5029
1988,1,36.5,145.5,5.6969
1988,1,36.5,146.5,5.6216
1988,1,36.5,147.5,5.3808
1988,1,36.5,148.5,5.0365
1988,1,36.5,149.5,4.7542
1988,1,36.5,235.5,0.69223
1988,1,36.5,236.5,0.93815
1988,1,36.5,237.5,1.1903
1988,1,37.5,123.5,3.194
1988,1,37.5,124.5,3.3261
1988,1,37.5,125.5,3.5208
1988,1,37.5,130.5,4.6035
1988,1,37.5,131.5,4.557
1988,1,37.5,132.5,4.4984
1988,1,37.5,133.5,4.4154
1988,1,37.5,134.5,4.5133
1988,1,37.5,135.5,4.637
1988,1,37.5,136.5,4.2769
1988,1,37.5,142.5,5.9687
1988,1,37.5,143.5,6.7269
1988,1,37.5,144.5,7.174
1988,1,37.5,145.5,7.5122
1988,1,37.5,146.5,7.6469
1988,1,37.5,147.5,7.5072
1988,1,37.5,148.5,7.0138
1988,1,37.5,149.5,6.5761
1988,1,37.5,150.5,6.2113
1988,1,37.5,154.5,5.6319
1988,1,37.5,155.5,5.4821
1988,1,38.5,131.5,4.6549
1988,1,38.5,132.5,4.5315
1988,1,38.5,133.5,4.4139
1988,1,38.5,134.5,4.43
1988,1,38.5,135.5,4.8041
1988,1,38.5,136.5,4.8175
1988,1,38.5,137.5,4.4686
1988,1,38.5,138.5,4.9436
1988,1,38.5,142.5,7.3695
1988,1,38.5,143.5,8.0928
1988,1,38.5,144.5,8.4415
1988,1,38.5,145.5,9.432
1988,1,38.5,146.5,10.02
1988,1,38.5,147.5,10.293
1988,1,38.5,148.5,9.46
1988,1,38.5,149.5,8.6433
1988,1,38.5,150.5,8.1011
1988,1,38.5,151.5,7.7986
1988,1,38.5,152.5,7.6096
1988,1,38.5,153.5,7.4579
1988,1,38.5,154.5,7.2818
1988,1,38.5,155.5,7.0808
1988,1,38.5,156.5,6.9697
1988,1,38.5,157.5,6.7279
1988,1,39.5,131.5,4.8343
1988,1,39.5,132.5,4.6788
1988,1,39.5,133.5,4.6626
1988,1,39.5,134.5,4.975
1988,1,39.5,135.5,5.4929
1988,1,39.5,136.5,5.7134
1988,1,39.5,137.5,4.8874
1988,1,39.5,138.5,5.2101
1988,1,39.5,139.5,5.5267
1988,1,39.5,143.5,9.7066
1988,1,39.5,144.5,9.9641
1988,1,39.5,145.5,11.057
1988,1,39.5,146.5,12.691
1988,1,39.5,147.5,14.609
1988,1,39.5,148.5,12.578
1988,1,39.5,149.5,11.482
1988,1,39.5,150.5,10.798
1988,1,39.5,151.5,10.405
1988,1,39.5,152.5,10.151
1988,1,39.5,153.5,9.9446
1988,1,39.5,154.5,9.7377
1988,1,39.5,155.5,9.4741
1988,1,39.5,156.5,9.2516
1988,1,39.5,157.5,8.8413
1988,1,40.5,131.5,5.1046
1988,1,40.5,132.5,5.0027
1988,1,40.5,133.5,5.0865
1988,1,40.5,134.5,5.5082
1988,1,40.5,135.5,6.2641
1988,1,40.5,136.5,7.4149
1988,1,40.5,137.5,6.2261
1988,1,40.5,138.5,5.795
1988,1,40.5,139.5,5.813
1988,1,40.5,142.5,10.886
1988,1,40.5,143.5,11.036
1988,1,40.5,144.5,11.081
1988,1,40.5,145.5,12.038
1988,1,40.5,146.5,13.577
1988,1,40.5,147.5,14.495
1988,1,40.5,148.5,14.596
1988,1,40.5,149.5,13.942
1988,1,40.5,150.5,13.32
1988,1,40.5,151.5,12.909
1988,1,40.5,152.5,12.594
1988,1,40.5,153.5,12.349
1988,1,40.5,154.5,12.191
1988,1,40.5,155.5,11.939
1988,1,40.5,156.5,11.512
1988,1,40.5,157.5,10.929
1988,1,40.5,158.5,10.545
1988,1,40.5,161.5,10.295
1988,1,40.5,162.5,10.441
1988,1,40.5,163.5,10.423
1988,1,40.5,164.5,10.252
1988,1,41.5,132.5,5.2576
1988,1,41.5,133.5,5.3742
1988,1,41.5,134.5,5.7978
1988,1,41.5,135.5,6.3485
1988,1,41.5,136.5,6.7623
1988,1,41.5,137.5,6.4572
1988,1,41.5,138.5,6.086
1988,1,41.5,139.5,5.9673
1988,1,41.5,142.5,12.354
1988,1,41.5,143.5,11.992
1988,1,41.5,144.5,11.794
1988,1,41.5,145.5,12.743
1988,1,41.5,146.5,14.303
1988,1,41.5,147.5,15.262
1988,1,41.5,148.5,16.115
1988,1,41.5,149.5,16.521
1988,1,41.5,150.5,16.184
1988,1,41.5,151.5,15.861
1988,1,41.5,152.5,15.463
1988,1,41.5,153.5,15.14
1988,1,41.5,154.5,14.972
1988,1,41.5,155.5,15.076
1988,1,41.5,156.5,14.057
1988,1,41.5,157.5,13.349
1988,1,41.5,158.5,12.937
1988,1,41.5,159.5,12.766
1988,1,41.5,160.5,12.657
1988,1,41.5,161.5,12.793
1988,1,41.5,162.5,13.11
1988,1,41.5,163.5,13.345
1988,1,41.5,164.5,12.958
1988,1,41.5,165.5,12.363
1988,1,41.5,170.5,10.988
1988,1,41.5,171.5,10.633
1988,1,41.5,172.5,10.417
1988,1,42.5,134.5,5.8407
1988,1,42.5,135.5,6.1541
1988,1,42.5,136.5,6.4002
1988,1,42.5,137.5,6.3359
1988,1,42.5,138.5,6.1315
1988,1,42.5,139.5,6.0281
1988,1,42.5,145.5,13.956
1988,1,42.5,146.5,15.799
1988,1,42.5,147.5,16.775
1988,1,42.5,148.5,18.014
1988,1,42.5,149.5,18.971
1988,1,42.5,150.5,18.998
1988,1,42.5,151.5,18.834
1988,1,42.5,152.5,18.394
1988,1,42.5,153.5,17.876
1988,1,42.5,154.5,17.385
1988,1,42.5,155.5,16.842
1988,1,42.5,156.5,16.237
1988,1,42.5,157.5,15.665
1988,1,42.5,158.5,15.341
1988,1,42.5,159.5,15.205
1988,1,42.5,160.5,15.112
1988,1,42.5,161.5,15.322
1988,1,42.5,162.5,15.795
1988,1,42.5,163.5,16.972
1988,1,42.5,164.5,15.695
1988,1,42.5,165.5,14.943
1988,1,42.5,166.5,14.532
1988,1,42.5,168.5,14.23
1988,1,42.5,169.5,14.101
1988,1,42.5,170.5,13.893
1988,1,42.5,171.5,13.529
1988,1,42.5,172.5,13.16
1988,1,42.5,173.5,12.723
1988,1,42.5,179.5,9.9125
1988,1,42.5,180.5,9.7544
1988,1,42.5,181.5,9.6141
1988,1,43.5,146.5,17.531
1988,1,43.5,147.5,18.484
1988,1,43.5,148.5,19.955
1988,1,43.5,149.5,21.377
1988,1,43.5,150.5,21.821
1988,1,43.5,151.5,21.874
1988,1,43.5,152.5,21.386
1988,1,43.5,153.5,20.638
1988,1,43.5,154.5,19.833
1988,1,43.5,155.5,19.067
1988,1,43.5,156.5,18.562
1988,1,43.5,157.5,18.168
1988,1,43.5,158.5,17.963
1988,1,43.5,159.5,17.841
1988,1,43.5,160.5,17.721
1988,1,43.5,161.5,17.842
1988,1,43.5,162.5,18.013
1988,1,43.5,163.5,18.311
1988,1,43.5,164.5,17.963
1988,1,43.5,165.5,17.521
1988,1,43.5,166.5,17.361
1988,1,43.5,167.5,17.378
1988,1,43.5,168.5,17.317
1988,1,43.5,169.5,17.228
1988,1,43.5,170.5,17.02
1988,1,43.5,171.5,16.709
1988,1,43.5,172.5,16.083
1988,1,43.5,173.5,15.51
1988,1,43.5,178.5,12.675
1988,1,43.5,179.5,12.044
1988,1,43.5,180.5,11.832
1988,1,43.5,181.5,11.765
1988,1,43.5,182.5,11.871
1988,1,43.5,187.5,12.215
1988,1,43.5,188.5,12.068
1988,1,43.5,189.5,11.794
1988,1,44.5,144.5,15.517
1988,1,44.5,145.5,16.879
1988,1,44.5,146.5,18.958
1988,1,44.5,148.5,21.644
1988,1,44.5,149.5,23.457
1988,1,44.5,150.5,24.312
1988,1,44.5,151.5,24.622
1988,1,44.5,152.5,24.032
1988,1,44.5,153.5,23.012
1988,1,44.5,154.5,21.988
1988,1,44.5,155.5,21.146
1988,1,44.5,156.5,20.693
1988,1,44.5,157.5,20.364
1988,1,44.5,158.5,20.187
1988,1,44.5,159.5,20.009
1988,1,44.5,160.5,19.861
1988,1,44.5,161.5,19.852
1988,1,44.5,162.5,19.736
1988,1,44.5,163.5,19.749
1988,1,44.5,164.5,19.651
1988,1,44.5,165.5,19.554
1988,1,44.5,166.5,19.684
1988,1,44.5,167.5,19.914
1988,1,44.5,168.5,20.043
1988,1,44.5,169.5,20.098
1988,1,44.5,170.5,19.957
1988,1,44.5,171.5,19.555
1988,1,44.5,172.5,18.922
1988,1,44.5,173.5,18.35
1988,1,44.5,174.5,17.655
1988,1,44.5,177.5,16.092
1988,1,44.5,178.5,15.464
1988,1,44.5,179.5,14.784
1988,1,44.5,180.5,14.267
1988,1,44.5,181.5,14.243
1988,1,44.5,182.5,14.245
1988,1,44.5,186.5,14.493
1988,1,44.5,187.5,14.833
1988,1,44.5,188.5,14.806
1988,1,44.5,189.5,14.367
1988,1,44.5,190.5,13.906
1988,1,44.5,196.5,12.461
1988,1,44.5,197.5,12.332
1988,1,44.5,198.5,11.96
1988,1,45.5,147.5,21.811
1988,1,45.5,149.5,25.339
1988,1,45.5,150.5,26.651
1988,1,45.5,151.5,27.33
1988,1,45.5,152.5,26.417
1988,1,45.5,153.5,25.042
1988,1,45.5,154.5,23.89
1988,1,45.5,155.5,23.099
1988,1,45.5,156.5,22.725
1988,1,45.5,157.5,22.432
1988,1,45.5,158.5,22.203
1988,1,45.5,159.5,21.944
1988,1,45.5,160.5,21.732
1988,1,45.5,161.5,21.588
1988,1,45.5,162.5,21.386
1988,1,45.5,163.5,21.338
1988,1,45.5,164.5,21.357
1988,1,45.5,165.5,21.484
1988,1,45.5,166.5,21.867
1988,1,45.5,167.5,22.226
1988,1,45.5,168.5,22.479
1988,1,45.5,169.5,22.644
1988,1,45.5,170.5,22.6
1988,1,45.5,171.5,22.21
1988,1,45.5,172.5,21.647
1988,1,45.5,173.5,21.136
1988,1,45.5,174.5,20.464
1988,1,45.5,175.5,19.93
1988,1,45.5,176.5,19.305
1988,1,45.5,177.5,18.767
1988,1,45.5,178.5,18.174
1988,1,45.5,179.5,17.526
1988,1,45.5,180.5,17.07
1988,1,45.5,181.5,16.869
1988,1,45.5,182.5,16.748
1988,1,45.5,185.5,16.426
1988,1,45.5,186.5,16.577
1988,1,45.5,187.5,16.91
1988,1,45.5,188.5,17.4
1988,1,45.5,189.5,16.34
1988,1,45.5,190.5,15.727
1988,1,45.5,195.5,14.388
1988,1,45.5,196.5,14.411
1988,1,45.5,197.5,14.43
1988,1,45.5,198.5,14.019
1988,1,45.5,199.5,13.78
1988,1,45.5,205.5,12.757
1988,1,45.5,206.5,12.571
1988,1,45.5,207.5,12.239
