2005,1,10.5,133.5,0
2005,1,10.5,134.5,0
2005,1,10.5,135.5,0
2005,1,10.5,136.5,0
2005,1,10.5,137.5,0
2005,1,10.5,138.5,0
2005,1,10.5,139.5,0
2005,1,10.5,152.5,0
2005,1,10.5,153.5,0
2005,1,10.5,154.5,0
2005,1,10.5,155.5,0
2005,1,10.5,156.5,0
2005,1,10.5,157.5,0
2005,1,10.5,161.5,0
2005,1,10.5,162.5,0
2005,1,10.5,163.5,0
2005,1,10.5,164.5,0
2005,1,10.5,165.5,0
2005,1,10.5,166.5,0
2005,1,10.5,252.5,0.1207
2005,1,10.5,253.5,0.13138
2005,1,10.5,254.5,0.15099
2005,1,10.5,255.5,0.2074
2005,1,10.5,256.5,0.24458
2005,1,10.5,257.5,0.33351
2005,1,10.5,258.5,0.40717
2005,1,10.5,259.5,0.59911
2005,1,10.5,260.5,0.74999
2005,1,10.5,261.5,1.063
2005,1,10.5,262.5,1.4021
2005,1,10.5,263.5,1.5966
2005,1,10.5,264.5,1.6742
2005,1,10.5,265.5,1.6978
2005,1,10.5,266.5,1.6486
2005,1,10.5,267.5,1.5275
2005,1,10.5,268.5,1.4165
2005,1,10.5,269.5,1.1966
2005,1,11.5,133.5,0
2005,1,11.5,134.5,0
2005,1,11.5,135.5,0
2005,1,11.5,136.5,0
2005,1,11.5,137.5,0
2005,1,11.5,138.5,0
2005,1,11.5,139.5,0
2005,1,11.5,152.5,0
2005,1,11.5,153.5,0
2005,1,11.5,154.5,0
2005,1,11.5,155.5,0
2005,1,11.5,156.5,0
2005,1,11.5,157.5,0
2005,1,11.5,161.5,0
2005,1,11.5,162.5,0
2005,1,11.5,163.5,0
2005,1,11.5,164.5,0
2005,1,11.5,165.5,0
2005,1,11.5,166.5,0
2005,1,11.5,248.5,0
2005,1,11.5,249.5,0
2005,1,11.5,250.5,0
2005,1,11.5,251.5,0
2005,1,11.5,252.5,0.092773
2005,1,11.5,253.5,0.093222
2005,1,11.5,254.5,0.10578
2005,1,11.5,255.5,0.14109
2005,1,11.5,256.5,0.17119
2005,1,11.5,257.5,0.23709
2005,1,11.5,258.5,0.2981
2005,1,11.5,259.5,0.47118
2005,1,11.5,260.5,0.66094
2005,1,11.5,261.5,1.0394
2005,1,11.5,262.5,1.4886
2005,1,11.5,263.5,1.8246
2005,1,11.5,264.5,2.0677
2005,1,11.5,265.5,2.0938
2005,1,11.5,266.5,1.971
2005,1,11.5,267.5,1.7255
2005,1,11.5,268.5,1.4528
2005,1,11.5,269.5,1.0708
2005,1,12.5,133.5,0
2005,1,12.5,134.5,0
2005,1,12.5,135.5,0
2005,1,12.5,136.5,0
2005,1,12.5,137.5,0
2005,1,12.5,138.5,0
2005,1,12.5,139.5,0
2005,1,12.5,153.5,0
2005,1,12.5,154.5,0
2005,1,12.5,155.5,0
2005,1,12.5,156.5,0
2005,1,12.5,157.5,0
2005,1,12.5,161.5,0
2005,1,12.5,162.5,0
2005,1,12.5,163.5,0
2005,1,12.5,164.5,0
2005,1,12.5,165.5,0
2005,1,12.5,166.5,0
2005,1,12.5,244.5,0
2005,1,12.5,245.5,0
2005,1,12.5,246.5,0
2005,1,12.5,247.5,0
2005,1,12.5,248.5,0
2005,1,12.5,249.5,0
2005,1,12.5,250.5,0
2005,1,12.5,251.5,0
2005,1,12.5,252.5,0.080142
2005,1,12.5,253.5,0.068532
2005,1,12.5,254.5,0.079154
2005,1,12.5,255.5,0.10322
2005,1,12.5,256.5,0.12989
2005,1,12.5,257.5,0.17682
2005,1,12.5,258.5,0.24135
2005,1,12.5,259.5,0.4223
2005,1,12.5,260.5,0.67167
2005,1,12.5,261.5,1.1494
2005,1,12.5,262.5,1.6967
2005,1,12.5,263.5,2.1877
2005,1,12.5,264.5,2.5849
2005,1,12.5,265.5,2.6283
2005,1,12.5,266.5,2.4279
2005,1,12.5,267.5,2.0442
2005,1,12.5,268.5,1.6098
2005,1,12.5,269.5,1.0779
2005,1,13.5,133.5,0
2005,1,13.5,134.5,0
2005,1,13.5,135.5,0
2005,1,13.5,136.5,0
2005,1,13.5,137.5,0
2005,1,13.5,138.5,0
2005,1,13.5,139.5,0
2005,1,13.5,153.5,0
2005,1,13.5,154.5,0
2005,1,13.5,155.5,0
2005,1,13.5,156.5,0
2005,1,13.5,161.5,0
2005,1,13.5,162.5,0
2005,1,13.5,163.5,0
2005,1,13.5,164.5,0
2005,1,13.5,165.5,0
2005,1,13.5,166.5,0
2005,1,13.5,241.5,0
2005,1,13.5,242.5,0
2005,1,13.5,243.5,0
2005,1,13.5,244.5,0
2005,1,13.5,245.5,0
2005,1,13.5,246.5,0
2005,1,13.5,247.5,0
2005,1,13.5,248.5,0
2005,1,13.5,249.5,0
2005,1,13.5,250.5,0
2005,1,13.5,251.5,0
2005,1,13.5,252.5,0.051352
2005,1,13.5,253.5,0.033194
2005,1,13.5,254.5,0.043297
2005,1,13.5,255.5,0.0603
2005,1,13.5,256.5,0.088742
2005,1,13.5,257.5,0.11815
2005,1,13.5,258.5,0.18663
2005,1,13.5,259.5,0.38936
2005,1,13.5,260.5,0.67768
2005,1,13.5,261.5,1.187
2005,1,13.5,262.5,1.7892
2005,1,13.5,263.5,2.3795
2005,1,13.5,264.5,2.9124
2005,1,13.5,265.5,3.0365
2005,1,13.5,266.5,2.8496
2005,1,13.5,267.5,2.313
2005,1,13.5,268.5,1.7622
2005,1,14.5,133.5,0
2005,1,14.5,134.5,0
2005,1,14.5,135.5,0
2005,1,14.5,136.5,0
2005,1,14.5,137.5,0
2005,1,14.5,138.5,0
2005,1,14.5,139.5,0
2005,1,14.5,154.5,0
2005,1,14.5,155.5,0
2005,1,14.5,161.5,0
2005,1,14.5,162.5,0
2005,1,14.5,163.5,0
2005,1,14.5,164.5,0
2005,1,14.5,165.5,0
2005,1,14.5,166.5,0
2005,1,14.5,167.5,0
2005,1,14.5,237.5,0
2005,1,14.5,238.5,0
2005,1,14.5,239.5,0
2005,1,14.5,240.5,0
2005,1,14.5,241.5,0
2005,1,14.5,242.5,0
2005,1,14.5,243.5,0
2005,1,14.5,244.5,0
2005,1,14.5,245.5,0
2005,1,14.5,246.5,0
2005,1,14.5,247.5,0
2005,1,14.5,248.5,0
2005,1,14.5,249.5,0
2005,1,14.5,250.5,0
2005,1,14.5,251.5,0
2005,1,14.5,252.5,0.00072132
2005,1,14.5,253.5,0
2005,1,14.5,254.5,0
2005,1,14.5,255.5,0
2005,1,14.5,256.5,0.027378
2005,1,14.5,257.5,0.061771
2005,1,14.5,258.5,0.13044
2005,1,14.5,259.5,0.34957
2005,1,14.5,260.5,0.64717
2005,1,14.5,261.5,1.1578
2005,1,14.5,262.5,1.7318
2005,1,14.5,263.5,2.2996
2005,1,14.5,264.5,2.9101
2005,1,14.5,265.5,3.1665
2005,1,14.5,266.5,3.3624
2005,1,14.5,267.5,2.5526
2005,1,15.5,133.5,0
2005,1,15.5,134.5,0
2005,1,15.5,135.5,0
2005,1,15.5,136.5,0
2005,1,15.5,137.5,0
2005,1,15.5,138.5,0
2005,1,15.5,139.5,0
2005,1,15.5,161.5,0
2005,1,15.5,162.5,0
2005,1,15.5,163.5,0
2005,1,15.5,164.5,0
2005,1,15.5,165.5,0
2005,1,15.5,166.5,0
2005,1,15.5,234.5,0.0049447
2005,1,15.5,235.5,0.018372
2005,1,15.5,236.5,0.030949
2005,1,15.5,237.5,0.036182
2005,1,15.5,238.5,0.032819
2005,1,15.5,239.5,0.019508
2005,1,15.5,240.5,0.0049939
2005,1,15.5,241.5,0.0029991
2005,1,15.5,242.5,0.0062822
2005,1,15.5,243.5,0.009257
2005,1,15.5,244.5,0.022707
2005,1,15.5,245.5,0.014809
2005,1,15.5,246.5,0.020603
2005,1,15.5,247.5,0.0046772
2005,1,15.5,248.5,0
2005,1,15.5,249.5,0
2005,1,15.5,250.5,0
2005,1,15.5,251.5,0
2005,1,15.5,252.5,0
2005,1,15.5,253.5,0
2005,1,15.5,254.5,0
2005,1,15.5,255.5,0
2005,1,15.5,256.5,0
2005,1,15.5,257.5,0.020649
2005,1,15.5,258.5,0.071729
2005,1,15.5,259.5,0.26285
2005,1,15.5,260.5,0.54036
2005,1,15.5,261.5,1.0043
2005,1,15.5,262.5,1.4799
2005,1,15.5,264.5,2.59
2005,1,15.5,265.5,2.8091
2005,1,16.5,133.5,0
2005,1,16.5,134.5,0
2005,1,16.5,135.5,0
2005,1,16.5,136.5,0
2005,1,16.5,137.5,0
2005,1,16.5,138.5,0
2005,1,16.5,139.5,0
2005,1,16.5,161.5,0
2005,1,16.5,162.5,0
2005,1,16.5,163.5,0
2005,1,16.5,164.5,0
2005,1,16.5,165.5,0
2005,1,16.5,166.5,0
2005,1,16.5,231.5,0
2005,1,16.5,232.5,0
2005,1,16.5,233.5,0
2005,1,16.5,234.5,0.010015
2005,1,16.5,235.5,0.024475
2005,1,16.5,236.5,0.039144
2005,1,16.5,237.5,0.043334
2005,1,16.5,238.5,0.039677
2005,1,16.5,239.5,0.027561
2005,1,16.5,240.5,0.01333
2005,1,16.5,241.5,0.0083037
2005,1,16.5,242.5,0.0059522
2005,1,16.5,243.5,0.0063309
2005,1,16.5,244.5,0.019235
2005,1,16.5,245.5,0.012563
2005,1,16.5,246.5,0.014592
2005,1,16.5,247.5,0
2005,1,16.5,248.5,0
2005,1,16.5,249.5,0
2005,1,16.5,250.5,0
2005,1,16.5,251.5,0
2005,1,16.5,252.5,0
2005,1,16.5,253.5,0
2005,1,16.5,254.5,0
2005,1,16.5,255.5,0
2005,1,16.5,256.5,0
2005,1,16.5,257.5,0.016972
2005,1,16.5,258.5,0.042214
2005,1,16.5,259.5,0.18266
2005,1,17.5,133.5,0
2005,1,17.5,134.5,0
2005,1,17.5,135.5,0
2005,1,17.5,136.5,0
2005,1,17.5,137.5,0
2005,1,17.5,138.5,0
2005,1,17.5,139.5,0
2005,1,17.5,161.5,0
2005,1,17.5,162.5,0
2005,1,17.5,163.5,0
2005,1,17.5,164.5,0
2005,1,17.5,165.5,0
2005,1,17.5,166.5,0
2005,1,17.5,228.5,0
2005,1,17.5,229.5,0
2005,1,17.5,230.5,0
2005,1,17.5,231.5,0
2005,1,17.5,232.5,0
2005,1,17.5,233.5,0
2005,1,17.5,234.5,0.015815
2005,1,17.5,235.5,0.025645
2005,1,17.5,236.5,0.035576
2005,1,17.5,237.5,0.033632
2005,1,17.5,238.5,0.0252
2005,1,17.5,239.5,0.011932
2005,1,17.5,240.5,0
2005,1,17.5,241.5,0
2005,1,17.5,242.5,0
2005,1,17.5,243.5,0
2005,1,17.5,244.5,0
2005,1,17.5,245.5,0
2005,1,17.5,246.5,0
2005,1,17.5,247.5,0
2005,1,17.5,248.5,0
2005,1,17.5,249.5,0
2005,1,17.5,250.5,0
2005,1,17.5,251.5,0
2005,1,17.5,252.5,0
2005,1,17.5,253.5,0
2005,1,17.5,254.5,0
2005,1,17.5,255.5,0
2005,1,17.5,256.5,0
2005,1,17.5,257.5,0.024689
2005,1,18.5,133.5,0
2005,1,18.5,134.5,0
2005,1,18.5,135.5,0
2005,1,18.5,136.5,0
2005,1,18.5,137.5,0
2005,1,18.5,138.5,0
2005,1,18.5,139.5,0
2005,1,18.5,162.5,0
2005,1,18.5,163.5,0
2005,1,18.5,164.5,0
2005,1,18.5,165.5,0
2005,1,18.5,166.5,0
2005,1,18.5,226.5,0
2005,1,18.5,227.5,0
2005,1,18.5,228.5,0
2005,1,18.5,229.5,0
2005,1,18.5,230.5,0
2005,1,18.5,231.5,0
2005,1,18.5,232.5,0.00063095
2005,1,18.5,233.5,0.010272
2005,1,18.5,234.5,0.0188
2005,1,18.5,235.5,0.019904
2005,1,18.5,236.5,0.021416
2005,1,18.5,237.5,0.015041
2005,1,18.5,238.5,0
2005,1,18.5,239.5,0
2005,1,18.5,240.5,0
2005,1,18.5,241.5,0
2005,1,18.5,242.5,0
2005,1,18.5,243.5,0
2005,1,18.5,244.5,0
2005,1,18.5,245.5,0
2005,1,18.5,246.5,0
2005,1,18.5,247.5,0
2005,1,18.5,248.5,0
2005,1,18.5,249.5,0
2005,1,18.5,250.5,0
2005,1,18.5,251.5,0
2005,1,18.5,252.5,0
2005,1,18.5,253.5,0
2005,1,18.5,254.5,0
2005,1,18.5,255.5,0
2005,1,19.5,133.5,0
2005,1,19.5,134.5,0
2005,1,19.5,135.5,0
2005,1,19.5,136.5,0
2005,1,19.5,137.5,0
2005,1,19.5,138.5,0
2005,1,19.5,139.5,0
2005,1,19.5,140.5,0
2005,1,19.5,162.5,0
2005,1,19.5,163.5,0
2005,1,19.5,164.5,0
2005,1,19.5,165.5,0
2005,1,19.5,166.5,0
2005,1,19.5,221.5,0
2005,1,19.5,222.5,0
2005,1,19.5,223.5,0
2005,1,19.5,224.5,0
2005,1,19.5,225.5,0
2005,1,19.5,226.5,0
2005,1,19.5,227.5,0
2005,1,19.5,228.5,0
2005,1,19.5,229.5,0.011922
2005,1,19.5,230.5,0.026453
2005,1,19.5,231.5,0.02197
2005,1,19.5,232.5,0.016046
2005,1,19.5,233.5,0.012842
2005,1,19.5,234.5,0.0094108
2005,1,19.5,235.5,0.0033086
2005,1,19.5,236.5,0
2005,1,19.5,237.5,0
2005,1,19.5,238.5,0
2005,1,19.5,239.5,0
2005,1,19.5,240.5,0
2005,1,19.5,241.5,0
2005,1,19.5,242.5,0
2005,1,19.5,243.5,0
2005,1,19.5,244.5,0
2005,1,19.5,245.5,0
2005,1,19.5,246.5,0
2005,1,19.5,247.5,0
2005,1,19.5,248.5,0
2005,1,19.5,249.5,0.00030459
2005,1,19.5,250.5,0
2005,1,19.5,251.5,0.0016648
2005,1,19.5,252.5,0.0017404
2005,1,19.5,253.5,0.013537
2005,1,19.5,254.5,0
2005,1,20.5,133.5,0
2005,1,20.5,134.5,0
2005,1,20.5,135.5,0
2005,1,20.5,136.5,0
2005,1,20.5,137.5,0
2005,1,20.5,138.5,0
2005,1,20.5,139.5,0
2005,1,20.5,140.5,0
2005,1,20.5,162.5,0
2005,1,20.5,163.5,0
2005,1,20.5,164.5,0
2005,1,20.5,165.5,0
2005,1,20.5,166.5,0
2005,1,20.5,167.5,0
2005,1,20.5,200.5,0
2005,1,20.5,201.5,0
2005,1,20.5,202.5,0
2005,1,20.5,218.5,0
2005,1,20.5,219.5,0
2005,1,20.5,220.5,0
2005,1,20.5,221.5,0
2005,1,20.5,222.5,0
2005,1,20.5,223.5,0
2005,1,20.5,224.5,0
2005,1,20.5,225.5,0
2005,1,20.5,226.5,0
2005,1,20.5,227.5,0
2005,1,20.5,228.5,0
2005,1,20.5,229.5,0.0083604
2005,1,20.5,230.5,0.0076935
2005,1,20.5,231.5,0
2005,1,20.5,232.5,0
2005,1,20.5,233.5,0
2005,1,20.5,234.5,0
2005,1,20.5,235.5,0
2005,1,20.5,236.5,0
2005,1,20.5,237.5,0
2005,1,20.5,238.5,0
2005,1,20.5,239.5,0
2005,1,20.5,240.5,0
2005,1,20.5,241.5,0
2005,1,20.5,242.5,0
2005,1,20.5,243.5,0
2005,1,20.5,244.5,0
2005,1,20.5,245.5,0
2005,1,20.5,246.5,0
2005,1,20.5,247.5,0
2005,1,20.5,248.5,0
2005,1,20.5,249.5,0.037112
2005,1,20.5,250.5,0.019181
2005,1,20.5,251.5,0.035681
2005,1,20.5,252.5,0
2005,1,20.5,253.5,0
2005,1,21.5,133.5,0
2005,1,21.5,134.5,0
2005,1,21.5,135.5,0
2005,1,21.5,136.5,0
2005,1,21.5,137.5,0
2005,1,21.5,138.5,0
2005,1,21.5,139.5,0
2005,1,21.5,140.5,0
2005,1,21.5,162.5,0
2005,1,21.5,163.5,0
2005,1,21.5,164.5,0
2005,1,21.5,165.5,0
2005,1,21.5,166.5,0
2005,1,21.5,167.5,0
2005,1,21.5,199.5,0
2005,1,21.5,200.5,0
2005,1,21.5,201.5,0
2005,1,21.5,203.5,0
2005,1,21.5,204.5,0
2005,1,21.5,213.5,0
2005,1,21.5,214.5,0
2005,1,21.5,215.5,0
2005,1,21.5,216.5,0
2005,1,21.5,217.5,0
2005,1,21.5,218.5,0
2005,1,21.5,219.5,0
2005,1,21.5,220.5,0
2005,1,21.5,221.5,0
2005,1,21.5,222.5,0
2005,1,21.5,223.5,0
2005,1,21.5,224.5,0
2005,1,21.5,225.5,0
2005,1,21.5,226.5,0
2005,1,21.5,227.5,0
2005,1,21.5,228.5,0
2005,1,21.5,229.5,0
2005,1,21.5,230.5,0
2005,1,21.5,231.5,0
2005,1,21.5,232.5,0
2005,1,21.5,233.5,0
2005,1,21.5,234.5,0
2005,1,21.5,235.5,0
2005,1,21.5,236.5,0
2005,1,21.5,237.5,0
2005,1,21.5,238.5,0
2005,1,21.5,239.5,0
2005,1,21.5,240.5,0
2005,1,21.5,241.5,0
2005,1,21.5,242.5,0
2005,1,21.5,243.5,0
2005,1,21.5,244.5,0
2005,1,21.5,245.5,7.2725e-05
2005,1,21.5,246.5,0.030444
2005,1,21.5,247.5,0
2005,1,21.5,248.5,0
2005,1,21.5,249.5,0
2005,1,21.5,250.5,0
2005,1,21.5,251.5,0
2005,1,21.5,252.5,0
2005,1,21.5,253.5,0
2005,1,21.5,254.5,0
2005,1,22.5,133.5,0
2005,1,22.5,134.5,0
2005,1,22.5,135.5,0
2005,1,22.5,136.5,0
2005,1,22.5,137.5,0
2005,1,22.5,138.5,0
2005,1,22.5,139.5,0
2005,1,22.5,140.5,0
2005,1,22.5,141.5,0
2005,1,22.5,162.5,0
2005,1,22.5,163.5,0
2005,1,22.5,164.5,0
2005,1,22.5,165.5,0
2005,1,22.5,166.5,0
2005,1,22.5,167.5,0
2005,1,22.5,198.5,0
2005,1,22.5,199.5,0
2005,1,22.5,200.5,0
2005,1,22.5,201.5,0
2005,1,22.5,202.5,0
2005,1,22.5,203.5,0
2005,1,22.5,204.5,0
2005,1,22.5,205.5,0
2005,1,22.5,211.5,0
2005,1,22.5,212.5,0
2005,1,22.5,213.5,0
2005,1,22.5,214.5,0
2005,1,22.5,215.5,0
2005,1,22.5,216.5,0
2005,1,22.5,217.5,0
2005,1,22.5,218.5,0
2005,1,22.5,219.5,0
2005,1,22.5,220.5,0
2005,1,22.5,221.5,0.010055
2005,1,22.5,222.5,0.020691
2005,1,22.5,223.5,0.0092444
2005,1,22.5,224.5,0.0054747
2005,1,22.5,225.5,0
2005,1,22.5,226.5,0
2005,1,22.5,227.5,0
2005,1,22.5,228.5,0
2005,1,22.5,229.5,0
2005,1,22.5,230.5,0
2005,1,22.5,231.5,0
2005,1,22.5,232.5,0
2005,1,22.5,233.5,0
2005,1,22.5,234.5,0
2005,1,22.5,235.5,0
2005,1,22.5,236.5,0
2005,1,22.5,237.5,0
2005,1,22.5,238.5,0
2005,1,22.5,239.5,0
2005,1,22.5,240.5,0
2005,1,22.5,241.5,0
2005,1,22.5,242.5,0.027821
2005,1,22.5,243.5,0.010209
2005,1,22.5,244.5,0.039087
2005,1,22.5,245.5,0.008797
2005,1,22.5,246.5,0
2005,1,22.5,247.5,0
2005,1,22.5,248.5,0
2005,1,22.5,249.5,0
2005,1,22.5,250.5,0
2005,1,22.5,251.5,0
2005,1,22.5,252.5,0
2005,1,22.5,253.5,0
2005,1,23.5,134.5,0
2005,1,23.5,135.5,0
2005,1,23.5,136.5,0
2005,1,23.5,137.5,0
2005,1,23.5,138.5,0
2005,1,23.5,139.5,0
2005,1,23.5,140.5,0
2005,1,23.5,141.5,0
2005,1,23.5,142.5,0
2005,1,23.5,162.5,0
2005,1,23.5,163.5,0
2005,1,23.5,164.5,0
2005,1,23.5,165.5,0
2005,1,23.5,166.5,0
2005,1,23.5,167.5,0
2005,1,23.5,198.5,0
2005,1,23.5,199.5,0
2005,1,23.5,200.5,0
2005,1,23.5,201.5,0
2005,1,23.5,202.5,0
2005,1,23.5,203.5,0
2005,1,23.5,204.5,0
2005,1,23.5,205.5,0
2005,1,23.5,206.5,0
2005,1,23.5,207.5,0
2005,1,23.5,208.5,0
2005,1,23.5,209.5,0
2005,1,23.5,210.5,0
2005,1,23.5,211.5,0
2005,1,23.5,212.5,0
2005,1,23.5,213.5,0
2005,1,23.5,214.5,0
2005,1,23.5,215.5,0.0046375
2005,1,23.5,216.5,0.0049376
2005,1,23.5,217.5,0
2005,1,23.5,218.5,0
2005,1,23.5,219.5,0.00035511
2005,1,23.5,220.5,0.014375
2005,1,23.5,221.5,0.024627
2005,1,23.5,222.5,0.023622
2005,1,23.5,223.5,0.0048143
2005,1,23.5,224.5,0
2005,1,23.5,225.5,0
2005,1,23.5,226.5,0
2005,1,23.5,227.5,0
2005,1,23.5,228.5,0.0029491
2005,1,23.5,229.5,0
2005,1,23.5,230.5,0
2005,1,23.5,231.5,0
2005,1,23.5,232.5,0
2005,1,23.5,233.5,0
2005,1,23.5,234.5,0
2005,1,23.5,235.5,0
2005,1,23.5,236.5,0
2005,1,23.5,237.5,0.031266
2005,1,23.5,238.5,0.0050217
2005,1,23.5,239.5,0.02749
2005,1,23.5,240.5,0
2005,1,23.5,241.5,0
2005,1,23.5,242.5,0
2005,1,23.5,243.5,0
2005,1,23.5,244.5,0
2005,1,23.5,245.5,0
2005,1,23.5,246.5,0
2005,1,23.5,247.5,0
2005,1,23.5,248.5,0
2005,1,23.5,249.5,0
2005,1,23.5,251.5,0
2005,1,24.5,134.5,0
2005,1,24.5,135.5,0
2005,1,24.5,136.5,0
2005,1,24.5,137.5,0
2005,1,24.5,138.5,0
2005,1,24.5,139.5,0
2005,1,24.5,140.5,0
2005,1,24.5,141.5,0
2005,1,24.5,142.5,0
2005,1,24.5,143.5,0
2005,1,24.5,162.5,0
2005,1,24.5,163.5,0
2005,1,24.5,164.5,0
2005,1,24.5,165.5,0
2005,1,24.5,166.5,0
2005,1,24.5,167.5,0
2005,1,24.5,168.5,0
2005,1,24.5,197.5,0
2005,1,24.5,198.5,0
2005,1,24.5,199.5,0
2005,1,24.5,200.5,0
2005,1,24.5,201.5,0
2005,1,24.5,202.5,0.0033025
2005,1,24.5,203.5,0
2005,1,24.5,204.5,0
2005,1,24.5,205.5,0
2005,1,24.5,206.5,0
2005,1,24.5,207.5,0
2005,1,24.5,208.5,0
2005,1,24.5,209.5,0
2005,1,24.5,210.5,0
2005,1,24.5,211.5,0
2005,1,24.5,212.5,0
2005,1,24.5,213.5,0.018128
2005,1,24.5,214.5,0.029173
2005,1,24.5,215.5,0.026874
2005,1,24.5,216.5,0.018074
2005,1,24.5,217.5,0.0029942
2005,1,24.5,218.5,0
2005,1,24.5,219.5,0
2005,1,24.5,220.5,0.0036109
2005,1,24.5,221.5,0.0097684
2005,1,24.5,222.5,0.0049632
2005,1,24.5,223.5,0
2005,1,24.5,224.5,0
2005,1,24.5,225.5,0
2005,1,24.5,226.5,0
2005,1,24.5,227.5,0.0077821
2005,1,24.5,228.5,0.024361
2005,1,24.5,229.5,0.01829
2005,1,24.5,230.5,0.0011652
2005,1,24.5,231.5,0
2005,1,24.5,232.5,0
2005,1,24.5,233.5,0
2005,1,24.5,234.5,0
2005,1,24.5,235.5,0.015297
2005,1,24.5,236.5,0
2005,1,24.5,237.5,0
2005,1,24.5,238.5,0
2005,1,24.5,239.5,0
2005,1,24.5,240.5,0
2005,1,24.5,241.5,0
2005,1,24.5,242.5,0
2005,1,24.5,243.5,0
2005,1,24.5,244.5,0
2005,1,24.5,245.5,0
2005,1,24.5,246.5,0
2005,1,24.5,247.5,0
2005,1,25.5,134.5,0
2005,1,25.5,135.5,0
2005,1,25.5,136.5,0
2005,1,25.5,137.5,0
2005,1,25.5,138.5,0
2005,1,25.5,139.5,0
2005,1,25.5,140.5,0
2005,1,25.5,141.5,0
2005,1,25.5,142.5,0
2005,1,25.5,143.5,0
2005,1,25.5,144.5,0
2005,1,25.5,145.5,0
2005,1,25.5,162.5,0
2005,1,25.5,163.5,0
2005,1,25.5,164.5,0
2005,1,25.5,165.5,0
2005,1,25.5,166.5,0
2005,1,25.5,167.5,0
2005,1,25.5,168.5,0
2005,1,25.5,195.5,0
2005,1,25.5,196.5,0
2005,1,25.5,197.5,0
2005,1,25.5,198.5,0
2005,1,25.5,199.5,0
2005,1,25.5,200.5,0
2005,1,25.5,201.5,0
2005,1,25.5,202.5,0.013673
2005,1,25.5,203.5,0.013102
2005,1,25.5,204.5,0.017541
2005,1,25.5,205.5,0.019349
2005,1,25.5,206.5,0.020558
2005,1,25.5,207.5,0.014878
2005,1,25.5,208.5,0.00055985
2005,1,25.5,209.5,0
2005,1,25.5,210.5,0
2005,1,25.5,211.5,0
2005,1,25.5,212.5,0.0067518
2005,1,25.5,213.5,0.021196
2005,1,25.5,214.5,0.027292
2005,1,25.5,215.5,0.019316
2005,1,25.5,216.5,0.0076966
2005,1,25.5,217.5,0
2005,1,25.5,218.5,0
2005,1,25.5,219.5,0
2005,1,25.5,220.5,0
2005,1,25.5,221.5,0
2005,1,25.5,222.5,0
2005,1,25.5,223.5,0
2005,1,25.5,224.5,0
2005,1,25.5,225.5,0
2005,1,25.5,226.5,0.002902
2005,1,25.5,227.5,0.044475
2005,1,25.5,228.5,0.08569
2005,1,25.5,229.5,0.073524
2005,1,25.5,230.5,0.029217
2005,1,25.5,231.5,0.024193
2005,1,25.5,232.5,0
2005,1,25.5,233.5,0
2005,1,25.5,234.5,0
2005,1,25.5,235.5,0
2005,1,25.5,236.5,0
2005,1,25.5,237.5,0
2005,1,25.5,238.5,0
2005,1,25.5,239.5,0
2005,1,25.5,240.5,0
2005,1,25.5,241.5,0
2005,1,25.5,242.5,0
2005,1,25.5,243.5,0
2005,1,25.5,244.5,0
2005,1,25.5,245.5,0
2005,1,25.5,246.5,0
2005,1,26.5,134.5,0.067073
2005,1,26.5,135.5,0
2005,1,26.5,136.5,0
2005,1,26.5,137.5,0
2005,1,26.5,138.5,0
2005,1,26.5,139.5,0
2005,1,26.5,140.5,0
2005,1,26.5,141.5,0
2005,1,26.5,142.5,0
2005,1,26.5,143.5,0
2005,1,26.5,144.5,0
2005,1,26.5,145.5,0
2005,1,26.5,146.5,0
2005,1,26.5,161.5,0
2005,1,26.5,162.5,0
2005,1,26.5,163.5,0
2005,1,26.5,164.5,0
2005,1,26.5,165.5,0
2005,1,26.5,166.5,0
2005,1,26.5,167.5,0
2005,1,26.5,168.5,0
2005,1,26.5,181.5,0
2005,1,26.5,182.5,0
2005,1,26.5,183.5,0
2005,1,26.5,184.5,0
2005,1,26.5,185.5,0
2005,1,26.5,186.5,0
2005,1,26.5,187.5,0
2005,1,26.5,188.5,0
2005,1,26.5,189.5,0
2005,1,26.5,190.5,0
2005,1,26.5,191.5,0
2005,1,26.5,192.5,0
2005,1,26.5,193.5,0
2005,1,26.5,194.5,0
2005,1,26.5,195.5,0
2005,1,26.5,196.5,0
2005,1,26.5,197.5,0
2005,1,26.5,198.5,0
2005,1,26.5,199.5,0
2005,1,26.5,200.5,0
2005,1,26.5,201.5,0.0055426
2005,1,26.5,202.5,0.015488
2005,1,26.5,203.5,0.020458
2005,1,26.5,204.5,0.029891
2005,1,26.5,205.5,0.038262
2005,1,26.5,206.5,0.039773
2005,1,26.5,207.5,0.029441
2005,1,26.5,208.5,0.008493
2005,1,26.5,209.5,0
2005,1,26.5,210.5,0
2005,1,26.5,211.5,0
2005,1,26.5,212.5,0
2005,1,26.5,213.5,0.0043787
2005,1,26.5,214.5,0.01219
2005,1,26.5,215.5,0.0077484
2005,1,26.5,216.5,0
2005,1,26.5,217.5,0
2005,1,26.5,218.5,0
2005,1,26.5,219.5,0
2005,1,26.5,220.5,0
2005,1,26.5,221.5,0
2005,1,26.5,222.5,0.0051043
2005,1,26.5,223.5,0
2005,1,26.5,224.5,0
2005,1,26.5,225.5,0
2005,1,26.5,226.5,0
2005,1,26.5,227.5,0.050952
