2002,1,11.5,136.5,0
2002,1,11.5,137.5,0
2002,1,11.5,138.5,0
2002,1,11.5,139.5,0
2002,1,12.5,135.5,0
2002,1,12.5,136.5,0
2002,1,12.5,137.5,0
2002,1,12.5,138.5,0
2002,1,12.5,139.5,0
2002,1,12.5,140.5,0
2002,1,13.5,134.5,0
2002,1,13.5,135.5,0
2002,1,13.5,136.5,0
2002,1,13.5,137.5,0
2002,1,13.5,138.5,0
2002,1,13.5,139.5,0
2002,1,13.5,140.5,0
2002,1,14.5,134.5,0
2002,1,14.5,135.5,0
2002,1,14.5,136.5,0
2002,1,14.5,137.5,0.020779
2002,1,14.5,138.5,0
2002,1,14.5,139.5,0
2002,1,14.5,140.5,0
2002,1,15.5,133.5,0
2002,1,15.5,134.5,0
2002,1,15.5,135.5,0
2002,1,15.5,136.5,0.025108
2002,1,15.5,137.5,0.03105
2002,1,15.5,138.5,0
2002,1,15.5,139.5,0
2002,1,15.5,140.5,0
2002,1,16.5,133.5,0
2002,1,16.5,134.5,0
2002,1,16.5,135.5,0.008526
2002,1,16.5,136.5,0.03185
2002,1,16.5,137.5,0.02443
2002,1,16.5,138.5,0
2002,1,16.5,139.5,0
2002,1,16.5,140.5,0
2002,1,17.5,132.5,0
2002,1,17.5,133.5,0
2002,1,17.5,134.5,0
2002,1,17.5,135.5,0.020114
2002,1,17.5,136.5,0.026076
2002,1,17.5,137.5,0.0067961
2002,1,17.5,138.5,0
2002,1,17.5,139.5,0
2002,1,17.5,163.5,0
2002,1,17.5,164.5,0
2002,1,17.5,165.5,0
2002,1,18.5,132.5,0
2002,1,18.5,133.5,0
2002,1,18.5,134.5,0.006031
2002,1,18.5,135.5,0.025122
2002,1,18.5,136.5,0.018218
2002,1,18.5,137.5,0
2002,1,18.5,138.5,0
2002,1,18.5,139.5,0
2002,1,18.5,162.5,0
2002,1,18.5,163.5,0
2002,1,18.5,164.5,0
2002,1,18.5,165.5,0
2002,1,18.5,166.5,0
2002,1,19.5,131.5,0
2002,1,19.5,132.5,0
2002,1,19.5,133.5,0
2002,1,19.5,134.5,0.026989
2002,1,19.5,135.5,0.034365
2002,1,19.5,136.5,0.015089
2002,1,19.5,137.5,0
2002,1,19.5,138.5,0
2002,1,19.5,162.5,0
2002,1,19.5,163.5,0
2002,1,19.5,164.5,0
2002,1,19.5,165.5,0
2002,1,19.5,166.5,0
2002,1,19.5,201.5,0
2002,1,19.5,202.5,0
2002,1,19.5,203.5,0
2002,1,20.5,129.5,0
2002,1,20.5,130.5,0
2002,1,20.5,131.5,0
2002,1,20.5,132.5,0
2002,1,20.5,133.5,0.0096045
2002,1,20.5,134.5,0.036978
2002,1,20.5,135.5,0.035148
2002,1,20.5,136.5,0.0066561
2002,1,20.5,137.5,0
2002,1,20.5,138.5,0
2002,1,20.5,144.5,0
2002,1,20.5,145.5,0
2002,1,20.5,162.5,0
2002,1,20.5,163.5,0
2002,1,20.5,164.5,0
2002,1,20.5,165.5,0
2002,1,20.5,166.5,0
2002,1,20.5,199.5,0
2002,1,20.5,200.5,0
2002,1,20.5,201.5,0
2002,1,20.5,202.5,0
2002,1,21.5,128.5,0
2002,1,21.5,129.5,0
2002,1,21.5,130.5,0
2002,1,21.5,131.5,0
2002,1,21.5,132.5,0
2002,1,21.5,133.5,0.021594
2002,1,21.5,134.5,0.042863
2002,1,21.5,135.5,0.031132
2002,1,21.5,136.5,0
2002,1,21.5,137.5,0
2002,1,21.5,138.5,0
2002,1,21.5,142.5,0
2002,1,21.5,143.5,0
2002,1,21.5,144.5,0
2002,1,21.5,145.5,0
2002,1,21.5,146.5,0
2002,1,21.5,163.5,0
2002,1,21.5,164.5,0
2002,1,21.5,165.5,0
2002,1,21.5,199.5,0
2002,1,21.5,200.5,0
2002,1,21.5,201.5,0
2002,1,21.5,203.5,0
2002,1,21.5,204.5,0
2002,1,22.5,127.5,0
2002,1,22.5,128.5,0
2002,1,22.5,129.5,0
2002,1,22.5,130.5,0
2002,1,22.5,131.5,0
2002,1,22.5,132.5,0
2002,1,22.5,133.5,0.014511
2002,1,22.5,134.5,0.030647
2002,1,22.5,135.5,0.014863
2002,1,22.5,136.5,0
2002,1,22.5,137.5,0
2002,1,22.5,138.5,0
2002,1,22.5,139.5,0
2002,1,22.5,141.5,0
2002,1,22.5,142.5,0
2002,1,22.5,143.5,0
2002,1,22.5,144.5,0
2002,1,22.5,145.5,0
2002,1,22.5,146.5,0
2002,1,22.5,198.5,0
2002,1,22.5,199.5,0
2002,1,22.5,200.5,0
2002,1,22.5,201.5,0.039752
2002,1,22.5,202.5,0.041369
2002,1,22.5,203.5,0
2002,1,22.5,204.5,0
2002,1,22.5,205.5,0
2002,1,23.5,126.5,0.13909
2002,1,23.5,127.5,0.068794
2002,1,23.5,128.5,0.051574
2002,1,23.5,129.5,0
2002,1,23.5,130.5,0.0042306
2002,1,23.5,131.5,0.017685
2002,1,23.5,132.5,0.035411
2002,1,23.5,133.5,0.042596
2002,1,23.5,134.5,0.039703
2002,1,23.5,135.5,0.01232
2002,1,23.5,136.5,0
2002,1,23.5,137.5,0
2002,1,23.5,138.5,0
2002,1,23.5,139.5,0
2002,1,23.5,140.5,0
2002,1,23.5,141.5,0
2002,1,23.5,142.5,0
2002,1,23.5,143.5,0
2002,1,23.5,144.5,0.019633
2002,1,23.5,145.5,0
2002,1,23.5,146.5,0
2002,1,23.5,147.5,0
2002,1,23.5,199.5,0
2002,1,23.5,200.5,0
2002,1,23.5,201.5,0
2002,1,23.5,202.5,0
2002,1,23.5,203.5,0
2002,1,23.5,204.5,0
2002,1,24.5,125.5,0.45005
2002,1,24.5,126.5,0.29775
2002,1,24.5,127.5,0.17158
2002,1,24.5,128.5,0.11465
2002,1,24.5,129.5,0.022039
2002,1,24.5,130.5,0.033217
2002,1,24.5,131.5,0.042267
2002,1,24.5,132.5,0.060058
2002,1,24.5,133.5,0.066761
2002,1,24.5,134.5,0.052047
2002,1,24.5,135.5,0.026537
2002,1,24.5,136.5,0.012972
2002,1,24.5,137.5,0.0050473
2002,1,24.5,138.5,0
2002,1,24.5,139.5,0
2002,1,24.5,140.5,0
2002,1,24.5,141.5,0
2002,1,24.5,142.5,0
2002,1,24.5,143.5,0.011621
2002,1,24.5,144.5,0.0069106
2002,1,24.5,145.5,0
2002,1,24.5,146.5,0
2002,1,24.5,147.5,0
2002,1,24.5,199.5,0
2002,1,24.5,200.5,0
2002,1,24.5,201.5,0
2002,1,24.5,202.5,0
2002,1,24.5,203.5,0
2002,1,24.5,204.5,0
2002,1,25.5,125.5,0.74703
2002,1,25.5,126.5,0.50746
2002,1,25.5,127.5,0.29709
2002,1,25.5,128.5,0.18254
2002,1,25.5,129.5,0.06694
2002,1,25.5,130.5,0.070594
2002,1,25.5,131.5,0.079912
2002,1,25.5,132.5,0.09756
2002,1,25.5,133.5,0.094825
2002,1,25.5,134.5,0.094121
2002,1,25.5,135.5,0.087169
2002,1,25.5,136.5,0.093689
2002,1,25.5,137.5,0.094757
2002,1,25.5,138.5,0.06447
2002,1,25.5,139.5,0.022808
2002,1,25.5,140.5,0
2002,1,25.5,141.5,0
2002,1,25.5,142.5,0.017171
2002,1,25.5,143.5,0.027638
2002,1,25.5,144.5,0.0033087
2002,1,25.5,145.5,0
2002,1,25.5,146.5,0
2002,1,25.5,201.5,0
2002,1,25.5,202.5,0
2002,1,25.5,203.5,0
2002,1,26.5,124.5,1.3919
2002,1,26.5,125.5,1.1276
2002,1,26.5,126.5,0.80214
2002,1,26.5,127.5,0.4887
2002,1,26.5,129.5,0.13409
2002,1,26.5,130.5,0.12423
2002,1,26.5,131.5,0.14485
2002,1,26.5,132.5,0.17066
2002,1,26.5,133.5,0.17719
2002,1,26.5,134.5,0.19029
2002,1,26.5,135.5,0.20439
2002,1,26.5,136.5,0.24629
2002,1,26.5,137.5,0.25897
2002,1,26.5,138.5,0.19531
2002,1,26.5,139.5,0.11659
2002,1,26.5,140.5,0.06353
2002,1,26.5,141.5,0.040689
2002,1,26.5,142.5,0.046885
2002,1,26.5,143.5,0.064046
2002,1,26.5,144.5,0.017617
2002,1,26.5,145.5,0
2002,1,26.5,146.5,0
2002,1,27.5,124.5,2.0756
2002,1,27.5,125.5,1.7662
2002,1,27.5,126.5,1.3419
2002,1,27.5,127.5,0.86795
2002,1,27.5,128.5,0.50455
2002,1,27.5,129.5,0.30044
2002,1,27.5,130.5,0.25249
2002,1,27.5,131.5,0.12358
2002,1,27.5,132.5,0.17076
2002,1,27.5,133.5,0.20213
2002,1,27.5,134.5,0.24164
2002,1,27.5,135.5,0.28912
2002,1,27.5,136.5,0.37825
2002,1,27.5,137.5,0.48222
2002,1,27.5,138.5,0.33214
2002,1,27.5,139.5,0.20782
2002,1,27.5,140.5,0.12086
2002,1,27.5,141.5,0.074009
2002,1,27.5,142.5,0.066031
2002,1,27.5,143.5,0.073643
2002,1,27.5,144.5,0.02873
2002,1,27.5,145.5,0
2002,1,27.5,146.5,0
2002,1,27.5,234.5,0
2002,1,27.5,235.5,0
2002,1,27.5,236.5,0
2002,1,27.5,237.5,0
2002,1,27.5,238.5,0
2002,1,27.5,239.5,0
2002,1,28.5,123.5,2.9538
2002,1,28.5,124.5,2.8421
2002,1,28.5,125.5,2.515
2002,1,28.5,126.5,2.029
2002,1,28.5,127.5,1.3901
2002,1,28.5,128.5,0.68351
2002,1,28.5,129.5,0.41681
2002,1,28.5,130.5,0.21093
2002,1,28.5,131.5,0.083285
2002,1,28.5,132.5,0.20486
2002,1,28.5,133.5,0.2775
2002,1,28.5,134.5,0.33702
2002,1,28.5,135.5,0.40122
2002,1,28.5,136.5,0.50496
2002,1,28.5,137.5,0.56565
2002,1,28.5,138.5,0.46338
2002,1,28.5,139.5,0.32155
2002,1,28.5,140.5,0.20098
2002,1,28.5,141.5,0.12272
2002,1,28.5,142.5,0.095386
2002,1,28.5,143.5,0.088204
2002,1,28.5,144.5,0.061346
2002,1,28.5,145.5,0.02373
2002,1,28.5,146.5,0
2002,1,28.5,233.5,0
2002,1,28.5,234.5,0
2002,1,28.5,235.5,0
2002,1,28.5,236.5,0
2002,1,28.5,237.5,0
2002,1,28.5,238.5,0
2002,1,28.5,239.5,0
2002,1,28.5,240.5,0
2002,1,28.5,241.5,0
2002,1,29.5,123.5,3.8949
2002,1,29.5,124.5,3.8506
2002,1,29.5,125.5,3.5037
2002,1,29.5,126.5,2.9522
2002,1,29.5,127.5,2.3877
2002,1,29.5,128.5,0.93245
2002,1,29.5,129.5,0.61516
2002,1,29.5,130.5,0.3518
2002,1,29.5,131.5,0.15271
2002,1,29.5,132.5,0.29882
2002,1,29.5,133.5,0.38737
2002,1,29.5,134.5,0.43115
2002,1,29.5,135.5,0.47758
2002,1,29.5,136.5,0.66167
2002,1,29.5,137.5,0.80769
2002,1,29.5,138.5,0.62495
2002,1,29.5,139.5,0.46763
2002,1,29.5,140.5,0.30986
2002,1,29.5,141.5,0.19264
2002,1,29.5,142.5,0.17017
2002,1,29.5,143.5,0.17907
2002,1,29.5,144.5,0.18377
2002,1,29.5,145.5,0.16771
2002,1,29.5,233.5,0
2002,1,29.5,234.5,0
2002,1,29.5,235.5,0
2002,1,29.5,236.5,0
2002,1,29.5,237.5,0
2002,1,29.5,238.5,0.010557
2002,1,29.5,239.5,0.074942
2002,1,29.5,240.5,0.10591
2002,1,29.5,241.5,0.06539
2002,1,29.5,242.5,0
2002,1,30.5,123.5,4.9316
2002,1,30.5,124.5,4.9706
2002,1,30.5,125.5,4.5238
2002,1,30.5,126.5,3.756
2002,1,30.5,127.5,2.5168
2002,1,30.5,128.5,1.4859
2002,1,30.5,129.5,0.94118
2002,1,30.5,130.5,0.93718
2002,1,30.5,131.5,0.49553
2002,1,30.5,132.5,0.4867
2002,1,30.5,133.5,0.54027
2002,1,30.5,134.5,0.54985
2002,1,30.5,135.5,0.55809
2002,1,30.5,136.5,0.71824
2002,1,30.5,137.5,0.75944
2002,1,30.5,138.5,0.68571
2002,1,30.5,139.5,0.6617
2002,1,30.5,140.5,0.47902
2002,1,30.5,141.5,0.25769
2002,1,30.5,142.5,0.29926
2002,1,30.5,143.5,0.32862
2002,1,30.5,144.5,0.35134
2002,1,30.5,145.5,0.3508
2002,1,30.5,146.5,0.34651
2002,1,30.5,232.5,0
2002,1,30.5,233.5,0
2002,1,30.5,234.5,0
2002,1,30.5,235.5,0.034741
2002,1,30.5,236.5,0.073835
2002,1,30.5,237.5,0.11205
2002,1,30.5,238.5,0.19807
2002,1,30.5,239.5,0.35625
2002,1,30.5,240.5,0.40814
2002,1,30.5,241.5,0.33578
2002,1,30.5,242.5,0.15406
2002,1,30.5,243.5,0
2002,1,31.5,123.5,5.8403
2002,1,31.5,124.5,6.0236
2002,1,31.5,125.5,5.5363
2002,1,31.5,126.5,4.4479
2002,1,31.5,127.5,3.0296
2002,1,31.5,128.5,2.0316
2002,1,31.5,129.5,1.9362
2002,1,31.5,132.5,0.77328
2002,1,31.5,133.5,0.75128
2002,1,31.5,134.5,0.65796
2002,1,31.5,135.5,0.62191
2002,1,31.5,136.5,0.77613
2002,1,31.5,137.5,0.80476
2002,1,31.5,138.5,0.79991
2002,1,31.5,139.5,0.87362
2002,1,31.5,140.5,0.71469
2002,1,31.5,141.5,0.52124
2002,1,31.5,142.5,0.53837
2002,1,31.5,143.5,0.53533
2002,1,31.5,144.5,0.5505
2002,1,31.5,145.5,0.55759
2002,1,31.5,146.5,0.57154
2002,1,31.5,147.5,0.6854
2002,1,31.5,148.5,0.79682
2002,1,31.5,149.5,0.94976
2002,1,31.5,153.5,2.0778
2002,1,31.5,154.5,2.1978
2002,1,31.5,155.5,1.9995
2002,1,31.5,232.5,0
2002,1,31.5,233.5,0.0082284
2002,1,31.5,234.5,0.048994
2002,1,31.5,235.5,0.11664
2002,1,31.5,236.5,0.21117
2002,1,31.5,237.5,0.31047
2002,1,31.5,238.5,0.64887
2002,1,31.5,239.5,0.74476
2002,1,31.5,240.5,0.8911
2002,1,31.5,241.5,0.72735
2002,1,31.5,242.5,0.36553
2002,1,32.5,122.5,6.0825
2002,1,32.5,123.5,6.2894
2002,1,32.5,124.5,6.6306
2002,1,32.5,125.5,6.3879
2002,1,32.5,126.5,5.5406
2002,1,32.5,127.5,4.2539
2002,1,32.5,128.5,2.6315
2002,1,32.5,132.5,1.259
2002,1,32.5,133.5,1.1303
2002,1,32.5,134.5,0.93347
2002,1,32.5,135.5,0.84225
2002,1,32.5,136.5,0.99577
2002,1,32.5,137.5,0.94627
2002,1,32.5,138.5,1.0249
2002,1,32.5,139.5,1.2574
2002,1,32.5,140.5,1.1866
2002,1,32.5,141.5,1.1997
2002,1,32.5,142.5,1.0122
2002,1,32.5,143.5,0.89982
2002,1,32.5,144.5,0.89902
2002,1,32.5,145.5,0.92687
2002,1,32.5,146.5,0.97715
2002,1,32.5,147.5,1.1048
2002,1,32.5,148.5,1.2319
2002,1,32.5,149.5,1.4474
2002,1,32.5,150.5,1.7178
2002,1,32.5,151.5,2.0935
2002,1,32.5,152.5,2.5907
2002,1,32.5,153.5,3.1527
2002,1,32.5,154.5,3.4916
2002,1,32.5,155.5,3.0679
2002,1,32.5,156.5,2.4611
2002,1,32.5,160.5,0.91459
2002,1,32.5,161.5,0.73061
2002,1,32.5,162.5,0.57489
2002,1,32.5,167.5,0.63427
2002,1,32.5,168.5,0.63345
2002,1,32.5,169.5,0.67226
2002,1,32.5,173.5,0.9057
2002,1,32.5,174.5,0.94187
2002,1,32.5,175.5,0.91691
2002,1,32.5,180.5,0.94213
2002,1,32.5,181.5,0.91355
2002,1,32.5,182.5,0.83014
2002,1,32.5,232.5,0.15762
2002,1,32.5,233.5,0.16271
2002,1,32.5,234.5,0.19599
2002,1,32.5,235.5,0.28024
2002,1,32.5,236.5,0.46971
2002,1,32.5,237.5,0.79044
2002,1,32.5,238.5,1.1565
2002,1,32.5,239.5,1.267
2002,1,32.5,240.5,1.9429
2002,1,32.5,241.5,1.0853
2002,1,32.5,242.5,0.52486
2002,1,33.5,121.5,5.786
2002,1,33.5,122.5,6.2576
2002,1,33.5,123.5,6.2372
2002,1,33.5,124.5,6.6621
2002,1,33.5,125.5,6.8127
2002,1,33.5,126.5,6.6309
2002,1,33.5,127.5,6.2737
2002,1,33.5,128.5,6.6651
2002,1,33.5,129.5,6.0483
2002,1,33.5,136.5,1.3761
2002,1,33.5,137.5,1.3051
2002,1,33.5,138.5,1.2815
2002,1,33.5,139.5,1.7796
2002,1,33.5,140.5,1.8934
2002,1,33.5,141.5,1.8108
2002,1,33.5,142.5,1.5618
2002,1,33.5,143.5,1.3434
2002,1,33.5,144.5,1.351
2002,1,33.5,145.5,1.4192
2002,1,33.5,146.5,1.5121
2002,1,33.5,147.5,1.624
2002,1,33.5,148.5,1.6706
2002,1,33.5,149.5,1.9525
2002,1,33.5,150.5,2.2462
2002,1,33.5,151.5,2.6632
2002,1,33.5,152.5,3.2364
2002,1,33.5,153.5,4.0026
2002,1,33.5,154.5,5.1487
2002,1,33.5,155.5,3.9303
2002,1,33.5,156.5,3.1175
2002,1,33.5,159.5,1.6335
2002,1,33.5,160.5,1.2973
2002,1,33.5,161.5,1.0619
2002,1,33.5,162.5,0.99173
2002,1,33.5,163.5,1.0744
2002,1,33.5,166.5,1.0958
2002,1,33.5,167.5,1.0347
2002,1,33.5,168.5,0.98411
2002,1,33.5,169.5,1.0443
2002,1,33.5,170.5,1.17
2002,1,33.5,171.5,1.2489
2002,1,33.5,172.5,1.3148
2002,1,33.5,173.5,1.3539
2002,1,33.5,174.5,1.4042
2002,1,33.5,175.5,1.3703
2002,1,33.5,176.5,1.3904
2002,1,33.5,179.5,1.41
2002,1,33.5,180.5,1.5092
2002,1,33.5,181.5,1.5223
2002,1,33.5,182.5,1.3964
2002,1,33.5,183.5,1.2314
2002,1,33.5,187.5,0.88479
2002,1,33.5,188.5,0.83992
2002,1,33.5,189.5,0.81959
2002,1,33.5,231.5,0.33741
2002,1,33.5,232.5,0.35429
2002,1,33.5,233.5,0.35824
2002,1,33.5,234.5,0.4058
2002,1,33.5,235.5,0.53511
2002,1,33.5,236.5,0.81653
2002,1,33.5,237.5,1.2618
2002,1,33.5,238.5,1.7093
2002,1,33.5,239.5,1.8842
2002,1,33.5,240.5,1.3025
2002,1,33.5,241.5,1.307
2002,1,34.5,121.5,5.2656
2002,1,34.5,122.5,5.5989
2002,1,34.5,123.5,5.7745
2002,1,34.5,124.5,6.1625
2002,1,34.5,125.5,6.5735
2002,1,34.5,129.5,9.2902
2002,1,34.5,130.5,6.794
2002,1,34.5,139.5,2.3461
2002,1,34.5,140.5,2.9107
2002,1,34.5,141.5,2.3011
2002,1,34.5,142.5,2.0829
2002,1,34.5,143.5,1.8343
2002,1,34.5,144.5,1.9032
2002,1,34.5,145.5,2.0448
2002,1,34.5,146.5,2.1822
2002,1,34.5,147.5,2.3275
2002,1,34.5,148.5,2.4462
2002,1,34.5,149.5,2.6407
2002,1,34.5,150.5,2.8876
2002,1,34.5,151.5,3.2558
2002,1,34.5,152.5,3.7473
2002,1,34.5,153.5,4.2807
2002,1,34.5,154.5,4.6161
2002,1,34.5,155.5,4.1706
2002,1,34.5,156.5,3.5796
2002,1,34.5,159.5,2.18
2002,1,34.5,160.5,1.795
2002,1,34.5,161.5,1.3718
2002,1,34.5,162.5,1.5349
2002,1,34.5,163.5,1.6816
2002,1,34.5,166.5,1.7136
2002,1,34.5,167.5,1.6045
2002,1,34.5,168.5,1.4122
2002,1,34.5,169.5,1.5971
2002,1,34.5,170.5,1.7541
2002,1,34.5,171.5,1.8409
2002,1,34.5,172.5,1.91
2002,1,34.5,173.5,1.9536
2002,1,34.5,174.5,2.0238
2002,1,34.5,175.5,1.9407
2002,1,34.5,176.5,1.9496
2002,1,34.5,179.5,1.9779
2002,1,34.5,180.5,2.1395
2002,1,34.5,181.5,2.3237
2002,1,34.5,182.5,2.0506
2002,1,34.5,183.5,1.8747
2002,1,34.5,186.5,1.6186
2002,1,34.5,187.5,1.6005
2002,1,34.5,188.5,1.575
2002,1,34.5,189.5,1.5525
2002,1,34.5,190.5,1.5338
2002,1,34.5,194.5,1.3049
2002,1,34.5,195.5,1.2148
2002,1,34.5,196.5,1.1806
2002,1,34.5,230.5,0.41149
2002,1,34.5,231.5,0.50567
2002,1,34.5,232.5,0.53914
2002,1,34.5,233.5,0.55991
2002,1,34.5,234.5,0.64713
2002,1,34.5,235.5,0.84645
2002,1,34.5,236.5,1.2162
2002,1,34.5,237.5,1.7326
2002,1,34.5,238.5,2.1601
2002,1,35.5,121.5,4.659
2002,1,35.5,122.5,4.872
2002,1,35.5,123.5,5.1709
2002,1,35.5,124.5,5.4927
2002,1,35.5,125.5,6.0369
2002,1,35.5,130.5,7.4011
2002,1,35.5,131.5,6.229
2002,1,35.5,132.5,4.1558
2002,1,35.5,141.5,2.3675
2002,1,35.5,142.5,2.486
2002,1,35.5,143.5,2.6987
2002,1,35.5,144.5,2.933
2002,1,35.5,145.5,3.1692
2002,1,35.5,146.5,3.3213
2002,1,35.5,147.5,3.4821
2002,1,35.5,148.5,3.5824
2002,1,35.5,149.5,3.7245
2002,1,35.5,150.5,3.8959
2002,1,35.5,153.5,4.7396
2002,1,35.5,154.5,4.8167
2002,1,35.5,155.5,4.5728
2002,1,35.5,159.5,2.981
2002,1,35.5,160.5,2.6692
2002,1,35.5,161.5,2.455
2002,1,35.5,162.5,2.4308
2002,1,35.5,163.5,2.5153
2002,1,35.5,166.5,2.4939
2002,1,35.5,167.5,2.4291
2002,1,35.5,168.5,2.3697
2002,1,35.5,169.5,2.4391
2002,1,35.5,170.5,2.5581
2002,1,35.5,171.5,2.6429
2002,1,35.5,172.5,2.708
2002,1,35.5,173.5,2.7444
2002,1,35.5,174.5,2.7962
2002,1,35.5,175.5,2.7586
2002,1,35.5,176.5,2.8181
2002,1,35.5,179.5,2.8736
2002,1,35.5,180.5,3.0044
2002,1,35.5,181.5,3.0336
2002,1,35.5,182.5,2.9356
2002,1,35.5,183.5,2.7981
2002,1,35.5,186.5,2.6134
2002,1,35.5,187.5,2.5844
2002,1,35.5,188.5,2.6003
2002,1,35.5,189.5,2.5141
2002,1,35.5,190.5,2.4527
2002,1,35.5,193.5,2.1903
2002,1,35.5,194.5,2.0899
2002,1,35.5,195.5,1.9637
2002,1,35.5,196.5,1.9092
2002,1,35.5,197.5,1.7955
2002,1,35.5,202.5,1.3976
2002,1,35.5,203.5,1.2356
2002,1,35.5,204.5,1.0724
2002,1,35.5,209.5,0.2605
2002,1,35.5,210.5,0.10049
2002,1,35.5,211.5,0.0031474
2002,1,35.5,217.5,0
2002,1,35.5,218.5,0
2002,1,35.5,219.5,0
2002,1,35.5,223.5,0
2002,1,35.5,224.5,0
2002,1,35.5,225.5,0
2002,1,35.5,230.5,0.54051
2002,1,35.5,231.5,0.66358
2002,1,35.5,232.5,0.72065
2002,1,35.5,233.5,0.77375
2002,1,35.5,234.5,0.91039
2002,1,35.5,235.5,1.1689
2002,1,35.5,236.5,1.5746
2002,1,35.5,237.5,2.0371
2002,1,35.5,238.5,2.3307
2002,1,36.5,122.5,4.4605
2002,1,36.5,123.5,4.5486
2002,1,36.5,124.5,4.8306
2002,1,36.5,125.5,5.3854
2002,1,36.5,130.5,7.4139
2002,1,36.5,131.5,6.5292
2002,1,36.5,132.5,5.2077
2002,1,36.5,133.5,4.5965
2002,1,36.5,134.5,4.207
2002,1,36.5,135.5,3.9568
2002,1,36.5,141.5,2.5573
2002,1,36.5,142.5,3.5834
2002,1,36.5,143.5,4.0433
2002,1,36.5,144.5,4.4293
2002,1,36.5,145.5,4.7493
2002,1,36.5,146.5,4.8985
2002,1,36.5,147.5,5.0177
2002,1,36.5,148.5,5.042
2002,1,36.5,149.5,5.1057
2002,1,36.5,160.5,3.6642
2002,1,36.5,161.5,3.489
2002,1,36.5,162.5,3.3932
2002,1,36.5,167.5,3.2384
2002,1,36.5,168.5,3.1852
2002,1,36.5,169.5,3.2316
2002,1,36.5,173.5,3.4781
2002,1,36.5,174.5,3.5474
2002,1,36.5,175.5,3.5414
2002,1,36.5,180.5,3.8342
2002,1,36.5,181.5,3.8763
2002,1,36.5,182.5,3.8681
2002,1,36.5,186.5,3.701
2002,1,36.5,187.5,3.6458
2002,1,36.5,188.5,3.6295
2002,1,36.5,189.5,3.5757
2002,1,36.5,190.5,3.4942
2002,1,36.5,193.5,3.1203
2002,1,36.5,194.5,2.9737
2002,1,36.5,195.5,2.756
2002,1,36.5,196.5,2.6976
2002,1,36.5,197.5,2.5495
2002,1,36.5,201.5,2.1543
2002,1,36.5,202.5,2.0619
2002,1,36.5,203.5,1.908
2002,1,36.5,204.5,1.6646
2002,1,36.5,205.5,1.412
2002,1,36.5,208.5,0.68991
2002,1,36.5,209.5,0.47542
2002,1,36.5,210.5,0.25302
2002,1,36.5,211.5,0.1372
2002,1,36.5,212.5,0.093075
2002,1,36.5,216.5,0
2002,1,36.5,217.5,0
2002,1,36.5,218.5,0
2002,1,36.5,219.5,0
2002,1,36.5,220.5,0
2002,1,36.5,221.5,0
2002,1,36.5,222.5,0
2002,1,36.5,223.5,0
2002,1,36.5,224.5,0
2002,1,36.5,225.5,0
2002,1,36.5,226.5,0
2002,1,36.5,230.5,0.64458
2002,1,36.5,231.5,0.7741
2002,1,36.5,232.5,0.86117
2002,1,36.5,233.5,0.95029
2002,1,36.5,234.5,1.1187
2002,1,36.5,235.5,1.3913
2002,1,36.5,236.5,1.758
2002,1,36.5,237.5,2.0748
2002,1,37.5,123.5,4.2978
2002,1,37.5,124.5,4.6239
2002,1,37.5,125.5,5.1379
2002,1,37.5,130.5,7.2688
2002,1,37.5,131.5,6.7035
2002,1,37.5,132.5,6.0501
2002,1,37.5,133.5,5.4537
2002,1,37.5,134.5,5.1116
2002,1,37.5,135.5,4.8989
2002,1,37.5,136.5,4.3556
2002,1,37.5,142.5,5.5384
2002,1,37.5,143.5,6.105
2002,1,37.5,144.5,6.5118
2002,1,37.5,145.5,6.8906
2002,1,37.5,146.5,6.9883
2002,1,37.5,147.5,7.0066
2002,1,37.5,148.5,6.912
2002,1,37.5,187.5,4.38
2002,1,37.5,188.5,4.3222
2002,1,37.5,189.5,4.2386
2002,1,37.5,193.5,3.6904
2002,1,37.5,194.5,3.5236
2002,1,37.5,195.5,3.2959
2002,1,37.5,196.5,3.2027
2002,1,37.5,197.5,3.0186
2002,1,37.5,201.5,2.5404
2002,1,37.5,202.5,2.4564
2002,1,37.5,203.5,2.4143
2002,1,37.5,204.5,2.0202
2002,1,37.5,205.5,1.7188
2002,1,37.5,208.5,0.8829
2002,1,37.5,209.5,0.62369
2002,1,37.5,210.5,0.3118
2002,1,37.5,211.5,0.27246
2002,1,37.5,212.5,0.23764
2002,1,37.5,216.5,0.057297
2002,1,37.5,217.5,0.027363
2002,1,37.5,218.5,0.00015726
2002,1,37.5,219.5,0
2002,1,37.5,220.5,0
2002,1,37.5,221.5,0
2002,1,37.5,222.5,0
2002,1,37.5,223.5,0
2002,1,37.5,224.5,0
2002,1,37.5,225.5,0.030926
2002,1,37.5,226.5,0.06607
2002,1,37.5,234.5,1.2455
2002,1,37.5,235.5,1.4948
2002,1,37.5,236.5,1.7854
2002,1,38.5,122.5,3.6436
2002,1,38.5,123.5,3.8149
2002,1,38.5,124.5,4.13
2002,1,38.5,129.5,7.0776
2002,1,38.5,130.5,6.8963
2002,1,38.5,131.5,6.5819
2002,1,38.5,132.5,6.1375
2002,1,38.5,133.5,5.6862
2002,1,38.5,134.5,5.4462
2002,1,38.5,135.5,5.2354
2002,1,38.5,136.5,5.0377
2002,1,38.5,137.5,5.06
2002,1,38.5,138.5,5.1065
2002,1,38.5,142.5,7.4329
