1976,1,17.5,135.5,0
1976,1,17.5,136.5,0
1976,1,17.5,137.5,0
1976,1,18.5,134.5,0
1976,1,18.5,135.5,0
1976,1,18.5,136.5,0
1976,1,18.5,137.5,0
1976,1,18.5,138.5,0
1976,1,19.5,134.5,0
1976,1,19.5,135.5,0
1976,1,19.5,136.5,0
1976,1,19.5,137.5,0
1976,1,19.5,138.5,0
1976,1,20.5,134.5,0
1976,1,20.5,135.5,0
1976,1,20.5,136.5,0
1976,1,20.5,137.5,0
1976,1,20.5,138.5,0
1976,1,21.5,135.5,0
1976,1,21.5,136.5,0
1976,1,21.5,137.5,0
1976,1,22.5,135.5,0
1976,1,22.5,136.5,0
1976,1,22.5,137.5,0
1976,1,23.5,135.5,0
1976,1,23.5,136.5,0
1976,1,23.5,137.5,0
1976,1,24.5,134.5,0
1976,1,24.5,135.5,0
1976,1,24.5,136.5,0
1976,1,24.5,137.5,0
1976,1,24.5,138.5,0
1976,1,25.5,134.5,0
1976,1,25.5,135.5,0
1976,1,25.5,136.5,0
1976,1,25.5,137.5,0
1976,1,25.5,138.5,0
1976,1,26.5,134.5,0.040721
1976,1,26.5,135.5,0.024684
1976,1,26.5,136.5,0.01166
1976,1,26.5,137.5,0
1976,1,26.5,138.5,0
1976,1,27.5,125.5,1.0335
1976,1,27.5,126.5,0.85645
1976,1,27.5,127.5,0.70947
1976,1,27.5,134.5,0.12132
1976,1,27.5,135.5,0.087799
1976,1,27.5,136.5,0.065794
1976,1,27.5,137.5,0.023658
1976,1,27.5,138.5,0
1976,1,27.5,139.5,0
1976,1,28.5,124.5,1.5386
1976,1,28.5,125.5,1.3278
1976,1,28.5,126.5,1.1247
1976,1,28.5,127.5,0.95769
1976,1,28.5,134.5,0.23484
1976,1,28.5,135.5,0.20408
1976,1,28.5,136.5,0.19366
1976,1,28.5,137.5,0.17313
1976,1,28.5,138.5,0.12533
1976,1,28.5,139.5,0.077687
1976,1,29.5,123.5,2.1367
1976,1,29.5,124.5,2.0032
1976,1,29.5,125.5,1.7922
1976,1,29.5,126.5,1.5789
1976,1,29.5,127.5,1.3883
1976,1,29.5,133.5,0.36381
1976,1,29.5,134.5,0.33864
1976,1,29.5,135.5,0.30816
1976,1,29.5,136.5,0.3948
1976,1,29.5,137.5,0.43547
1976,1,29.5,138.5,0.3538
1976,1,29.5,139.5,0.3094
1976,1,30.5,123.5,2.6399
1976,1,30.5,124.5,2.5102
1976,1,30.5,125.5,2.2938
1976,1,30.5,126.5,2.064
1976,1,30.5,133.5,0.46156
1976,1,30.5,134.5,0.43458
1976,1,30.5,135.5,0.40344
1976,1,30.5,136.5,0.50966
1976,1,30.5,137.5,0.51183
1976,1,30.5,138.5,0.49022
1976,1,30.5,139.5,0.56966
1976,1,30.5,140.5,0.53824
1976,1,30.5,240.5,0.56285
1976,1,30.5,241.5,0.54199
1976,1,30.5,242.5,0.4474
1976,1,30.5,243.5,0.24807
1976,1,31.5,123.5,3.1202
1976,1,31.5,124.5,3.0017
1976,1,31.5,125.5,2.7933
1976,1,31.5,133.5,0.54662
1976,1,31.5,134.5,0.48313
1976,1,31.5,135.5,0.46782
1976,1,31.5,136.5,0.61699
1976,1,31.5,137.5,0.63198
1976,1,31.5,138.5,0.65127
1976,1,31.5,139.5,0.78834
1976,1,31.5,140.5,0.76594
1976,1,31.5,141.5,0.79366
1976,1,31.5,142.5,0.7558
1976,1,31.5,239.5,0.94873
1976,1,31.5,240.5,0.87713
1976,1,31.5,241.5,0.84185
1976,1,31.5,242.5,0.70659
1976,1,32.5,133.5,0.78818
1976,1,32.5,134.5,0.70237
1976,1,32.5,135.5,0.69562
1976,1,32.5,136.5,0.88222
1976,1,32.5,137.5,0.81682
1976,1,32.5,138.5,0.8717
1976,1,32.5,139.5,1.0786
1976,1,32.5,140.5,1.0629
1976,1,32.5,141.5,1.248
1976,1,32.5,142.5,1.2087
1976,1,32.5,143.5,1.1735
1976,1,32.5,238.5,1.4223
1976,1,32.5,239.5,1.3512
1976,1,32.5,240.5,1.1951
1976,1,32.5,241.5,1.1015
1976,1,32.5,242.5,0.91536
1976,1,33.5,136.5,1.3706
1976,1,33.5,137.5,1.2553
1976,1,33.5,138.5,1.1236
1976,1,33.5,139.5,1.421
1976,1,33.5,140.5,1.4141
1976,1,33.5,141.5,1.642
1976,1,33.5,142.5,1.7264
1976,1,33.5,143.5,1.6682
1976,1,33.5,144.5,1.6541
1976,1,33.5,236.5,1.8637
1976,1,33.5,237.5,2.0554
1976,1,33.5,238.5,2.0186
1976,1,33.5,239.5,1.8112
1976,1,33.5,240.5,1.477
1976,1,33.5,241.5,1.255
1976,1,34.5,139.5,2.0479
1976,1,34.5,140.5,1.927
1976,1,34.5,141.5,2.3098
1976,1,34.5,142.5,2.6594
1976,1,34.5,143.5,2.6297
1976,1,34.5,235.5,2.074
1976,1,34.5,236.5,2.5945
1976,1,34.5,237.5,2.8762
1976,1,34.5,238.5,2.734
1976,1,35.5,141.5,2.8643
1976,1,35.5,142.5,3.3902
1976,1,35.5,143.5,3.6808
1976,1,35.5,234.5,1.8983
1976,1,35.5,235.5,2.6373
1976,1,35.5,236.5,3.4361
1976,1,35.5,237.5,3.9056
1976,1,35.5,238.5,3.5491
1976,1,36.5,132.5,4.8597
1976,1,36.5,133.5,4.6972
1976,1,36.5,134.5,4.5583
1976,1,36.5,135.5,4.5008
1976,1,36.5,141.5,3.4943
1976,1,36.5,142.5,4.7415
1976,1,36.5,234.5,2.1543
1976,1,36.5,235.5,2.9887
1976,1,36.5,236.5,3.9902
1976,1,36.5,237.5,5.0214
1976,1,37.5,132.5,5.8298
1976,1,37.5,133.5,5.6885
1976,1,37.5,134.5,5.5898
1976,1,37.5,135.5,5.5949
1976,1,37.5,136.5,5.2413
1976,1,37.5,234.5,2.2099
1976,1,37.5,235.5,2.9603
1976,1,37.5,236.5,3.7667
1976,1,38.5,131.5,6.2382
1976,1,38.5,132.5,6.2094
1976,1,38.5,133.5,6.0383
1976,1,38.5,134.5,5.8832
1976,1,38.5,135.5,5.8554
1976,1,38.5,136.5,5.9208
1976,1,38.5,235.5,2.7197
1976,1,38.5,236.5,3.2141
1976,1,39.5,131.5,6.6057
1976,1,39.5,132.5,6.5869
1976,1,39.5,133.5,6.3951
1976,1,39.5,134.5,6.17
1976,1,39.5,135.5,6.1125
1976,1,39.5,143.5,11.15
1976,1,40.5,131.5,6.8713
1976,1,40.5,132.5,6.8872
1976,1,40.5,133.5,6.6702
1976,1,40.5,134.5,6.3692
1976,1,40.5,142.5,13.119
1976,1,40.5,143.5,13.216
1976,1,40.5,144.5,12.805
1976,1,41.5,131.5,6.8493
1976,1,41.5,132.5,6.8233
1976,1,41.5,133.5,6.6359
1976,1,41.5,142.5,15.016
1976,1,41.5,143.5,14.825
1976,1,41.5,144.5,14.304
1976,1,48.5,214.5,13.478
1976,1,48.5,215.5,13.079
1976,1,48.5,216.5,12.697
1976,1,49.5,213.5,14.916
1976,1,49.5,214.5,14.493
1976,1,49.5,215.5,14.062
1976,1,49.5,216.5,13.691
1976,1,49.5,217.5,13.272
1976,1,50.5,213.5,15.748
1976,1,50.5,214.5,15.307
1976,1,50.5,215.5,14.787
1976,1,50.5,216.5,14.493
1976,1,50.5,217.5,14.104
1976,1,51.5,213.5,16.495
1976,1,51.5,214.5,16.06
1976,1,51.5,215.5,15.614
1976,1,51.5,216.5,15.251
1976,1,51.5,217.5,14.861
1976,1,52.5,213.5,17.027
1976,1,52.5,214.5,16.61
1976,1,52.5,215.5,16.182
1976,1,52.5,216.5,15.803
1976,1,52.5,217.5,15.425
1976,1,54.5,191.5,22.787
1976,1,54.5,192.5,22.136
1976,1,54.5,193.5,20.788
1976,1,54.5,194.5,19.814
1976,1,55.5,191.5,22.39
1976,1,55.5,192.5,21.675
1976,1,55.5,193.5,20.273
1976,1,55.5,194.5,19.318
1976,1,55.5,195.5,18.943
1976,1,55.5,196.5,16.691
1976,1,56.5,191.5,22.091
1976,1,56.5,192.5,21.321
1976,1,56.5,193.5,19.79
1976,1,56.5,194.5,18.9
1976,1,56.5,195.5,18.493
1976,1,56.5,196.5,15.783
1976,1,57.5,192.5,20.642
1976,1,57.5,193.5,18.923
1976,1,57.5,194.5,18.107
1976,1,57.5,195.5,17.758
1976,1,57.5,196.5,14.106
1976,1,58.5,193.5,17.807
1976,1,58.5,194.5,17.2
1976,2,10.5,261.5,0.82631
1976,2,10.5,262.5,0.98092
1976,2,10.5,263.5,0.98647
1976,2,14.5,255.5,0
1976,2,14.5,256.5,0
1976,2,14.5,257.5,0
1976,2,15.5,255.5,0
1976,2,15.5,256.5,0
1976,2,15.5,257.5,0
1976,2,16.5,255.5,0
1976,2,16.5,256.5,0
1976,2,16.5,257.5,0
1976,2,18.5,135.5,0
1976,2,18.5,136.5,0
1976,2,18.5,137.5,0
1976,2,19.5,135.5,0
1976,2,19.5,136.5,0
1976,2,19.5,137.5,0
1976,2,20.5,135.5,0
1976,2,20.5,136.5,0
1976,2,20.5,137.5,0
1976,2,21.5,136.5,0
1976,2,23.5,136.5,0
1976,2,24.5,135.5,0
1976,2,24.5,136.5,0
1976,2,24.5,137.5,0
1976,2,25.5,135.5,0
1976,2,25.5,136.5,0
1976,2,25.5,137.5,0
1976,2,26.5,125.5,0.69791
1976,2,26.5,126.5,0.54412
1976,2,26.5,127.5,0.424
1976,2,26.5,134.5,0.037389
1976,2,26.5,135.5,0
1976,2,26.5,136.5,0
1976,2,26.5,137.5,0
1976,2,26.5,138.5,0
1976,2,27.5,124.5,1.2695
1976,2,27.5,125.5,1.0444
1976,2,27.5,126.5,0.82803
1976,2,27.5,127.5,0.70095
1976,2,27.5,128.5,0.63461
1976,2,27.5,134.5,0.12864
1976,2,27.5,135.5,0.087228
1976,2,27.5,136.5,0.049122
1976,2,27.5,137.5,0
1976,2,27.5,138.5,0
1976,2,28.5,123.5,1.8478
1976,2,28.5,124.5,1.6666
1976,2,28.5,125.5,1.3829
1976,2,28.5,126.5,1.0283
1976,2,28.5,127.5,0.9727
1976,2,28.5,128.5,0.90718
1976,2,28.5,133.5,0.2881
1976,2,28.5,134.5,0.2583
1976,2,28.5,135.5,0.21761
1976,2,28.5,136.5,0.18323
1976,2,28.5,137.5,0.13833
1976,2,28.5,138.5,0.09166
1976,2,28.5,139.5,0.062383
1976,2,29.5,123.5,2.354
1976,2,29.5,124.5,2.1948
1976,2,29.5,125.5,1.9148
1976,2,29.5,126.5,1.635
1976,2,29.5,127.5,1.4542
1976,2,29.5,128.5,1.3366
1976,2,29.5,133.5,0.40442
1976,2,29.5,134.5,0.36618
1976,2,29.5,135.5,0.32587
1976,2,29.5,136.5,0.3933
1976,2,29.5,137.5,0.36446
1976,2,29.5,138.5,0.32733
1976,2,29.5,139.5,0.30733
1976,2,29.5,241.5,0.22102
1976,2,29.5,242.5,0.15164
1976,2,30.5,123.5,2.9381
1976,2,30.5,124.5,2.8503
1976,2,30.5,125.5,2.5186
1976,2,30.5,126.5,2.2255
1976,2,30.5,127.5,1.9198
1976,2,30.5,133.5,0.51629
1976,2,30.5,134.5,0.47984
1976,2,30.5,135.5,0.43386
1976,2,30.5,136.5,0.54651
1976,2,30.5,137.5,0.52773
1976,2,30.5,138.5,0.50024
1976,2,30.5,139.5,0.60582
1976,2,30.5,140.5,0.55446
1976,2,30.5,239.5,0.50523
1976,2,30.5,240.5,0.49696
1976,2,30.5,241.5,0.47252
1976,2,30.5,242.5,0.36173
1976,2,30.5,243.5,0.15399
1976,2,31.5,123.5,3.4458
1976,2,31.5,124.5,3.3164
1976,2,31.5,125.5,3.0624
1976,2,31.5,126.5,2.7818
1976,2,31.5,133.5,0.62911
1976,2,31.5,134.5,0.54864
1976,2,31.5,135.5,0.5551
1976,2,31.5,136.5,0.69546
1976,2,31.5,137.5,0.69512
1976,2,31.5,138.5,0.70184
1976,2,31.5,139.5,0.85829
1976,2,31.5,140.5,0.80182
1976,2,31.5,141.5,0.81226
1976,2,31.5,142.5,0.74135
1976,2,31.5,238.5,0.84995
1976,2,31.5,239.5,0.8742
1976,2,31.5,240.5,0.81941
1976,2,31.5,241.5,0.82089
1976,2,31.5,242.5,0.62299
1976,2,32.5,123.5,3.8523
1976,2,32.5,124.5,3.7324
1976,2,32.5,125.5,3.5289
1976,2,32.5,133.5,0.95861
1976,2,32.5,134.5,0.84211
1976,2,32.5,135.5,0.83302
1976,2,32.5,136.5,1.0322
1976,2,32.5,137.5,0.92786
1976,2,32.5,138.5,0.98529
1976,2,32.5,139.5,1.2302
1976,2,32.5,140.5,1.1686
1976,2,32.5,141.5,1.3015
1976,2,32.5,142.5,1.2052
1976,2,32.5,143.5,1.1659
1976,2,32.5,224.5,0
1976,2,32.5,225.5,0
1976,2,32.5,226.5,0
1976,2,32.5,230.5,0
1976,2,32.5,231.5,0.075592
1976,2,32.5,232.5,0.20878
1976,2,32.5,237.5,1.315
1976,2,32.5,238.5,1.34
1976,2,32.5,239.5,1.2556
1976,2,32.5,240.5,1.1258
1976,2,32.5,241.5,1.3116
1976,2,32.5,242.5,0.863
1976,2,33.5,136.5,1.5639
1976,2,33.5,137.5,1.4141
1976,2,33.5,138.5,1.3168
1976,2,33.5,139.5,1.7299
1976,2,33.5,140.5,1.7314
1976,2,33.5,141.5,1.7087
1976,2,33.5,142.5,1.8089
1976,2,33.5,143.5,1.7336
1976,2,33.5,144.5,1.7404
1976,2,33.5,221.5,0
1976,2,33.5,222.5,0
1976,2,33.5,223.5,0
1976,2,33.5,224.5,0
1976,2,33.5,225.5,0
1976,2,33.5,226.5,0
1976,2,33.5,227.5,0
1976,2,33.5,228.5,0
1976,2,33.5,229.5,0
1976,2,33.5,230.5,0.07517
1976,2,33.5,231.5,0.18831
1976,2,33.5,232.5,0.36525
1976,2,33.5,233.5,0.6311
1976,2,33.5,234.5,1.0119
1976,2,33.5,235.5,1.426
1976,2,33.5,236.5,1.7864
1976,2,33.5,237.5,1.9874
1976,2,33.5,238.5,1.9397
1976,2,33.5,239.5,1.6947
1976,2,33.5,240.5,1.2851
1976,2,33.5,241.5,0.89078
1976,2,34.5,139.5,2.5055
1976,2,34.5,140.5,2.7174
1976,2,34.5,141.5,2.6101
1976,2,34.5,142.5,2.8978
1976,2,34.5,143.5,2.816
1976,2,34.5,144.5,2.8241
1976,2,34.5,220.5,0
1976,2,34.5,221.5,0
1976,2,34.5,222.5,0
1976,2,34.5,223.5,0
1976,2,34.5,224.5,0
1976,2,34.5,225.5,0
1976,2,34.5,226.5,0
1976,2,34.5,227.5,0
1976,2,34.5,228.5,0
1976,2,34.5,229.5,0
1976,2,34.5,230.5,0.15161
1976,2,34.5,231.5,0.28955
1976,2,34.5,232.5,0.5108
1976,2,34.5,233.5,0.86215
1976,2,34.5,234.5,1.3839
1976,2,34.5,235.5,1.9983
1976,2,34.5,236.5,2.5735
1976,2,34.5,237.5,2.8776
1976,2,34.5,238.5,2.7037
1976,2,35.5,132.5,4.2723
1976,2,35.5,141.5,3.1868
1976,2,35.5,142.5,3.7754
1976,2,35.5,143.5,4.094
1976,2,35.5,144.5,4.0992
1976,2,35.5,220.5,0
1976,2,35.5,221.5,0
1976,2,35.5,222.5,0
1976,2,35.5,223.5,0
1976,2,35.5,224.5,0
1976,2,35.5,225.5,0
1976,2,35.5,226.5,0
1976,2,35.5,227.5,0
1976,2,35.5,228.5,0.012602
1976,2,35.5,229.5,0.04938
1976,2,35.5,230.5,0.25808
1976,2,35.5,231.5,0.42481
1976,2,35.5,232.5,0.688
1976,2,35.5,233.5,1.1167
1976,2,35.5,234.5,1.7714
1976,2,35.5,235.5,2.609
1976,2,35.5,236.5,3.5038
1976,2,35.5,237.5,4.0298
1976,2,35.5,238.5,3.6322
1976,2,36.5,132.5,5.4645
1976,2,36.5,133.5,5.2231
1976,2,36.5,134.5,4.938
1976,2,36.5,135.5,4.8139
1976,2,36.5,141.5,3.8136
1976,2,36.5,142.5,5.3876
1976,2,36.5,143.5,5.847
1976,2,36.5,221.5,0
1976,2,36.5,222.5,0
1976,2,36.5,223.5,0
1976,2,36.5,224.5,0
1976,2,36.5,225.5,0
1976,2,36.5,226.5,0
1976,2,36.5,227.5,0.051726
1976,2,36.5,228.5,0.096074
1976,2,36.5,229.5,0.14588
1976,2,36.5,230.5,0.40611
1976,2,36.5,231.5,0.60012
1976,2,36.5,232.5,0.90173
1976,2,36.5,233.5,1.3768
1976,2,36.5,234.5,2.0904
1976,2,36.5,235.5,3.0454
1976,2,36.5,236.5,4.1773
1976,2,36.5,237.5,5.2595
1976,2,37.5,131.5,6.6016
1976,2,37.5,132.5,6.5495
1976,2,37.5,133.5,6.2849
1976,2,37.5,134.5,5.9028
1976,2,37.5,135.5,5.9866
1976,2,37.5,136.5,5.7411
1976,2,37.5,142.5,7.878
1976,2,37.5,222.5,0.044187
1976,2,37.5,223.5,0.012946
1976,2,37.5,224.5,0.0047447
1976,2,37.5,225.5,0.02024
1976,2,37.5,226.5,0.048269
1976,2,37.5,227.5,0.15986
1976,2,37.5,228.5,0.2032
1976,2,37.5,229.5,0.25921
1976,2,37.5,230.5,0.55925
1976,2,37.5,231.5,0.76784
1976,2,37.5,232.5,1.0887
1976,2,37.5,233.5,1.5606
1976,2,37.5,234.5,2.2195
1976,2,37.5,235.5,3.083
1976,2,37.5,236.5,4.0197
1976,2,38.5,131.5,7.1942
1976,2,38.5,132.5,7.2232
1976,2,38.5,133.5,6.923
1976,2,38.5,134.5,6.5747
1976,2,38.5,135.5,6.4809
1976,2,38.5,136.5,6.5643
1976,2,38.5,137.5,6.828
1976,2,38.5,142.5,10.115
1976,2,38.5,143.5,10.683
1976,2,38.5,234.5,2.214
1976,2,38.5,235.5,2.8792
1976,2,38.5,236.5,3.4938
1976,2,39.5,130.5,7.5307
1976,2,39.5,131.5,7.9556
1976,2,39.5,132.5,8.1659
1976,2,39.5,133.5,7.7189
1976,2,39.5,134.5,7.1886
1976,2,39.5,135.5,6.9892
1976,2,39.5,136.5,6.9964
1976,2,39.5,143.5,13.61
1976,2,39.5,144.5,13.229
1976,2,40.5,130.5,7.8729
1976,2,40.5,131.5,8.5224
1976,2,40.5,132.5,9.5104
1976,2,40.5,133.5,8.3379
1976,2,40.5,134.5,7.6102
1976,2,40.5,135.5,7.3706
1976,2,40.5,142.5,16.468
1976,2,40.5,143.5,16.905
1976,2,40.5,144.5,15.995
1976,2,40.5,145.5,15.652
1976,2,41.5,130.5,7.9355
1976,2,41.5,131.5,8.3898
1976,2,41.5,132.5,8.6396
1976,2,41.5,133.5,8.2244
1976,2,41.5,134.5,7.7356
1976,2,41.5,142.5,19.511
1976,2,41.5,143.5,20.779
1976,2,41.5,144.5,18.273
1976,2,41.5,145.5,17.706
1976,2,42.5,132.5,8.1687
1976,2,42.5,145.5,19.097
1976,2,48.5,213.5,14.815
1976,2,48.5,214.5,14.488
1976,2,48.5,215.5,14.108
1976,2,48.5,216.5,13.734
1976,2,48.5,217.5,13.27
1976,2,49.5,213.5,15.864
1976,2,49.5,214.5,15.539
1976,2,49.5,215.5,15.138
1976,2,49.5,216.5,14.747
1976,2,49.5,217.5,14.261
1976,2,50.5,213.5,16.75
1976,2,50.5,214.5,16.429
1976,2,50.5,215.5,16.062
1976,2,50.5,216.5,15.595
1976,2,50.5,217.5,15.114
1976,2,51.5,213.5,17.435
1976,2,51.5,214.5,17.119
1976,2,51.5,215.5,16.719
1976,2,51.5,216.5,16.313
1976,2,51.5,217.5,15.876
1976,2,52.5,213.5,18.073
1976,2,52.5,214.5,17.742
1976,2,52.5,215.5,17.322
1976,2,52.5,216.5,16.935
1976,2,52.5,217.5,16.546
1976,2,53.5,191.5,23.989
1976,2,53.5,194.5,21.277
1976,2,53.5,195.5,21.064
1976,2,54.5,189.5,25.059
1976,2,54.5,190.5,24.441
1976,2,54.5,191.5,23.81
1976,2,54.5,192.5,23.23
1976,2,54.5,193.5,21.883
1976,2,54.5,194.5,21.279
1976,2,55.5,189.5,24.461
1976,2,55.5,190.5,23.804
1976,2,55.5,191.5,23.149
1976,2,55.5,192.5,22.563
1976,2,55.5,193.5,21.181
1976,2,55.5,194.5,20.619
1976,2,55.5,195.5,20.417
1976,2,55.5,196.5,17.996
1976,2,56.5,189.5,23.527
1976,2,56.5,190.5,22.859
1976,2,56.5,191.5,22.224
1976,2,56.5,192.5,21.632
1976,2,56.5,193.5,20.153
1976,2,56.5,194.5,19.647
1976,2,56.5,195.5,19.41
1976,2,56.5,196.5,16.561
1976,2,56.5,197.5,17.115
1976,2,57.5,190.5,21.571
1976,2,57.5,191.5,20.977
1976,2,57.5,192.5,20.348
1976,2,57.5,193.5,18.785
1976,2,57.5,194.5,18.364
1976,2,57.5,195.5,18.189
1976,2,57.5,196.5,14.78
1976,2,57.5,197.5,15.228
1976,2,58.5,192.5,17.937
1976,2,58.5,193.5,17.608
1976,2,58.5,194.5,17.125
1976,2,58.5,195.5,16.903
1976,3,10.5,260.5,0.37668
1976,3,10.5,261.5,0.64046
1976,3,10.5,262.5,0.78975
1976,3,10.5,263.5,0.75472
1976,3,10.5,264.5,0.69483
1976,3,11.5,261.5,0.48749
1976,3,11.5,262.5,0.5976
1976,3,11.5,263.5,0.6075
1976,3,13.5,255.5,0
1976,3,13.5,256.5,0
1976,3,13.5,257.5,0
1976,3,14.5,254.5,0
1976,3,14.5,255.5,0
1976,3,14.5,256.5,0
1976,3,14.5,257.5,0
1976,3,14.5,258.5,0
1976,3,15.5,254.5,0
1976,3,15.5,255.5,0
1976,3,15.5,256.5,0
1976,3,15.5,257.5,0
1976,3,15.5,258.5,0
1976,3,16.5,254.5,0
1976,3,16.5,255.5,0
1976,3,16.5,256.5,0
1976,3,16.5,257.5,0
1976,3,16.5,258.5,0
1976,3,17.5,255.5,0
1976,3,17.5,256.5,0
1976,3,17.5,257.5,0
1976,3,27.5,125.5,0.6973
1976,3,27.5,126.5,0.56095
1976,3,27.5,127.5,0.44745
1976,3,28.5,124.5,1.2419
1976,3,28.5,125.5,1.0635
1976,3,28.5,126.5,0.88991
1976,3,28.5,127.5,0.74986
1976,3,28.5,135.5,0.096125
1976,3,28.5,136.5,0.084003
1976,3,28.5,137.5,0.059779
1976,3,29.5,123.5,1.8366
1976,3,29.5,124.5,1.7046
1976,3,29.5,125.5,1.5132
1976,3,29.5,126.5,1.3241
1976,3,29.5,127.5,1.1599
1976,3,29.5,134.5,0.21243
1976,3,29.5,135.5,0.19727
1976,3,29.5,136.5,0.25744
1976,3,29.5,137.5,0.24387
1976,3,29.5,138.5,0.24107
1976,3,29.5,241.5,0.082054
1976,3,29.5,242.5,0.01346
1976,3,30.5,123.5,2.3739
1976,3,30.5,124.5,2.2415
1976,3,30.5,125.5,2.0349
1976,3,30.5,126.5,1.8207
1976,3,30.5,133.5,0.323
1976,3,30.5,134.5,0.31437
1976,3,30.5,135.5,0.3017
1976,3,30.5,136.5,0.38626
1976,3,30.5,137.5,0.38086
1976,3,30.5,138.5,0.37874
1976,3,30.5,139.5,0.49373
1976,3,30.5,140.5,0.46981
1976,3,30.5,141.5,0.43115
1976,3,30.5,142.5,0.39519
1976,3,30.5,143.5,0.37603
1976,3,30.5,239.5,0.39075
1976,3,30.5,240.5,0.29843
1976,3,30.5,241.5,0.21619
1976,3,30.5,242.5,0.11745
1976,3,30.5,243.5,0
1976,3,31.5,123.5,2.8505
1976,3,31.5,124.5,2.7342
1976,3,31.5,125.5,2.5346
1976,3,31.5,133.5,0.42328
1976,3,31.5,134.5,0.37425
1976,3,31.5,135.5,0.37469
1976,3,31.5,136.5,0.50394
1976,3,31.5,137.5,0.51494
1976,3,31.5,138.5,0.52775
1976,3,31.5,139.5,0.67299
1976,3,31.5,140.5,0.62887
1976,3,31.5,141.5,0.66334
1976,3,31.5,142.5,0.60219
1976,3,31.5,143.5,0.57815
1976,3,31.5,144.5,0.59684
1976,3,31.5,145.5,0.63165
1976,3,31.5,238.5,0.77656
1976,3,31.5,239.5,0.70754
1976,3,31.5,240.5,0.48523
1976,3,31.5,241.5,0.33278
1976,3,31.5,242.5,0.20331
1976,3,32.5,133.5,0.70683
1976,3,32.5,134.5,0.63003
1976,3,32.5,135.5,0.62471
1976,3,32.5,136.5,0.77817
1976,3,32.5,137.5,0.69528
1976,3,32.5,138.5,0.72797
1976,3,32.5,139.5,0.92135
1976,3,32.5,140.5,0.85046
1976,3,32.5,141.5,1.0277
1976,3,32.5,142.5,0.93701
1976,3,32.5,143.5,0.90733
1976,3,32.5,144.5,0.95536
1976,3,32.5,145.5,1.0407
1976,3,32.5,146.5,1.1372
1976,3,32.5,147.5,1.1729
1976,3,32.5,148.5,1.2443
1976,3,32.5,152.5,1.8118
1976,3,32.5,153.5,1.9158
1976,3,32.5,157.5,1.6548
1976,3,32.5,161.5,1.6694
1976,3,32.5,162.5,1.6775
1976,3,32.5,163.5,1.5763
1976,3,32.5,167.5,0.95144
1976,3,32.5,168.5,0.94927
1976,3,32.5,169.5,0.94423
1976,3,32.5,170.5,0.98143
1976,3,32.5,171.5,1.0243
1976,3,32.5,172.5,1.018
1976,3,32.5,173.5,0.98571
1976,3,32.5,174.5,0.87917
1976,3,32.5,175.5,0.74047
1976,3,32.5,176.5,0.61817
1976,3,32.5,177.5,0.46116
1976,3,32.5,178.5,0.37927
1976,3,32.5,179.5,0.31522
1976,3,32.5,180.5,0.29413
1976,3,32.5,187.5,0.34133
1976,3,32.5,194.5,0.15138
1976,3,32.5,195.5,0.12297
1976,3,32.5,200.5,0
1976,3,32.5,201.5,0
1976,3,32.5,202.5,0
1976,3,32.5,203.5,0
1976,3,32.5,204.5,0
1976,3,32.5,205.5,0
1976,3,32.5,206.5,0
1976,3,32.5,207.5,0
1976,3,32.5,208.5,0
1976,3,32.5,209.5,0
1976,3,32.5,210.5,0
1976,3,32.5,211.5,0
1976,3,32.5,212.5,0
1976,3,32.5,213.5,0
1976,3,32.5,214.5,0
1976,3,32.5,215.5,0
1976,3,32.5,216.5,0
1976,3,32.5,217.5,0
1976,3,32.5,218.5,0
1976,3,32.5,219.5,0
1976,3,32.5,220.5,0
1976,3,32.5,221.5,0
1976,3,32.5,222.5,0
1976,3,32.5,223.5,0
1976,3,32.5,224.5,0
1976,3,32.5,225.5,0
1976,3,32.5,226.5,0
1976,3,32.5,227.5,0
1976,3,32.5,228.5,0
1976,3,32.5,229.5,0
1976,3,32.5,230.5,0
1976,3,32.5,231.5,0.03992
1976,3,32.5,232.5,0.18021
1976,3,32.5,233.5,0.38689
1976,3,32.5,234.5,0.65461
1976,3,32.5,235.5,0.92772
1976,3,32.5,236.5,1.1524
1976,3,32.5,237.5,1.2742
1976,3,32.5,238.5,1.2519
1976,3,32.5,239.5,1.0624
1976,3,32.5,240.5,0.70049
1976,3,32.5,241.5,0.37173
1976,3,32.5,242.5,0.25862
1976,3,33.5,136.5,1.2007
1976,3,33.5,137.5,1.0682
1976,3,33.5,138.5,0.94777
1976,3,33.5,139.5,1.217
1976,3,33.5,140.5,1.1168
1976,3,33.5,141.5,1.3083
1976,3,33.5,142.5,1.3915
1976,3,33.5,143.5,1.3427
1976,3,33.5,144.5,1.4303
1976,3,33.5,145.5,1.5874
1976,3,33.5,146.5,1.7305
1976,3,33.5,147.5,1.7437
1976,3,33.5,148.5,1.8034
1976,3,33.5,149.5,1.9391
1976,3,33.5,150.5,2.0856
1976,3,33.5,151.5,2.3044
1976,3,33.5,152.5,2.5443
1976,3,33.5,153.5,2.6921
1976,3,33.5,154.5,2.6434
1976,3,33.5,155.5,2.5521
1976,3,33.5,156.5,2.4418
1976,3,33.5,157.5,2.3156
1976,3,33.5,158.5,2.2722
1976,3,33.5,159.5,2.249
1976,3,33.5,160.5,2.3434
1976,3,33.5,161.5,2.4723
