2015,1,10.5,142.5,0
2015,1,10.5,143.5,0
2015,1,10.5,144.5,0
2015,1,10.5,145.5,0.053394
2015,1,10.5,146.5,0.088135
2015,1,10.5,147.5,0.07655
2015,1,10.5,148.5,0.033602
2015,1,10.5,149.5,0
2015,1,10.5,150.5,0
2015,1,10.5,248.5,0.20772
2015,1,10.5,249.5,0.20592
2015,1,10.5,250.5,0.13753
2015,1,10.5,251.5,0.13574
2015,1,10.5,252.5,0.17931
2015,1,10.5,253.5,0.13483
2015,1,10.5,254.5,0.11843
2015,1,10.5,255.5,0.14354
2015,1,10.5,256.5,0.15277
2015,1,10.5,257.5,0.20331
2015,1,10.5,258.5,0.23582
2015,1,10.5,259.5,0.35175
2015,1,10.5,260.5,0.38986
2015,1,10.5,261.5,0.51819
2015,1,10.5,262.5,0.65101
2015,1,10.5,263.5,0.70451
2015,1,10.5,264.5,0.75756
2015,1,10.5,265.5,0.85809
2015,1,10.5,266.5,0.98159
2015,1,10.5,267.5,1.0854
2015,1,10.5,268.5,1.2225
2015,1,10.5,269.5,1.3599
2015,1,11.5,142.5,0
2015,1,11.5,143.5,0
2015,1,11.5,144.5,0.0060504
2015,1,11.5,145.5,0.072071
2015,1,11.5,146.5,0.078679
2015,1,11.5,147.5,0.059274
2015,1,11.5,148.5,0.0076561
2015,1,11.5,149.5,0
2015,1,11.5,150.5,0
2015,1,11.5,241.5,0
2015,1,11.5,242.5,0
2015,1,11.5,243.5,0.021205
2015,1,11.5,244.5,0.031914
2015,1,11.5,245.5,0.057956
2015,1,11.5,246.5,0.13766
2015,1,11.5,247.5,0.22156
2015,1,11.5,248.5,0.29961
2015,1,11.5,249.5,0.29582
2015,1,11.5,250.5,0.19752
2015,1,11.5,251.5,0.14287
2015,1,11.5,252.5,0.15524
2015,1,11.5,253.5,0.094821
2015,1,11.5,254.5,0.073778
2015,1,11.5,255.5,0.086939
2015,1,11.5,256.5,0.09526
2015,1,11.5,257.5,0.13136
2015,1,11.5,258.5,0.15091
2015,1,11.5,259.5,0.24379
2015,1,11.5,260.5,0.29454
2015,1,11.5,261.5,0.43165
2015,1,11.5,262.5,0.57887
2015,1,11.5,263.5,0.67183
2015,1,11.5,264.5,0.81913
2015,1,11.5,265.5,0.88309
2015,1,11.5,266.5,0.92339
2015,1,11.5,267.5,0.92631
2015,1,11.5,268.5,0.96224
2015,1,11.5,269.5,1.0451
2015,1,12.5,142.5,0
2015,1,12.5,143.5,0
2015,1,12.5,144.5,0.019431
2015,1,12.5,145.5,0.061642
2015,1,12.5,146.5,0.068466
2015,1,12.5,147.5,0.043559
2015,1,12.5,148.5,0
2015,1,12.5,149.5,0
2015,1,12.5,150.5,0
2015,1,12.5,206.5,0
2015,1,12.5,232.5,0
2015,1,12.5,233.5,0.03718
2015,1,12.5,234.5,0.10758
2015,1,12.5,235.5,0.17174
2015,1,12.5,236.5,0.21672
2015,1,12.5,237.5,0.2233
2015,1,12.5,238.5,0.20203
2015,1,12.5,239.5,0.13764
2015,1,12.5,240.5,0.066929
2015,1,12.5,241.5,0.027836
2015,1,12.5,242.5,0.013486
2015,1,12.5,243.5,0.027543
2015,1,12.5,244.5,0.045334
2015,1,12.5,245.5,0.079924
2015,1,12.5,246.5,0.17539
2015,1,12.5,247.5,0.27852
2015,1,12.5,248.5,0.37261
2015,1,12.5,249.5,0.36581
2015,1,12.5,250.5,0.24497
2015,1,12.5,251.5,0.15843
2015,1,12.5,252.5,0.14649
2015,1,12.5,253.5,0.077002
2015,1,12.5,254.5,0.063364
2015,1,12.5,255.5,0.079484
2015,1,12.5,256.5,0.095423
2015,1,12.5,257.5,0.11992
2015,1,12.5,258.5,0.13926
2015,1,12.5,259.5,0.22591
2015,1,12.5,260.5,0.30339
2015,1,12.5,261.5,0.48758
2015,1,12.5,262.5,0.64985
2015,1,12.5,263.5,0.77715
2015,1,12.5,264.5,0.96444
2015,1,12.5,265.5,0.99732
2015,1,12.5,266.5,0.98539
2015,1,12.5,267.5,0.939
2015,1,12.5,268.5,0.93005
2015,1,12.5,269.5,0.9686
2015,1,13.5,141.5,0
2015,1,13.5,142.5,0
2015,1,13.5,143.5,0
2015,1,13.5,144.5,0.034068
2015,1,13.5,145.5,0.062744
2015,1,13.5,146.5,0.062481
2015,1,13.5,147.5,0.031971
2015,1,13.5,148.5,0
2015,1,13.5,149.5,0
2015,1,13.5,200.5,0
2015,1,13.5,201.5,0
2015,1,13.5,202.5,0
2015,1,13.5,203.5,0
2015,1,13.5,204.5,0
2015,1,13.5,205.5,0
2015,1,13.5,206.5,0
2015,1,13.5,207.5,0
2015,1,13.5,208.5,0
2015,1,13.5,209.5,0
2015,1,13.5,210.5,0
2015,1,13.5,211.5,0
2015,1,13.5,212.5,0
2015,1,13.5,213.5,0
2015,1,13.5,214.5,0
2015,1,13.5,215.5,0
2015,1,13.5,216.5,0
2015,1,13.5,218.5,0
2015,1,13.5,219.5,0
2015,1,13.5,220.5,0
2015,1,13.5,221.5,0
2015,1,13.5,222.5,0
2015,1,13.5,223.5,0
2015,1,13.5,225.5,0
2015,1,13.5,226.5,0
2015,1,13.5,227.5,0
2015,1,13.5,228.5,0
2015,1,13.5,229.5,0
2015,1,13.5,230.5,0
2015,1,13.5,231.5,0
2015,1,13.5,232.5,0.00052076
2015,1,13.5,233.5,0.079101
2015,1,13.5,234.5,0.17896
2015,1,13.5,235.5,0.27944
2015,1,13.5,236.5,0.35475
2015,1,13.5,237.5,0.36483
2015,1,13.5,238.5,0.31773
2015,1,13.5,239.5,0.22594
2015,1,13.5,240.5,0.13407
2015,1,13.5,241.5,0.075952
2015,1,13.5,242.5,0.046644
2015,1,13.5,243.5,0.04765
2015,1,13.5,244.5,0.062364
2015,1,13.5,245.5,0.097112
2015,1,13.5,246.5,0.19304
2015,1,13.5,247.5,0.29369
2015,1,13.5,248.5,0.38112
2015,1,13.5,249.5,0.36621
2015,1,13.5,250.5,0.25204
2015,1,13.5,251.5,0.15921
2015,1,13.5,252.5,0.1294
2015,1,13.5,253.5,0.062433
2015,1,13.5,254.5,0.057623
2015,1,13.5,255.5,0.078241
2015,1,13.5,256.5,0.10562
2015,1,13.5,257.5,0.11507
2015,1,13.5,258.5,0.12894
2015,1,13.5,259.5,0.21195
2015,1,13.5,260.5,0.29724
2015,1,13.5,261.5,0.49613
2015,1,13.5,262.5,0.69425
2015,1,13.5,263.5,0.84643
2015,1,13.5,264.5,1.0387
2015,1,13.5,265.5,1.0454
2015,1,13.5,266.5,0.99751
2015,1,13.5,267.5,0.92206
2015,1,13.5,268.5,0.90419
2015,1,14.5,141.5,0
2015,1,14.5,142.5,0
2015,1,14.5,143.5,0.0049714
2015,1,14.5,144.5,0.054358
2015,1,14.5,145.5,0.070164
2015,1,14.5,146.5,0.060715
2015,1,14.5,147.5,0.023706
2015,1,14.5,148.5,0
2015,1,14.5,149.5,0
2015,1,14.5,197.5,0
2015,1,14.5,198.5,0
2015,1,14.5,199.5,0
2015,1,14.5,200.5,0
2015,1,14.5,201.5,0
2015,1,14.5,202.5,0
2015,1,14.5,203.5,0
2015,1,14.5,204.5,0
2015,1,14.5,205.5,0
2015,1,14.5,206.5,0
2015,1,14.5,207.5,0
2015,1,14.5,208.5,0
2015,1,14.5,209.5,0
2015,1,14.5,210.5,0
2015,1,14.5,211.5,0
2015,1,14.5,212.5,0
2015,1,14.5,213.5,0
2015,1,14.5,214.5,0
2015,1,14.5,215.5,0
2015,1,14.5,216.5,0
2015,1,14.5,217.5,0
2015,1,14.5,218.5,0
2015,1,14.5,219.5,0
2015,1,14.5,220.5,0
2015,1,14.5,221.5,0
2015,1,14.5,222.5,0
2015,1,14.5,223.5,0
2015,1,14.5,224.5,0
2015,1,14.5,225.5,0
2015,1,14.5,226.5,0
2015,1,14.5,227.5,0
2015,1,14.5,228.5,0
2015,1,14.5,229.5,0
2015,1,14.5,230.5,0
2015,1,14.5,231.5,0
2015,1,14.5,232.5,0.03284
2015,1,14.5,233.5,0.14148
2015,1,14.5,234.5,0.28396
2015,1,14.5,235.5,0.43545
2015,1,14.5,236.5,0.54473
2015,1,14.5,237.5,0.54294
2015,1,14.5,238.5,0.44843
2015,1,14.5,239.5,0.32039
2015,1,14.5,240.5,0.1998
2015,1,14.5,241.5,0.12041
2015,1,14.5,242.5,0.076229
2015,1,14.5,243.5,0.062573
2015,1,14.5,244.5,0.071358
2015,1,14.5,245.5,0.092972
2015,1,14.5,246.5,0.17237
2015,1,14.5,247.5,0.24595
2015,1,14.5,248.5,0.3003
2015,1,14.5,249.5,0.28698
2015,1,14.5,250.5,0.20194
2015,1,14.5,251.5,0.1311
2015,1,14.5,252.5,0.099692
2015,1,14.5,253.5,0.042163
2015,1,14.5,254.5,0.043304
2015,1,14.5,255.5,0.052782
2015,1,14.5,256.5,0.083242
2015,1,14.5,257.5,0.097468
2015,1,14.5,258.5,0.10651
2015,1,14.5,259.5,0.19097
2015,1,14.5,260.5,0.27297
2015,1,14.5,261.5,0.4912
2015,1,14.5,262.5,0.70973
2015,1,14.5,263.5,0.87302
2015,1,14.5,264.5,1.1024
2015,1,14.5,265.5,1.1043
2015,1,14.5,266.5,1.0674
2015,1,14.5,267.5,1.0107
2015,1,15.5,140.5,0
2015,1,15.5,141.5,0
2015,1,15.5,142.5,0
2015,1,15.5,143.5,0.037485
2015,1,15.5,144.5,0.081769
2015,1,15.5,145.5,0.077043
2015,1,15.5,146.5,0.055686
2015,1,15.5,147.5,0.010068
2015,1,15.5,148.5,0
2015,1,15.5,149.5,0
2015,1,15.5,194.5,0
2015,1,15.5,195.5,0
2015,1,15.5,196.5,0
2015,1,15.5,197.5,0
2015,1,15.5,198.5,0
2015,1,15.5,199.5,0
2015,1,15.5,200.5,0
2015,1,15.5,201.5,0
2015,1,15.5,202.5,0
2015,1,15.5,203.5,0
2015,1,15.5,204.5,0
2015,1,15.5,205.5,0
2015,1,15.5,206.5,0
2015,1,15.5,207.5,0
2015,1,15.5,208.5,0
2015,1,15.5,209.5,0
2015,1,15.5,210.5,0
2015,1,15.5,211.5,0
2015,1,15.5,212.5,0
2015,1,15.5,213.5,0
2015,1,15.5,214.5,0
2015,1,15.5,215.5,0
2015,1,15.5,216.5,0
2015,1,15.5,217.5,0
2015,1,15.5,218.5,0
2015,1,15.5,219.5,0
2015,1,15.5,220.5,0
2015,1,15.5,221.5,0
2015,1,15.5,222.5,0
2015,1,15.5,223.5,0
2015,1,15.5,224.5,0
2015,1,15.5,225.5,0
2015,1,15.5,226.5,0
2015,1,15.5,227.5,0
2015,1,15.5,228.5,0
2015,1,15.5,229.5,0
2015,1,15.5,230.5,0
2015,1,15.5,231.5,0
2015,1,15.5,232.5,0.094455
2015,1,15.5,233.5,0.22898
2015,1,15.5,234.5,0.40982
2015,1,15.5,235.5,0.60945
2015,1,15.5,236.5,0.74855
2015,1,15.5,237.5,0.70883
2015,1,15.5,238.5,0.5636
2015,1,15.5,239.5,0.40083
2015,1,15.5,240.5,0.25873
2015,1,15.5,241.5,0.16352
2015,1,15.5,242.5,0.10768
2015,1,15.5,243.5,0.0797
2015,1,15.5,244.5,0.078647
2015,1,15.5,245.5,0.087125
2015,1,15.5,246.5,0.14236
2015,1,15.5,247.5,0.1824
2015,1,15.5,248.5,0.21473
2015,1,15.5,249.5,0.20444
2015,1,15.5,250.5,0.14958
2015,1,15.5,251.5,0.096818
2015,1,15.5,252.5,0.074851
2015,1,15.5,253.5,0.026279
2015,1,15.5,254.5,0.02413
2015,1,15.5,255.5,0.029974
2015,1,15.5,256.5,0.06384
2015,1,15.5,257.5,0.072852
2015,1,15.5,258.5,0.073286
2015,1,15.5,259.5,0.14326
2015,1,15.5,260.5,0.21097
2015,1,15.5,261.5,0.41211
2015,1,15.5,262.5,0.59816
2015,1,15.5,264.5,1.0821
2015,1,15.5,265.5,1.0966
2015,1,16.5,140.5,0
2015,1,16.5,141.5,0
2015,1,16.5,142.5,0.0015052
2015,1,16.5,143.5,0.07173
2015,1,16.5,144.5,0.083472
2015,1,16.5,145.5,0.07238
2015,1,16.5,146.5,0.041855
2015,1,16.5,147.5,0
2015,1,16.5,148.5,0
2015,1,16.5,149.5,0
2015,1,16.5,191.5,0
2015,1,16.5,192.5,0
2015,1,16.5,193.5,0
2015,1,16.5,194.5,0
2015,1,16.5,195.5,0
2015,1,16.5,196.5,0
2015,1,16.5,197.5,0
2015,1,16.5,198.5,0
2015,1,16.5,199.5,0
2015,1,16.5,200.5,0
2015,1,16.5,201.5,0
2015,1,16.5,202.5,0
2015,1,16.5,203.5,0
2015,1,16.5,204.5,0
2015,1,16.5,205.5,0
2015,1,16.5,206.5,0
2015,1,16.5,207.5,0
2015,1,16.5,208.5,0
2015,1,16.5,209.5,0
2015,1,16.5,210.5,0
2015,1,16.5,211.5,0
2015,1,16.5,212.5,0
2015,1,16.5,213.5,0
2015,1,16.5,214.5,0
2015,1,16.5,215.5,0
2015,1,16.5,216.5,0
2015,1,16.5,217.5,0
2015,1,16.5,218.5,0
2015,1,16.5,219.5,0
2015,1,16.5,220.5,0
2015,1,16.5,221.5,0
2015,1,16.5,222.5,0
2015,1,16.5,223.5,0
2015,1,16.5,224.5,0
2015,1,16.5,225.5,0
2015,1,16.5,226.5,0
2015,1,16.5,227.5,0
2015,1,16.5,228.5,0
2015,1,16.5,229.5,0
2015,1,16.5,230.5,0
2015,1,16.5,231.5,0
2015,1,16.5,232.5,0.092957
2015,1,16.5,233.5,0.23785
2015,1,16.5,234.5,0.42981
2015,1,16.5,235.5,0.64873
2015,1,16.5,236.5,0.84898
2015,1,16.5,237.5,0.73058
2015,1,16.5,238.5,0.56313
2015,1,16.5,239.5,0.3962
2015,1,16.5,240.5,0.25687
2015,1,16.5,241.5,0.16297
2015,1,16.5,242.5,0.10573
2015,1,16.5,243.5,0.07785
2015,1,16.5,244.5,0.071828
2015,1,16.5,245.5,0.075019
2015,1,16.5,246.5,0.10953
2015,1,16.5,247.5,0.12575
2015,1,16.5,248.5,0.14564
2015,1,16.5,249.5,0.14393
2015,1,16.5,250.5,0.11218
2015,1,16.5,251.5,0.077089
2015,1,16.5,252.5,0.059431
2015,1,16.5,253.5,0.022312
2015,1,16.5,254.5,0.022309
2015,1,16.5,255.5,0.032941
2015,1,16.5,256.5,0.063527
2015,1,16.5,257.5,0.05763
2015,1,16.5,258.5,0.051893
2015,1,16.5,259.5,0.13079
2015,1,17.5,139.5,0
2015,1,17.5,140.5,0
2015,1,17.5,141.5,0
2015,1,17.5,142.5,0.029112
2015,1,17.5,143.5,0.071279
2015,1,17.5,144.5,0.078001
2015,1,17.5,145.5,0.060243
2015,1,17.5,146.5,0.022421
2015,1,17.5,147.5,0
2015,1,17.5,148.5,0
2015,1,17.5,149.5,0
2015,1,17.5,187.5,0
2015,1,17.5,188.5,0
2015,1,17.5,189.5,0
2015,1,17.5,190.5,0
2015,1,17.5,191.5,0
2015,1,17.5,192.5,0
2015,1,17.5,193.5,0
2015,1,17.5,194.5,0
2015,1,17.5,195.5,0
2015,1,17.5,196.5,0
2015,1,17.5,197.5,0
2015,1,17.5,198.5,0.00030236
2015,1,17.5,199.5,0
2015,1,17.5,200.5,0
2015,1,17.5,201.5,0
2015,1,17.5,202.5,0
2015,1,17.5,203.5,0
2015,1,17.5,204.5,0
2015,1,17.5,205.5,0
2015,1,17.5,206.5,0
2015,1,17.5,207.5,0
2015,1,17.5,208.5,0
2015,1,17.5,209.5,0
2015,1,17.5,210.5,0
2015,1,17.5,211.5,0
2015,1,17.5,212.5,0
2015,1,17.5,213.5,0
2015,1,17.5,214.5,0
2015,1,17.5,215.5,0
2015,1,17.5,216.5,0
2015,1,17.5,218.5,0
2015,1,17.5,219.5,0
2015,1,17.5,220.5,0
2015,1,17.5,221.5,0
2015,1,17.5,222.5,0
2015,1,17.5,223.5,0
2015,1,17.5,224.5,0
2015,1,17.5,225.5,0
2015,1,17.5,226.5,0
2015,1,17.5,227.5,0
2015,1,17.5,228.5,0
2015,1,17.5,229.5,0
2015,1,17.5,230.5,0
2015,1,17.5,231.5,0
2015,1,17.5,232.5,0.074453
2015,1,17.5,233.5,0.20777
2015,1,17.5,234.5,0.37265
2015,1,17.5,235.5,0.54271
2015,1,17.5,236.5,0.64942
2015,1,17.5,237.5,0.60337
2015,1,17.5,238.5,0.47675
2015,1,17.5,239.5,0.33951
2015,1,17.5,240.5,0.22175
2015,1,17.5,241.5,0.14175
2015,1,17.5,242.5,0.092764
2015,1,17.5,243.5,0.068649
2015,1,17.5,244.5,0.061819
2015,1,17.5,245.5,0.060885
2015,1,17.5,246.5,0.079946
2015,1,17.5,247.5,0.084012
2015,1,17.5,248.5,0.096312
2015,1,17.5,249.5,0.099394
2015,1,17.5,250.5,0.082189
2015,1,17.5,251.5,0.05727
2015,1,17.5,252.5,0.036633
2015,1,17.5,253.5,0.0075739
2015,1,17.5,254.5,0.0069046
2015,1,17.5,255.5,0.012194
2015,1,17.5,256.5,0.042049
2015,1,17.5,257.5,0.013723
2015,1,18.5,139.5,0
2015,1,18.5,140.5,0
2015,1,18.5,141.5,0
2015,1,18.5,142.5,0.063586
2015,1,18.5,143.5,0.07515
2015,1,18.5,144.5,0.069254
2015,1,18.5,145.5,0.043127
2015,1,18.5,146.5,0
2015,1,18.5,147.5,0
2015,1,18.5,148.5,0
2015,1,18.5,184.5,0
2015,1,18.5,185.5,0
2015,1,18.5,186.5,0
2015,1,18.5,187.5,0
2015,1,18.5,188.5,0
2015,1,18.5,189.5,0
2015,1,18.5,190.5,0
2015,1,18.5,191.5,0
2015,1,18.5,192.5,0
2015,1,18.5,193.5,0.011404
2015,1,18.5,194.5,0.0044396
2015,1,18.5,195.5,0
2015,1,18.5,196.5,0
2015,1,18.5,197.5,0
2015,1,18.5,198.5,0
2015,1,18.5,199.5,0
2015,1,18.5,200.5,0
2015,1,18.5,201.5,0
2015,1,18.5,202.5,0
2015,1,18.5,203.5,0
2015,1,18.5,204.5,0
2015,1,18.5,205.5,0
2015,1,18.5,206.5,0
2015,1,18.5,207.5,0
2015,1,18.5,230.5,0
2015,1,18.5,231.5,0
2015,1,18.5,232.5,0.052281
2015,1,18.5,233.5,0.15975
2015,1,18.5,234.5,0.28117
2015,1,18.5,235.5,0.39231
2015,1,18.5,236.5,0.45517
2015,1,18.5,237.5,0.43682
2015,1,18.5,238.5,0.35772
2015,1,18.5,239.5,0.26718
2015,1,18.5,240.5,0.17944
2015,1,18.5,241.5,0.11948
2015,1,18.5,242.5,0.081662
2015,1,18.5,243.5,0.061424
2015,1,18.5,244.5,0.056258
2015,1,18.5,245.5,0.052336
2015,1,18.5,246.5,0.061527
2015,1,18.5,247.5,0.061955
2015,1,18.5,248.5,0.069898
2015,1,18.5,249.5,0.076087
2015,1,18.5,250.5,0.065178
2015,1,18.5,251.5,0.044949
2015,1,18.5,252.5,0.018349
2015,1,18.5,253.5,0
2015,1,18.5,254.5,0
2015,1,18.5,255.5,0
2015,1,19.5,139.5,0
2015,1,19.5,140.5,0
2015,1,19.5,141.5,0.0064434
2015,1,19.5,142.5,0.056199
2015,1,19.5,143.5,0.07202
2015,1,19.5,144.5,0.061097
2015,1,19.5,145.5,0.027842
2015,1,19.5,146.5,0
2015,1,19.5,147.5,0
2015,1,19.5,148.5,0
2015,1,19.5,180.5,0
2015,1,19.5,181.5,0
2015,1,19.5,182.5,0
2015,1,19.5,183.5,0
2015,1,19.5,184.5,0
2015,1,19.5,185.5,0
2015,1,19.5,186.5,0
2015,1,19.5,187.5,0
2015,1,19.5,188.5,0
2015,1,19.5,189.5,0
2015,1,19.5,190.5,0
2015,1,19.5,191.5,0
2015,1,19.5,192.5,0
2015,1,19.5,193.5,0
2015,1,19.5,194.5,0
2015,1,19.5,195.5,0
2015,1,19.5,196.5,0
2015,1,19.5,197.5,0
2015,1,19.5,198.5,0
2015,1,19.5,199.5,0
2015,1,19.5,200.5,0
2015,1,19.5,201.5,0
2015,1,19.5,231.5,0
2015,1,19.5,232.5,0.034369
2015,1,19.5,233.5,0.11361
2015,1,19.5,234.5,0.19561
2015,1,19.5,235.5,0.26474
2015,1,19.5,236.5,0.30217
2015,1,19.5,237.5,0.29289
2015,1,19.5,238.5,0.245
2015,1,19.5,239.5,0.19245
2015,1,19.5,240.5,0.13429
2015,1,19.5,241.5,0.093013
2015,1,19.5,242.5,0.066146
2015,1,19.5,243.5,0.050136
2015,1,19.5,244.5,0.044167
2015,1,19.5,245.5,0.039022
2015,1,19.5,246.5,0.042974
2015,1,19.5,247.5,0.0434
2015,1,19.5,248.5,0.051514
2015,1,19.5,249.5,0.058348
2015,1,19.5,250.5,0.049397
2015,1,19.5,251.5,0.019426
2015,1,19.5,252.5,0
2015,1,19.5,253.5,0
2015,1,19.5,254.5,0
2015,1,20.5,138.5,0
2015,1,20.5,139.5,0
2015,1,20.5,140.5,0
2015,1,20.5,141.5,0.027508
2015,1,20.5,142.5,0.060921
2015,1,20.5,143.5,0.068794
2015,1,20.5,144.5,0.05386
2015,1,20.5,145.5,0.014827
2015,1,20.5,146.5,0
2015,1,20.5,147.5,0
2015,1,20.5,177.5,0
2015,1,20.5,178.5,0
2015,1,20.5,179.5,0
2015,1,20.5,180.5,0
2015,1,20.5,181.5,0
2015,1,20.5,182.5,0
2015,1,20.5,183.5,0
2015,1,20.5,184.5,0
2015,1,20.5,185.5,0
2015,1,20.5,186.5,0.0080228
2015,1,20.5,187.5,0
2015,1,20.5,188.5,0
2015,1,20.5,189.5,0
2015,1,20.5,190.5,0
2015,1,20.5,191.5,0
2015,1,20.5,192.5,0
2015,1,20.5,193.5,0
2015,1,20.5,194.5,0
2015,1,20.5,195.5,0
2015,1,20.5,196.5,0
2015,1,20.5,229.5,0
2015,1,20.5,230.5,0
2015,1,20.5,231.5,0
2015,1,20.5,232.5,0
2015,1,20.5,233.5,0.044518
2015,1,20.5,234.5,0.09561
2015,1,20.5,235.5,0.13962
2015,1,20.5,236.5,0.16006
2015,1,20.5,237.5,0.15557
2015,1,20.5,238.5,0.12987
2015,1,20.5,239.5,0.10799
2015,1,20.5,240.5,0.076571
2015,1,20.5,241.5,0.05414
2015,1,20.5,242.5,0.039385
2015,1,20.5,243.5,0.030527
2015,1,20.5,244.5,0.028783
2015,1,20.5,245.5,0.026343
2015,1,20.5,246.5,0.026667
2015,1,20.5,247.5,0.030848
2015,1,20.5,248.5,0.041474
2015,1,20.5,249.5,0.041752
2015,1,20.5,250.5,0.048009
2015,1,20.5,251.5,0
2015,1,20.5,252.5,0
2015,1,20.5,253.5,0
2015,1,21.5,138.5,0
2015,1,21.5,139.5,0
2015,1,21.5,140.5,0.0075356
2015,1,21.5,141.5,0.067935
2015,1,21.5,142.5,0.07552
2015,1,21.5,143.5,0.072437
2015,1,21.5,144.5,0.05115
2015,1,21.5,145.5,0.004831
2015,1,21.5,146.5,0
2015,1,21.5,147.5,0
2015,1,21.5,173.5,0
2015,1,21.5,174.5,0
2015,1,21.5,175.5,0
2015,1,21.5,176.5,0
2015,1,21.5,177.5,0
2015,1,21.5,178.5,0
2015,1,21.5,179.5,0
2015,1,21.5,180.5,0
2015,1,21.5,181.5,0
2015,1,21.5,182.5,0
2015,1,21.5,183.5,0
2015,1,21.5,184.5,0
2015,1,21.5,185.5,0
2015,1,21.5,186.5,0
2015,1,21.5,187.5,0
2015,1,21.5,188.5,0
2015,1,21.5,189.5,0
2015,1,21.5,190.5,0
2015,1,21.5,191.5,0
2015,1,21.5,192.5,0
2015,1,21.5,193.5,0
2015,1,21.5,194.5,0
2015,1,21.5,228.5,0
2015,1,21.5,229.5,0
2015,1,21.5,230.5,0
2015,1,21.5,231.5,0
2015,1,21.5,232.5,0
2015,1,21.5,233.5,0.0079857
2015,1,21.5,234.5,0.037164
2015,1,21.5,235.5,0.063789
2015,1,21.5,236.5,0.073577
2015,1,21.5,237.5,0.070463
2015,1,21.5,238.5,0.055002
2015,1,21.5,239.5,0.048081
2015,1,21.5,240.5,0.03412
2015,1,21.5,241.5,0.024891
2015,1,21.5,242.5,0.019928
2015,1,21.5,243.5,0.016279
2015,1,21.5,244.5,0.018359
2015,1,21.5,245.5,0.017297
2015,1,21.5,246.5,0.0053211
2015,1,21.5,247.5,0.0056353
2015,1,21.5,248.5,0.034333
2015,1,21.5,249.5,0
2015,1,21.5,250.5,0
2015,1,21.5,251.5,0
2015,1,21.5,252.5,0
2015,1,21.5,253.5,0
2015,1,22.5,137.5,0
2015,1,22.5,138.5,0
2015,1,22.5,139.5,0
2015,1,22.5,140.5,0.037768
2015,1,22.5,141.5,0.069046
2015,1,22.5,142.5,0.076513
2015,1,22.5,143.5,0.068327
2015,1,22.5,144.5,0.039059
2015,1,22.5,145.5,0
2015,1,22.5,146.5,0
2015,1,22.5,147.5,0
2015,1,22.5,170.5,0
2015,1,22.5,171.5,0
2015,1,22.5,172.5,0
2015,1,22.5,173.5,0
2015,1,22.5,174.5,0
2015,1,22.5,175.5,0
2015,1,22.5,176.5,0
2015,1,22.5,177.5,0
2015,1,22.5,178.5,0
2015,1,22.5,179.5,0
2015,1,22.5,180.5,0
2015,1,22.5,181.5,0
2015,1,22.5,182.5,0
2015,1,22.5,183.5,0
2015,1,22.5,184.5,0
2015,1,22.5,185.5,0
2015,1,22.5,186.5,0
2015,1,22.5,187.5,0
2015,1,22.5,188.5,0
2015,1,22.5,189.5,0
2015,1,22.5,209.5,0
2015,1,22.5,210.5,0
2015,1,22.5,211.5,0
2015,1,22.5,212.5,0
2015,1,22.5,213.5,0
2015,1,22.5,214.5,0
2015,1,22.5,228.5,0
2015,1,22.5,229.5,0
2015,1,22.5,230.5,0
2015,1,22.5,231.5,0
2015,1,22.5,232.5,0
2015,1,22.5,233.5,0.018435
2015,1,22.5,234.5,0.035032
2015,1,22.5,235.5,0.049433
2015,1,22.5,236.5,0.05629
2015,1,22.5,237.5,0.050191
2015,1,22.5,238.5,0.038465
2015,1,22.5,239.5,0.035623
2015,1,22.5,240.5,0.031098
2015,1,22.5,241.5,0.031425
2015,1,22.5,242.5,0.033494
2015,1,22.5,243.5,0.034745
2015,1,22.5,244.5,0.031997
2015,1,22.5,245.5,0.042041
2015,1,22.5,246.5,0
2015,1,22.5,247.5,0
2015,1,22.5,248.5,0
2015,1,22.5,249.5,0
2015,1,22.5,250.5,0
2015,1,22.5,251.5,0
2015,1,22.5,252.5,0
2015,1,23.5,137.5,0
2015,1,23.5,138.5,0
2015,1,23.5,139.5,0.0078158
2015,1,23.5,140.5,0.065858
2015,1,23.5,141.5,0.066619
2015,1,23.5,142.5,0.063306
2015,1,23.5,143.5,0.049449
2015,1,23.5,144.5,0.013039
2015,1,23.5,145.5,0
2015,1,23.5,146.5,0
2015,1,23.5,147.5,0
2015,1,23.5,166.5,0
2015,1,23.5,167.5,0
2015,1,23.5,168.5,0
2015,1,23.5,169.5,0
2015,1,23.5,170.5,0
2015,1,23.5,171.5,0
2015,1,23.5,172.5,0
2015,1,23.5,173.5,0
2015,1,23.5,174.5,0
2015,1,23.5,175.5,0
2015,1,23.5,176.5,0
2015,1,23.5,177.5,0
2015,1,23.5,178.5,0
2015,1,23.5,179.5,0
2015,1,23.5,180.5,0
2015,1,23.5,181.5,0
2015,1,23.5,182.5,0
2015,1,23.5,183.5,0
2015,1,23.5,184.5,0
2015,1,23.5,185.5,0
2015,1,23.5,186.5,0
2015,1,23.5,187.5,0
2015,1,23.5,208.5,0
2015,1,23.5,209.5,0
2015,1,23.5,210.5,0
2015,1,23.5,211.5,0
2015,1,23.5,212.5,0
2015,1,23.5,213.5,0
2015,1,23.5,214.5,0
2015,1,23.5,215.5,0
2015,1,23.5,216.5,0
2015,1,23.5,227.5,0
2015,1,23.5,228.5,0
2015,1,23.5,229.5,0
2015,1,23.5,230.5,0
