1964,1,30.5,134.5,0.54612
1964,1,30.5,135.5,0.47385
1964,1,30.5,136.5,0.48659
1964,1,31.5,133.5,0.72208
1964,1,31.5,134.5,0.66327
1964,1,31.5,135.5,0.6177
1964,1,31.5,136.5,0.66571
1964,1,31.5,137.5,0.54631
1964,1,32.5,133.5,0.98127
1964,1,32.5,134.5,0.91263
1964,1,32.5,135.5,0.87851
1964,1,32.5,136.5,0.95127
1964,1,32.5,137.5,0.72329
1964,1,33.5,136.5,1.3772
1964,1,43.5,232.5,2.4612
1964,1,43.5,233.5,2.3839
1964,1,43.5,234.5,2.3477
1964,1,43.5,235.5,2.4506
1964,1,44.5,231.5,3.252
1964,1,44.5,232.5,3.0009
1964,1,44.5,233.5,2.8835
1964,1,44.5,234.5,2.8337
1964,1,44.5,235.5,2.9673
1964,1,45.5,230.5,4.1516
1964,1,45.5,231.5,3.8616
1964,1,45.5,232.5,3.5665
1964,1,45.5,233.5,3.4059
1964,1,45.5,234.5,3.1295
1964,1,45.5,235.5,3.2978
1964,1,46.5,230.5,5.0086
1964,1,46.5,231.5,4.6713
1964,1,46.5,232.5,4.3745
1964,1,46.5,233.5,4.0053
1964,1,46.5,234.5,3.8016
1964,1,46.5,235.5,3.9644
1964,1,47.5,230.5,6.0286
1964,1,47.5,231.5,5.7434
1964,1,47.5,232.5,5.5504
1964,1,47.5,233.5,5.1342
1964,1,47.5,234.5,5.051
1964,1,47.5,235.5,5.1376
1964,1,48.5,230.5,6.9948
1964,1,48.5,231.5,6.8477
1964,1,48.5,232.5,6.7751
1964,1,48.5,233.5,6.4397
1964,1,48.5,234.5,6.3921
1964,1,49.5,231.5,7.9995
1964,1,49.5,232.5,8.0037
1964,2,29.5,134.5,0.48176
1964,2,29.5,135.5,0.42118
1964,2,29.5,136.5,0.42453
1964,2,30.5,133.5,0.72387
1964,2,30.5,134.5,0.70931
1964,2,30.5,135.5,0.67204
1964,2,30.5,136.5,0.68301
1964,2,30.5,137.5,0.55093
1964,2,31.5,133.5,0.90371
1964,2,31.5,134.5,0.9001
1964,2,31.5,135.5,0.94862
1964,2,31.5,136.5,0.94483
1964,2,31.5,137.5,0.76095
1964,2,32.5,133.5,1.2603
1964,2,32.5,134.5,1.2637
1964,2,32.5,135.5,1.4577
1964,2,32.5,136.5,1.3377
1964,2,32.5,137.5,0.97978
1964,2,33.5,136.5,1.7581
1964,2,33.5,137.5,1.3783
1964,2,43.5,232.5,2.8541
1964,2,43.5,233.5,2.7614
1964,2,43.5,234.5,2.7215
1964,2,43.5,235.5,2.8376
1964,2,44.5,231.5,3.628
1964,2,44.5,232.5,3.3653
1964,2,44.5,233.5,3.2238
1964,2,44.5,234.5,3.1881
1964,2,44.5,235.5,3.3561
1964,2,45.5,230.5,4.5577
1964,2,45.5,231.5,4.2012
1964,2,45.5,232.5,3.8582
1964,2,45.5,233.5,3.6148
1964,2,45.5,234.5,3.3316
1964,2,45.5,235.5,3.6205
1964,2,46.5,230.5,5.3805
1964,2,46.5,231.5,4.8887
1964,2,46.5,232.5,4.5427
1964,2,46.5,233.5,3.9234
1964,2,46.5,234.5,3.728
1964,2,46.5,235.5,4.21
1964,2,47.5,230.5,6.4111
1964,2,47.5,231.5,5.8457
1964,2,47.5,232.5,4.9614
1964,2,47.5,233.5,5.3815
1964,2,47.5,234.5,6.2365
1964,2,47.5,235.5,5.8319
1964,2,48.5,230.5,7.4147
1964,2,48.5,231.5,7.1497
1964,2,48.5,232.5,7.1841
1964,2,48.5,233.5,7.83
1964,2,48.5,234.5,10.164
1964,2,49.5,231.5,8.475
1964,2,49.5,232.5,8.6951
1964,3,29.5,134.5,0.69311
1964,3,29.5,135.5,0.66811
1964,3,29.5,136.5,0.65916
1964,3,30.5,133.5,0.89917
1964,3,30.5,134.5,0.93517
1964,3,30.5,135.5,0.92245
1964,3,30.5,136.5,0.92359
1964,3,30.5,137.5,0.78416
1964,3,31.5,133.5,1.0844
1964,3,31.5,134.5,1.1067
1964,3,31.5,135.5,1.1188
1964,3,31.5,136.5,1.1457
1964,3,31.5,137.5,0.98605
1964,3,32.5,133.5,1.396
1964,3,32.5,134.5,1.4032
1964,3,32.5,135.5,1.4175
1964,3,32.5,136.5,1.4547
1964,3,32.5,137.5,1.1765
1964,3,33.5,136.5,1.7988
1964,3,33.5,137.5,1.4683
1964,3,44.5,231.5,3.3567
1964,3,44.5,232.5,3.1429
1964,3,44.5,233.5,3.0314
1964,3,44.5,234.5,3.0103
1964,3,44.5,235.5,3.112
1964,3,45.5,230.5,4.26
1964,3,45.5,231.5,3.9409
1964,3,45.5,232.5,3.6702
1964,3,45.5,233.5,3.537
1964,3,45.5,234.5,3.2676
1964,3,45.5,235.5,3.4119
1964,3,46.5,229.5,5.4909
1964,3,46.5,230.5,5.0987
1964,3,46.5,231.5,4.7223
1964,3,46.5,232.5,4.4298
1964,3,46.5,233.5,4.1179
1964,3,46.5,234.5,3.8976
1964,3,46.5,235.5,4.0375
1964,3,47.5,229.5,6.5199
1964,3,47.5,230.5,6.1086
1964,3,47.5,231.5,5.748
1964,3,47.5,232.5,5.5412
1964,3,47.5,233.5,5.1385
1964,3,47.5,234.5,5.0204
1964,3,47.5,235.5,5.0562
1964,3,48.5,229.5,7.3296
1964,3,48.5,230.5,6.9938
1964,3,48.5,231.5,6.7495
1964,3,48.5,232.5,6.6437
1964,3,48.5,233.5,6.287
1964,3,48.5,234.5,6.1331
1964,3,49.5,230.5,7.9184
1964,3,49.5,231.5,7.7791
1964,3,49.5,232.5,7.7249
1964,4,18.5,120.5,0.34771
1964,4,19.5,120.5,0.41117
1964,4,19.5,121.5,0.34079
1964,4,20.5,120.5,0.41956
1964,4,20.5,121.5,0.33457
1964,4,21.5,120.5,0.35028
1964,4,21.5,121.5,0.27838
1964,4,29.5,134.5,0.71151
1964,4,29.5,135.5,0.73361
1964,4,29.5,136.5,0.69239
1964,4,30.5,133.5,0.87932
1964,4,30.5,134.5,1.0367
1964,4,30.5,135.5,1.0901
1964,4,30.5,136.5,1.0289
1964,4,30.5,137.5,0.81857
1964,4,31.5,133.5,1.1205
1964,4,31.5,134.5,1.3041
1964,4,31.5,135.5,1.4022
1964,4,31.5,136.5,1.3234
1964,4,31.5,137.5,1.046
1964,4,32.5,133.5,1.3859
1964,4,32.5,134.5,1.5638
1964,4,32.5,135.5,1.6672
1964,4,32.5,136.5,1.5738
1964,4,32.5,137.5,1.1923
1964,4,33.5,136.5,1.6823
1964,4,33.5,137.5,1.289
1964,4,38.5,144.5,5.9442
1964,4,38.5,145.5,6.7898
1964,4,38.5,146.5,7.023
1964,4,38.5,147.5,7.0862
1964,4,38.5,148.5,7.0517
1964,4,39.5,143.5,6.9395
1964,4,39.5,144.5,7.1554
1964,4,39.5,145.5,8.2465
1964,4,39.5,146.5,9.1125
1964,4,39.5,147.5,9.1906
1964,4,39.5,148.5,9.11
1964,4,39.5,149.5,9.0551
1964,4,39.5,150.5,9.0628
1964,4,40.5,143.5,8.186
1964,4,40.5,144.5,8.4237
1964,4,40.5,145.5,9.7741
1964,4,40.5,146.5,10.825
1964,4,40.5,147.5,10.902
1964,4,40.5,148.5,11.31
1964,4,40.5,149.5,11.252
1964,4,40.5,150.5,11.265
1964,4,40.5,158.5,8.995
1964,4,40.5,159.5,8.7072
1964,4,40.5,160.5,8.7964
1964,4,41.5,143.5,9.4059
1964,4,41.5,144.5,9.6548
1964,4,41.5,145.5,11.297
1964,4,41.5,146.5,12.525
1964,4,41.5,147.5,12.637
1964,4,41.5,148.5,13.225
1964,4,41.5,149.5,13.662
1964,4,41.5,150.5,13.699
1964,4,41.5,158.5,11.173
1964,4,41.5,159.5,10.84
1964,4,41.5,160.5,10.944
1964,4,42.5,145.5,12.888
1964,4,42.5,146.5,14.328
1964,4,42.5,147.5,14.522
1964,4,42.5,148.5,15.388
1964,4,42.5,158.5,14.027
1964,4,42.5,159.5,13.763
1964,4,42.5,160.5,13.848
1964,4,43.5,218.5,4.6839
1964,4,43.5,219.5,4.439
1964,4,43.5,220.5,4.2778
1964,4,43.5,221.5,4.1058
1964,4,44.5,215.5,7.0449
1964,4,44.5,216.5,6.7593
1964,4,44.5,217.5,6.3782
1964,4,44.5,218.5,6.0207
1964,4,44.5,219.5,5.7098
1964,4,44.5,220.5,5.4968
1964,4,44.5,221.5,5.2894
1964,4,44.5,222.5,5.0231
1964,4,44.5,223.5,4.7711
1964,4,44.5,224.5,4.5224
1964,4,44.5,225.5,4.2514
1964,4,44.5,226.5,4.0635
1964,4,44.5,227.5,3.7636
1964,4,44.5,228.5,3.5315
1964,4,44.5,229.5,3.248
1964,4,44.5,230.5,2.9742
1964,4,44.5,231.5,2.6826
1964,4,44.5,232.5,2.4517
1964,4,44.5,233.5,2.2935
1964,4,44.5,234.5,2.2383
1964,4,44.5,235.5,2.259
1964,4,45.5,214.5,9.1848
1964,4,45.5,215.5,8.7925
1964,4,45.5,216.5,8.4387
1964,4,45.5,217.5,7.9632
1964,4,45.5,218.5,7.5345
1964,4,45.5,219.5,7.1524
1964,4,45.5,220.5,6.8498
1964,4,45.5,221.5,6.5984
1964,4,45.5,222.5,6.2579
1964,4,45.5,223.5,5.9484
1964,4,45.5,224.5,5.6435
1964,4,45.5,225.5,5.274
1964,4,45.5,226.5,5.002
1964,4,45.5,227.5,4.6204
1964,4,45.5,228.5,4.3153
1964,4,45.5,229.5,3.9485
1964,4,45.5,230.5,3.5885
1964,4,45.5,231.5,3.2209
1964,4,45.5,232.5,2.9395
1964,4,45.5,233.5,2.7612
1964,4,45.5,234.5,2.4504
1964,4,45.5,235.5,2.4902
1964,4,46.5,213.5,11.179
1964,4,46.5,214.5,10.737
1964,4,46.5,215.5,10.291
1964,4,46.5,216.5,9.8751
1964,4,46.5,217.5,9.3275
1964,4,46.5,218.5,8.8157
1964,4,46.5,219.5,8.3783
1964,4,46.5,220.5,8.0172
1964,4,46.5,221.5,7.7549
1964,4,46.5,222.5,7.3938
1964,4,46.5,223.5,7.0696
1964,4,46.5,224.5,6.7562
1964,4,46.5,225.5,6.3118
1964,4,46.5,226.5,5.964
1964,4,46.5,227.5,5.5244
1964,4,46.5,228.5,5.1636
1964,4,46.5,229.5,4.7529
1964,4,46.5,230.5,4.3324
1964,4,46.5,231.5,3.9017
1964,4,46.5,232.5,3.581
1964,4,46.5,233.5,3.1921
1964,4,46.5,234.5,2.8577
1964,4,46.5,235.5,2.9067
1964,4,47.5,213.5,12.602
1964,4,47.5,214.5,12.177
1964,4,47.5,215.5,11.694
1964,4,47.5,216.5,11.178
1964,4,47.5,217.5,10.563
1964,4,47.5,218.5,10.008
1964,4,47.5,219.5,9.5091
1964,4,47.5,220.5,9.1146
1964,4,47.5,221.5,8.8359
1964,4,47.5,222.5,8.4777
1964,4,47.5,223.5,8.1456
1964,4,47.5,224.5,7.8395
1964,4,47.5,225.5,7.3598
1964,4,47.5,226.5,6.972
1964,4,47.5,227.5,6.5042
1964,4,47.5,228.5,6.1077
1964,4,47.5,229.5,5.6418
1964,4,47.5,230.5,5.1862
1964,4,47.5,231.5,4.7246
1964,4,47.5,232.5,4.4072
1964,4,47.5,233.5,3.7805
1964,4,47.5,234.5,3.4178
1964,4,47.5,235.5,3.4524
1964,4,48.5,213.5,13.887
1964,4,48.5,214.5,13.48
1964,4,48.5,215.5,12.958
1964,4,48.5,216.5,12.352
1964,4,48.5,217.5,11.672
1964,4,48.5,218.5,11.072
1964,4,48.5,219.5,10.518
1964,4,48.5,220.5,10.095
1964,4,48.5,221.5,9.7776
1964,4,48.5,222.5,9.406
1964,4,48.5,223.5,9.0579
1964,4,48.5,224.5,8.7069
1964,4,48.5,225.5,8.2193
1964,4,48.5,226.5,7.8138
1964,4,48.5,227.5,7.3308
1964,4,48.5,228.5,6.9002
1964,4,48.5,229.5,6.3016
1964,4,48.5,230.5,5.8901
1964,4,48.5,231.5,5.4806
1964,4,48.5,232.5,5.1589
1964,4,48.5,233.5,4.4459
1964,4,48.5,234.5,3.9674
1964,4,49.5,213.5,15.055
1964,4,49.5,214.5,14.661
1964,4,49.5,215.5,14.104
1964,4,49.5,216.5,13.444
1964,4,49.5,217.5,12.729
1964,4,49.5,218.5,12.121
1964,4,49.5,219.5,11.537
1964,4,49.5,220.5,11.055
1964,4,49.5,221.5,10.695
1964,4,49.5,222.5,10.313
1964,4,49.5,223.5,9.9576
1964,4,49.5,224.5,9.5686
1964,4,49.5,225.5,9.0652
1964,4,49.5,226.5,8.6368
1964,4,49.5,227.5,8.1559
1964,4,49.5,228.5,7.5937
1964,4,49.5,229.5,6.9957
1964,4,49.5,230.5,6.6424
1964,4,49.5,231.5,6.2978
1964,4,49.5,232.5,5.994
1964,4,50.5,214.5,15.412
1964,4,50.5,215.5,14.844
1964,4,50.5,216.5,14.208
1964,4,50.5,217.5,13.56
1964,4,50.5,218.5,12.997
1964,4,50.5,219.5,12.418
1964,4,50.5,220.5,11.914
1964,4,51.5,215.5,15.54
1964,4,51.5,216.5,14.935
1964,4,51.5,217.5,14.359
1964,5,18.5,120.5,0.75429
1964,5,19.5,120.5,0.70305
1964,5,19.5,121.5,0.52668
1964,5,19.5,122.5,0.33915
1964,5,20.5,120.5,0.66709
1964,5,20.5,121.5,0.47511
1964,5,20.5,122.5,0.29884
1964,5,21.5,120.5,0.4449
1964,5,21.5,121.5,0.33794
1964,5,21.5,122.5,0.21123
1964,5,24.5,120.5,0.094251
1964,5,29.5,134.5,0.68406
1964,5,29.5,135.5,0.74204
1964,5,29.5,136.5,0.66898
1964,5,30.5,133.5,0.82871
1964,5,30.5,134.5,1.1208
1964,5,30.5,135.5,1.2632
1964,5,30.5,136.5,1.1075
1964,5,30.5,137.5,0.79067
1964,5,31.5,133.5,1.1133
1964,5,31.5,134.5,1.5889
1964,5,31.5,135.5,2.0048
1964,5,31.5,136.5,1.5836
1964,5,31.5,137.5,1.062
1964,5,32.5,133.5,1.3051
1964,5,32.5,134.5,1.8737
1964,5,32.5,135.5,2.6815
1964,5,32.5,136.5,1.8567
1964,5,32.5,137.5,1.1892
1964,5,33.5,136.5,1.6301
1964,5,33.5,137.5,1.1104
1964,5,38.5,143.5,3.4557
1964,5,38.5,144.5,3.6887
1964,5,38.5,145.5,4.5575
1964,5,38.5,146.5,4.8768
1964,5,38.5,147.5,4.9451
1964,5,38.5,148.5,4.8796
1964,5,38.5,149.5,4.8296
1964,5,38.5,150.5,4.8953
1964,5,39.5,143.5,4.1299
1964,5,39.5,144.5,4.3702
1964,5,39.5,145.5,5.6541
1964,5,39.5,146.5,6.7471
1964,5,39.5,147.5,6.7471
1964,5,39.5,148.5,6.521
1964,5,39.5,149.5,6.3764
1964,5,39.5,150.5,6.473
1964,5,39.5,151.5,6.6432
1964,5,39.5,158.5,4.5726
1964,5,39.5,159.5,4.3375
1964,5,39.5,160.5,4.5465
1964,5,40.5,142.5,4.9767
1964,5,40.5,143.5,4.9016
1964,5,40.5,144.5,4.8772
1964,5,40.5,145.5,6.8562
1964,5,40.5,146.5,8.6731
1964,5,40.5,147.5,8.2385
1964,5,40.5,148.5,8.3811
1964,5,40.5,149.5,8.0431
1964,5,40.5,150.5,8.3438
1964,5,40.5,151.5,8.6102
1964,5,40.5,157.5,6.8804
1964,5,40.5,158.5,5.8386
1964,5,40.5,159.5,5.2067
1964,5,40.5,160.5,5.7845
1964,5,40.5,161.5,6.7718
1964,5,41.5,142.5,6.1122
1964,5,41.5,143.5,5.854
1964,5,41.5,144.5,6.135
1964,5,41.5,145.5,8.0037
1964,5,41.5,146.5,9.5
1964,5,41.5,147.5,9.5599
1964,5,41.5,148.5,10.043
1964,5,41.5,149.5,10.442
1964,5,41.5,150.5,10.602
1964,5,41.5,151.5,10.847
1964,5,41.5,157.5,8.9732
1964,5,41.5,158.5,7.5666
1964,5,41.5,159.5,5.5616
1964,5,41.5,160.5,7.5479
1964,5,41.5,161.5,8.9191
1964,5,42.5,145.5,9.3337
1964,5,42.5,146.5,10.889
1964,5,42.5,147.5,11.126
1964,5,42.5,148.5,12.055
1964,5,42.5,149.5,12.731
1964,5,42.5,150.5,12.933
1964,5,42.5,157.5,11.726
1964,5,42.5,158.5,10.768
1964,5,42.5,159.5,10.204
1964,5,42.5,160.5,10.842
1964,5,42.5,161.5,11.857
1964,5,43.5,158.5,13.916
1964,5,43.5,159.5,13.771
1964,5,43.5,160.5,14.096
1964,5,43.5,216.5,4.3764
1964,5,43.5,217.5,4.1597
1964,5,43.5,218.5,3.8564
1964,5,43.5,219.5,3.5539
1964,5,43.5,220.5,3.3592
1964,5,43.5,221.5,3.2094
1964,5,43.5,222.5,3.0192
1964,5,43.5,223.5,2.8643
1964,5,43.5,224.5,2.6422
1964,5,43.5,225.5,2.5203
1964,5,43.5,226.5,2.3755
1964,5,43.5,227.5,2.2187
1964,5,43.5,228.5,2.1005
1964,5,43.5,229.5,1.9244
1964,5,43.5,230.5,1.7283
1964,5,43.5,231.5,1.5096
1964,5,43.5,232.5,1.3117
1964,5,43.5,233.5,1.1585
1964,5,43.5,234.5,1.0922
1964,5,43.5,235.5,1.1064
1964,5,44.5,214.5,6.3188
1964,5,44.5,215.5,6.0131
1964,5,44.5,216.5,5.7067
1964,5,44.5,217.5,5.3963
1964,5,44.5,218.5,5.0137
1964,5,44.5,219.5,4.7126
1964,5,44.5,220.5,4.5142
1964,5,44.5,221.5,4.3473
1964,5,44.5,222.5,4.0752
1964,5,44.5,223.5,3.8571
1964,5,44.5,224.5,3.6113
1964,5,44.5,225.5,3.3932
1964,5,44.5,226.5,3.1954
1964,5,44.5,227.5,2.9636
1964,5,44.5,228.5,2.7794
1964,5,44.5,229.5,2.5467
1964,5,44.5,230.5,2.2828
1964,5,44.5,231.5,1.9585
1964,5,44.5,232.5,1.6601
1964,5,44.5,233.5,1.4452
1964,5,44.5,234.5,1.3527
1964,5,44.5,235.5,1.352
1964,5,45.5,213.5,8.5748
1964,5,45.5,214.5,8.0715
1964,5,45.5,215.5,7.6319
1964,5,45.5,216.5,7.3141
1964,5,45.5,217.5,6.9285
1964,5,45.5,218.5,6.4077
1964,5,45.5,219.5,6.1368
1964,5,45.5,220.5,5.8891
1964,5,45.5,221.5,5.7348
1964,5,45.5,222.5,5.319
1964,5,45.5,223.5,5.0381
1964,5,45.5,224.5,4.7553
1964,5,45.5,225.5,4.4205
1964,5,45.5,226.5,4.1131
1964,5,45.5,227.5,3.7796
1964,5,45.5,228.5,3.525
1964,5,45.5,229.5,3.2071
1964,5,45.5,230.5,2.8265
1964,5,45.5,231.5,2.3654
1964,5,45.5,232.5,1.9746
1964,5,45.5,233.5,1.7107
1964,5,45.5,234.5,1.4007
1964,5,45.5,235.5,1.4324
1964,5,46.5,213.5,10.163
1964,5,46.5,214.5,9.6012
1964,5,46.5,215.5,8.793
1964,5,46.5,216.5,8.6943
1964,5,46.5,217.5,8.237
1964,5,46.5,218.5,7.684
1964,5,46.5,219.5,7.2496
1964,5,46.5,220.5,6.9167
1964,5,46.5,221.5,6.6673
1964,5,46.5,222.5,6.2666
1964,5,46.5,223.5,6.0351
1964,5,46.5,224.5,5.8169
1964,5,46.5,225.5,5.432
1964,5,46.5,226.5,4.9351
1964,5,46.5,227.5,4.5616
1964,5,46.5,228.5,4.2505
1964,5,46.5,229.5,3.8673
1964,5,46.5,230.5,3.3721
1964,5,46.5,231.5,2.7192
1964,5,46.5,232.5,2.3137
1964,5,46.5,233.5,1.9258
1964,5,46.5,234.5,1.6204
1964,5,46.5,235.5,1.6753
1964,5,47.5,212.5,11.967
1964,5,47.5,213.5,11.596
1964,5,47.5,214.5,11.157
1964,5,47.5,215.5,10.754
1964,5,47.5,216.5,10.026
1964,5,47.5,217.5,9.3505
1964,5,47.5,218.5,8.6828
1964,5,47.5,219.5,8.1192
1964,5,47.5,220.5,7.8028
1964,5,47.5,221.5,7.5864
1964,5,47.5,222.5,7.0103
1964,5,47.5,223.5,6.9654
1964,5,47.5,224.5,6.8391
1964,5,47.5,225.5,6.7062
1964,5,47.5,226.5,5.5238
1964,5,47.5,227.5,5.5374
1964,5,47.5,228.5,5.0738
1964,5,47.5,229.5,4.5859
1964,5,47.5,230.5,4.1723
1964,5,47.5,231.5,2.9295
1964,5,47.5,232.5,2.8167
1964,5,47.5,233.5,2.2596
1964,5,47.5,234.5,2.0183
1964,5,47.5,235.5,2.0273
1964,5,48.5,212.5,13.184
1964,5,48.5,213.5,12.89
1964,5,48.5,214.5,12.555
1964,5,48.5,215.5,12.043
1964,5,48.5,216.5,11.127
1964,5,48.5,217.5,10.284
1964,5,48.5,218.5,9.4554
1964,5,48.5,219.5,8.653
1964,5,48.5,220.5,8.5748
1964,5,48.5,221.5,8.3585
1964,5,48.5,222.5,8.0074
1964,5,48.5,223.5,7.7785
1964,5,48.5,224.5,7.5525
1964,5,48.5,225.5,7.1348
1964,5,48.5,226.5,6.5887
1964,5,48.5,227.5,6.1146
1964,5,48.5,228.5,5.6769
1964,5,48.5,229.5,5.049
1964,5,48.5,230.5,4.506
1964,5,48.5,231.5,3.8241
1964,5,48.5,232.5,3.4331
1964,5,48.5,233.5,2.7822
1964,5,48.5,234.5,2.3413
1964,5,49.5,213.5,14.095
1964,5,49.5,214.5,13.855
1964,5,49.5,215.5,13.63
1964,5,49.5,216.5,11.943
1964,5,49.5,217.5,11.332
1964,5,49.5,218.5,10.654
1964,5,49.5,219.5,10.003
1964,5,49.5,220.5,9.6001
1964,5,49.5,221.5,9.2861
1964,5,49.5,222.5,8.9365
1964,5,49.5,223.5,8.6293
1964,5,49.5,224.5,8.2783
1964,5,49.5,225.5,7.8059
1964,5,49.5,226.5,7.3387
1964,5,49.5,227.5,6.7776
1964,5,49.5,228.5,6.2181
1964,5,49.5,229.5,5.5575
1964,5,49.5,230.5,5.0702
1964,5,49.5,231.5,4.5454
1964,5,49.5,232.5,4.1536
1964,5,50.5,213.5,14.693
1964,5,50.5,214.5,14.373
1964,5,50.5,215.5,13.812
1964,5,50.5,216.5,12.893
1964,5,50.5,217.5,12.14
1964,5,50.5,218.5,11.522
1964,5,50.5,219.5,10.902
1964,5,50.5,220.5,10.408
1964,5,50.5,221.5,10.019
1964,5,50.5,222.5,9.6372
1964,5,50.5,223.5,9.2921
1964,5,50.5,224.5,8.9013
1964,5,50.5,225.5,8.4245
1964,5,50.5,226.5,7.9846
1964,5,50.5,227.5,7.4391
1964,5,50.5,228.5,6.7834
1964,5,50.5,229.5,6.1091
1964,5,50.5,230.5,5.6595
1964,5,50.5,231.5,5.1993
1964,5,51.5,214.5,14.656
1964,5,51.5,215.5,14.111
1964,5,51.5,216.5,13.406
1964,5,51.5,217.5,12.775
1964,5,51.5,218.5,12.198
1964,5,51.5,219.5,11.589
1964,6,18.5,120.5,0.35552
1964,6,19.5,120.5,0.39711
1964,6,19.5,121.5,0.29251
1964,6,20.5,120.5,0.37872
1964,6,20.5,121.5,0.27228
1964,6,21.5,120.5,0.25608
1964,6,21.5,121.5,0.17094
1964,6,30.5,134.5,0.6998
1964,6,30.5,135.5,0.76743
1964,6,30.5,136.5,0.68684
1964,6,31.5,133.5,0.71255
1964,6,31.5,134.5,0.93796
1964,6,31.5,135.5,1.0441
1964,6,31.5,136.5,0.92797
1964,6,31.5,137.5,0.66993
1964,6,32.5,133.5,0.8285
1964,6,32.5,134.5,1.0663
1964,6,32.5,135.5,1.1835
1964,6,32.5,136.5,1.0482
1964,6,32.5,137.5,0.74401
1964,6,33.5,136.5,0.97517
1964,6,38.5,144.5,1.7279
1964,6,38.5,145.5,2.3473
1964,6,38.5,146.5,2.5832
1964,6,38.5,147.5,2.6684
1964,6,38.5,148.5,2.6754
1964,6,39.5,143.5,1.9494
1964,6,39.5,144.5,2.1745
1964,6,39.5,145.5,3.0098
1964,6,39.5,146.5,3.7341
1964,6,39.5,147.5,3.8326
1964,6,39.5,148.5,3.8064
1964,6,39.5,149.5,3.8071
1964,6,39.5,150.5,3.9217
1964,6,40.5,143.5,2.4471
1964,6,40.5,144.5,2.6929
1964,6,40.5,145.5,3.7562
1964,6,40.5,146.5,4.6588
1964,6,40.5,147.5,4.7676
1964,6,40.5,148.5,5.1949
1964,6,40.5,149.5,5.2163
1964,6,40.5,150.5,5.364
1964,6,40.5,158.5,4.2462
1964,6,40.5,159.5,4.093
1964,6,40.5,160.5,4.3509
1964,6,41.5,143.5,2.9538
1964,6,41.5,144.5,3.1939
1964,6,41.5,145.5,4.5134
1964,6,41.5,146.5,5.5814
1964,6,41.5,147.5,5.74
1964,6,41.5,148.5,6.3814
1964,6,41.5,149.5,6.976
1964,6,41.5,150.5,7.177
1964,6,41.5,158.5,6.1346
1964,6,41.5,159.5,5.9785
1964,6,41.5,160.5,6.3084
1964,6,42.5,145.5,5.5963
1964,6,42.5,146.5,6.8306
1964,6,42.5,147.5,7.0721
1964,6,42.5,148.5,8.0489
1964,6,42.5,158.5,8.7143
1964,6,42.5,159.5,8.667
1964,6,42.5,160.5,9.0058
1964,6,42.5,223.5,0.82614
1964,6,42.5,224.5,0.7666
1964,6,42.5,225.5,0.86852
1964,6,42.5,226.5,0.86276
1964,6,42.5,227.5,0.84776
1964,6,42.5,228.5,0.82383
1964,6,42.5,229.5,0.77557
1964,6,42.5,230.5,0.71261
1964,6,42.5,231.5,0.60987
1964,6,42.5,232.5,0.53064
1964,6,42.5,233.5,0.50093
1964,6,42.5,234.5,0.52912
1964,6,43.5,217.5,3.1259
1964,6,43.5,218.5,2.7957
1964,6,43.5,219.5,2.4691
1964,6,43.5,220.5,2.1807
1964,6,43.5,221.5,1.9881
1964,6,43.5,222.5,1.8326
1964,6,43.5,223.5,1.7622
1964,6,43.5,224.5,1.6358
1964,6,43.5,225.5,1.6303
1964,6,43.5,226.5,1.5496
1964,6,43.5,227.5,1.4721
1964,6,43.5,228.5,1.4134
1964,6,43.5,229.5,1.3118
1964,6,43.5,230.5,1.1715
1964,6,43.5,231.5,0.96146
1964,6,43.5,232.5,0.75892
1964,6,43.5,233.5,0.61341
1964,6,43.5,234.5,0.5785
1964,6,43.5,235.5,0.64946
1964,6,44.5,215.5,4.8753
1964,6,44.5,216.5,4.5458
1964,6,44.5,217.5,4.2237
1964,6,44.5,218.5,3.81
1964,6,44.5,219.5,3.448
1964,6,44.5,220.5,3.1105
1964,6,44.5,221.5,2.8747
1964,6,44.5,222.5,2.6636
1964,6,44.5,223.5,2.569
1964,6,44.5,224.5,2.4528
1964,6,44.5,225.5,2.3342
1964,6,44.5,226.5,2.193
1964,6,44.5,227.5,2.0761
1964,6,44.5,228.5,1.9619
1964,6,44.5,229.5,1.8567
1964,6,44.5,230.5,1.7016
1964,6,44.5,231.5,1.3363
1964,6,44.5,232.5,0.97944
1964,6,44.5,233.5,0.7088
1964,6,44.5,234.5,0.61912
1964,6,44.5,235.5,0.72322
1964,6,45.5,214.5,6.8326
1964,6,45.5,215.5,6.53
1964,6,45.5,216.5,6.1393
1964,6,45.5,217.5,5.7146
1964,6,45.5,218.5,5.2429
1964,6,45.5,219.5,4.7963
1964,6,45.5,220.5,4.3811
1964,6,45.5,221.5,4.0731
1964,6,45.5,222.5,3.7906
1964,6,45.5,223.5,3.6521
1964,6,45.5,224.5,3.6058
1964,6,45.5,225.5,3.2502
1964,6,45.5,226.5,3.0023
1964,6,45.5,227.5,2.8162
1964,6,45.5,228.5,2.5997
1964,6,45.5,229.5,2.4502
1964,6,45.5,230.5,2.4139
1964,6,45.5,231.5,1.7056
1964,6,45.5,232.5,1.1929
1964,6,45.5,233.5,0.79514
1964,6,45.5,234.5,0.38538
1964,6,45.5,235.5,0.69765
1964,6,46.5,213.5,8.8504
1964,6,46.5,214.5,8.4072
1964,6,46.5,215.5,8.0338
1964,6,46.5,216.5,7.5644
1964,6,46.5,217.5,7.0288
