2009,1,10.5,142.5,0
2009,1,10.5,143.5,0
2009,1,10.5,144.5,0.028634
2009,1,10.5,145.5,0.07515
2009,1,10.5,146.5,0.098122
2009,1,10.5,147.5,0.098886
2009,1,10.5,148.5,0.073829
2009,1,10.5,149.5,0.023774
2009,1,10.5,150.5,0
2009,1,10.5,151.5,0
2009,1,11.5,141.5,0
2009,1,11.5,142.5,0
2009,1,11.5,143.5,0.0062535
2009,1,11.5,144.5,0.057122
2009,1,11.5,145.5,0.090777
2009,1,11.5,146.5,0.10021
2009,1,11.5,147.5,0.092192
2009,1,11.5,148.5,0.05728
2009,1,11.5,149.5,0
2009,1,11.5,150.5,0
2009,1,11.5,151.5,0
2009,1,12.5,141.5,0
2009,1,12.5,142.5,0
2009,1,12.5,143.5,0.034311
2009,1,12.5,144.5,0.084976
2009,1,12.5,145.5,0.10011
2009,1,12.5,146.5,0.097755
2009,1,12.5,147.5,0.084847
2009,1,12.5,148.5,0.05958
2009,1,12.5,149.5,0
2009,1,12.5,150.5,0
2009,1,12.5,151.5,0
2009,1,13.5,128.5,0
2009,1,13.5,129.5,0
2009,1,13.5,130.5,0
2009,1,13.5,131.5,0
2009,1,13.5,140.5,0
2009,1,13.5,141.5,0
2009,1,13.5,142.5,0
2009,1,13.5,143.5,0.05275
2009,1,13.5,144.5,0.088971
2009,1,13.5,145.5,0.098878
2009,1,13.5,146.5,0.088411
2009,1,13.5,147.5,0.064991
2009,1,13.5,148.5,0.018886
2009,1,13.5,149.5,0
2009,1,13.5,150.5,0
2009,1,13.5,151.5,0
2009,1,13.5,161.5,0
2009,1,13.5,162.5,0
2009,1,13.5,163.5,0
2009,1,13.5,164.5,0
2009,1,13.5,165.5,0
2009,1,13.5,166.5,0
2009,1,13.5,167.5,0
2009,1,13.5,168.5,0
2009,1,13.5,169.5,0
2009,1,13.5,170.5,0
2009,1,13.5,171.5,0
2009,1,13.5,172.5,0
2009,1,13.5,173.5,0
2009,1,13.5,174.5,0
2009,1,13.5,175.5,0
2009,1,13.5,176.5,0
2009,1,13.5,177.5,0
2009,1,13.5,178.5,0
2009,1,13.5,179.5,0
2009,1,13.5,180.5,0
2009,1,13.5,181.5,0
2009,1,13.5,182.5,0
2009,1,13.5,183.5,0
2009,1,13.5,184.5,0
2009,1,13.5,185.5,0
2009,1,14.5,127.5,0
2009,1,14.5,128.5,0
2009,1,14.5,129.5,0
2009,1,14.5,130.5,0
2009,1,14.5,131.5,0
2009,1,14.5,132.5,0
2009,1,14.5,133.5,0
2009,1,14.5,134.5,0
2009,1,14.5,135.5,0
2009,1,14.5,136.5,0
2009,1,14.5,139.5,0
2009,1,14.5,140.5,0
2009,1,14.5,141.5,0
2009,1,14.5,142.5,0.022458
2009,1,14.5,143.5,0.068363
2009,1,14.5,144.5,0.095018
2009,1,14.5,145.5,0.09319
2009,1,14.5,146.5,0.076927
2009,1,14.5,147.5,0.047241
2009,1,14.5,148.5,0
2009,1,14.5,149.5,0
2009,1,14.5,150.5,0
2009,1,14.5,151.5,0
2009,1,14.5,152.5,0
2009,1,14.5,153.5,0
2009,1,14.5,154.5,0
2009,1,14.5,155.5,0
2009,1,14.5,156.5,0
2009,1,14.5,157.5,0
2009,1,14.5,158.5,0
2009,1,14.5,159.5,0
2009,1,14.5,160.5,0
2009,1,14.5,161.5,0
2009,1,14.5,162.5,0
2009,1,14.5,163.5,0
2009,1,14.5,164.5,0
2009,1,14.5,165.5,0
2009,1,14.5,166.5,0
2009,1,14.5,167.5,0
2009,1,14.5,168.5,0
2009,1,14.5,169.5,0
2009,1,14.5,170.5,0
2009,1,14.5,171.5,0
2009,1,14.5,172.5,0
2009,1,14.5,173.5,0
2009,1,14.5,174.5,0
2009,1,14.5,175.5,0
2009,1,14.5,176.5,0
2009,1,14.5,177.5,0
2009,1,14.5,178.5,0
2009,1,14.5,179.5,0
2009,1,14.5,180.5,0
2009,1,14.5,181.5,0
2009,1,14.5,182.5,0
2009,1,14.5,183.5,0
2009,1,14.5,184.5,0
2009,1,14.5,185.5,0
2009,1,14.5,186.5,0
2009,1,15.5,126.5,0
2009,1,15.5,127.5,0
2009,1,15.5,128.5,0
2009,1,15.5,129.5,0
2009,1,15.5,130.5,0
2009,1,15.5,131.5,0
2009,1,15.5,132.5,0
2009,1,15.5,133.5,0
2009,1,15.5,134.5,0
2009,1,15.5,135.5,0
2009,1,15.5,136.5,0
2009,1,15.5,137.5,0
2009,1,15.5,138.5,0
2009,1,15.5,139.5,0
2009,1,15.5,140.5,0
2009,1,15.5,141.5,0.00017915
2009,1,15.5,142.5,0.045741
2009,1,15.5,143.5,0.087
2009,1,15.5,144.5,0.096269
2009,1,15.5,145.5,0.086357
2009,1,15.5,146.5,0.066156
2009,1,15.5,147.5,0.036431
2009,1,15.5,148.5,0
2009,1,15.5,149.5,0
2009,1,15.5,150.5,0
2009,1,15.5,151.5,0
2009,1,15.5,152.5,0
2009,1,15.5,153.5,0
2009,1,15.5,154.5,0
2009,1,15.5,155.5,0
2009,1,15.5,156.5,0
2009,1,15.5,157.5,0
2009,1,15.5,158.5,0
2009,1,15.5,159.5,0
2009,1,15.5,160.5,0
2009,1,15.5,161.5,0
2009,1,15.5,162.5,0
2009,1,15.5,163.5,0
2009,1,15.5,164.5,0
2009,1,15.5,165.5,0
2009,1,15.5,166.5,0
2009,1,15.5,167.5,0
2009,1,15.5,168.5,0
2009,1,15.5,169.5,0
2009,1,15.5,170.5,0
2009,1,15.5,171.5,0
2009,1,15.5,172.5,0
2009,1,15.5,173.5,0
2009,1,15.5,174.5,0
2009,1,15.5,175.5,0
2009,1,15.5,176.5,0
2009,1,15.5,177.5,0
2009,1,15.5,178.5,0
2009,1,15.5,179.5,0
2009,1,15.5,180.5,0
2009,1,15.5,181.5,0
2009,1,15.5,182.5,0
2009,1,15.5,183.5,0
2009,1,15.5,184.5,0
2009,1,15.5,185.5,0
2009,1,15.5,186.5,0
2009,1,15.5,187.5,0
2009,1,15.5,188.5,0
2009,1,16.5,127.5,0
2009,1,16.5,128.5,0
2009,1,16.5,129.5,0
2009,1,16.5,130.5,0
2009,1,16.5,131.5,0
2009,1,16.5,132.5,0
2009,1,16.5,133.5,0
2009,1,16.5,134.5,0
2009,1,16.5,135.5,0
2009,1,16.5,136.5,0
2009,1,16.5,137.5,0
2009,1,16.5,138.5,0
2009,1,16.5,139.5,0
2009,1,16.5,140.5,0
2009,1,16.5,141.5,0.029072
2009,1,16.5,142.5,0.065656
2009,1,16.5,143.5,0.091327
2009,1,16.5,144.5,0.097296
2009,1,16.5,145.5,0.084021
2009,1,16.5,146.5,0.062814
2009,1,16.5,147.5,0.036081
2009,1,16.5,148.5,0
2009,1,16.5,149.5,0
2009,1,16.5,150.5,0
2009,1,16.5,151.5,0
2009,1,16.5,152.5,0
2009,1,16.5,153.5,0
2009,1,16.5,154.5,0
2009,1,16.5,155.5,0
2009,1,16.5,156.5,0
2009,1,16.5,157.5,0
2009,1,16.5,158.5,0
2009,1,16.5,159.5,0
2009,1,16.5,160.5,0
2009,1,16.5,161.5,0
2009,1,16.5,162.5,0
2009,1,16.5,163.5,0
2009,1,16.5,164.5,0
2009,1,16.5,165.5,0
2009,1,16.5,166.5,0
2009,1,16.5,167.5,0
2009,1,16.5,168.5,0
2009,1,16.5,169.5,0
2009,1,16.5,170.5,0
2009,1,16.5,171.5,0
2009,1,16.5,172.5,0
2009,1,16.5,173.5,0
2009,1,16.5,174.5,0
2009,1,16.5,175.5,0
2009,1,16.5,176.5,0
2009,1,16.5,177.5,0
2009,1,16.5,178.5,0
2009,1,16.5,179.5,0
2009,1,16.5,180.5,0
2009,1,16.5,181.5,0
2009,1,16.5,182.5,0
2009,1,16.5,183.5,0
2009,1,16.5,184.5,0.0043925
2009,1,16.5,185.5,0
2009,1,16.5,186.5,0
2009,1,16.5,187.5,0
2009,1,16.5,188.5,0
2009,1,16.5,189.5,0
2009,1,17.5,128.5,0
2009,1,17.5,129.5,0
2009,1,17.5,130.5,0
2009,1,17.5,131.5,0
2009,1,17.5,132.5,0
2009,1,17.5,133.5,0
2009,1,17.5,134.5,0
2009,1,17.5,135.5,0
2009,1,17.5,136.5,0
2009,1,17.5,137.5,0
2009,1,17.5,138.5,0
2009,1,17.5,139.5,0.01212
2009,1,17.5,140.5,0.032991
2009,1,17.5,141.5,0.059416
2009,1,17.5,142.5,0.086269
2009,1,17.5,143.5,0.10202
2009,1,17.5,144.5,0.10278
2009,1,17.5,145.5,0.088783
2009,1,17.5,146.5,0.068014
2009,1,17.5,147.5,0.046805
2009,1,17.5,148.5,0.021142
2009,1,17.5,149.5,0
2009,1,17.5,150.5,0
2009,1,17.5,151.5,0
2009,1,17.5,152.5,0
2009,1,17.5,153.5,0.0062596
2009,1,17.5,154.5,0
2009,1,17.5,155.5,0.0088033
2009,1,17.5,156.5,0
2009,1,17.5,157.5,0
2009,1,17.5,158.5,0
2009,1,17.5,159.5,0
2009,1,17.5,160.5,0
2009,1,17.5,161.5,0
2009,1,17.5,162.5,0
2009,1,17.5,163.5,0
2009,1,17.5,164.5,0
2009,1,17.5,165.5,0
2009,1,17.5,166.5,0
2009,1,17.5,167.5,0
2009,1,17.5,168.5,0
2009,1,17.5,169.5,0
2009,1,17.5,170.5,0
2009,1,17.5,171.5,0
2009,1,17.5,172.5,0
2009,1,17.5,173.5,0
2009,1,17.5,174.5,0
2009,1,17.5,175.5,0
2009,1,17.5,176.5,0
2009,1,17.5,177.5,0
2009,1,17.5,178.5,0
2009,1,17.5,179.5,0
2009,1,17.5,180.5,0
2009,1,17.5,181.5,0
2009,1,17.5,182.5,0
2009,1,17.5,183.5,0
2009,1,17.5,184.5,0
2009,1,17.5,185.5,0
2009,1,17.5,186.5,0
2009,1,17.5,187.5,0
2009,1,17.5,188.5,0
2009,1,17.5,189.5,0
2009,1,17.5,190.5,0
2009,1,17.5,191.5,0
2009,1,17.5,192.5,0
2009,1,17.5,196.5,0
2009,1,17.5,197.5,0
2009,1,17.5,198.5,0
2009,1,17.5,199.5,0
2009,1,17.5,200.5,0
2009,1,17.5,201.5,0
2009,1,18.5,130.5,0
2009,1,18.5,131.5,0
2009,1,18.5,132.5,0
2009,1,18.5,133.5,0
2009,1,18.5,134.5,0
2009,1,18.5,135.5,0
2009,1,18.5,136.5,0
2009,1,18.5,137.5,0.005868
2009,1,18.5,138.5,0.028304
2009,1,18.5,139.5,0.050491
2009,1,18.5,140.5,0.069418
2009,1,18.5,141.5,0.088043
2009,1,18.5,142.5,0.10818
2009,1,18.5,143.5,0.12019
2009,1,18.5,144.5,0.11814
2009,1,18.5,145.5,0.10488
2009,1,18.5,146.5,0.086575
2009,1,18.5,147.5,0.070819
2009,1,18.5,148.5,0.0561
2009,1,18.5,149.5,0.053486
2009,1,18.5,150.5,0
2009,1,18.5,151.5,0
2009,1,18.5,152.5,0
2009,1,18.5,153.5,0
2009,1,18.5,154.5,0
2009,1,18.5,155.5,0
2009,1,18.5,156.5,0
2009,1,18.5,157.5,0
2009,1,18.5,158.5,0
2009,1,18.5,159.5,0
2009,1,18.5,160.5,0
2009,1,18.5,161.5,0
2009,1,18.5,162.5,0
2009,1,18.5,163.5,0
2009,1,18.5,164.5,0
2009,1,18.5,165.5,0
2009,1,18.5,166.5,0
2009,1,18.5,182.5,0
2009,1,18.5,183.5,0
2009,1,18.5,184.5,0
2009,1,18.5,185.5,0
2009,1,18.5,186.5,0
2009,1,18.5,187.5,0
2009,1,18.5,188.5,0
2009,1,18.5,189.5,0
2009,1,18.5,190.5,0
2009,1,18.5,191.5,0
2009,1,18.5,192.5,0
2009,1,18.5,193.5,0
2009,1,18.5,194.5,0
2009,1,18.5,195.5,0
2009,1,18.5,196.5,0
2009,1,18.5,197.5,0
2009,1,18.5,198.5,0
2009,1,18.5,199.5,0
2009,1,18.5,200.5,0
2009,1,18.5,201.5,0
2009,1,18.5,202.5,0
2009,1,19.5,133.5,0
2009,1,19.5,134.5,0
2009,1,19.5,135.5,0
2009,1,19.5,136.5,0
2009,1,19.5,137.5,0.01272
2009,1,19.5,138.5,0.047536
2009,1,19.5,139.5,0.076801
2009,1,19.5,140.5,0.095105
2009,1,19.5,141.5,0.10534
2009,1,19.5,142.5,0.12494
2009,1,19.5,143.5,0.13694
2009,1,19.5,144.5,0.13314
2009,1,19.5,145.5,0.12044
2009,1,19.5,146.5,0.10425
2009,1,19.5,147.5,0.090445
2009,1,19.5,148.5,0.075022
2009,1,19.5,149.5,0.065156
2009,1,19.5,150.5,0.0012243
2009,1,19.5,151.5,0
2009,1,19.5,152.5,0
2009,1,19.5,153.5,0
2009,1,19.5,154.5,0
2009,1,19.5,155.5,0
2009,1,19.5,156.5,0
2009,1,19.5,157.5,0
2009,1,19.5,158.5,0
2009,1,19.5,159.5,0
2009,1,19.5,160.5,0
2009,1,19.5,161.5,0
2009,1,19.5,162.5,0
2009,1,19.5,163.5,0
2009,1,19.5,164.5,0
2009,1,19.5,184.5,0
2009,1,19.5,185.5,0
2009,1,19.5,186.5,0
2009,1,19.5,187.5,0
2009,1,19.5,188.5,0
2009,1,19.5,189.5,0
2009,1,19.5,190.5,0
2009,1,19.5,191.5,0
2009,1,19.5,192.5,0
2009,1,19.5,193.5,0
2009,1,19.5,194.5,0
2009,1,19.5,195.5,0
2009,1,19.5,196.5,0
2009,1,19.5,197.5,0
2009,1,19.5,198.5,0
2009,1,19.5,199.5,0
2009,1,19.5,200.5,0
2009,1,19.5,201.5,0
2009,1,19.5,202.5,0
2009,1,19.5,203.5,0
2009,1,19.5,206.5,0
2009,1,19.5,207.5,0
2009,1,19.5,208.5,0
2009,1,20.5,134.5,0
2009,1,20.5,135.5,0
2009,1,20.5,136.5,0
2009,1,20.5,137.5,0.0025238
2009,1,20.5,138.5,0.045941
2009,1,20.5,139.5,0.080138
2009,1,20.5,140.5,0.10149
2009,1,20.5,141.5,0.11075
2009,1,20.5,142.5,0.13205
2009,1,20.5,143.5,0.14462
2009,1,20.5,144.5,0.14025
2009,1,20.5,145.5,0.1282
2009,1,20.5,146.5,0.11468
2009,1,20.5,147.5,0.10176
2009,1,20.5,148.5,0.079433
2009,1,20.5,149.5,0.045863
2009,1,20.5,150.5,0
2009,1,20.5,151.5,0
2009,1,20.5,152.5,0
2009,1,20.5,153.5,0
2009,1,20.5,154.5,0
2009,1,20.5,155.5,0
2009,1,20.5,156.5,0
2009,1,20.5,157.5,0
2009,1,20.5,158.5,0
2009,1,20.5,186.5,0
2009,1,20.5,187.5,0
2009,1,20.5,188.5,0
2009,1,20.5,189.5,0
2009,1,20.5,190.5,0.0071808
2009,1,20.5,191.5,0
2009,1,20.5,192.5,0
2009,1,20.5,193.5,0
2009,1,20.5,194.5,0
2009,1,20.5,195.5,0
2009,1,20.5,196.5,0
2009,1,20.5,197.5,0
2009,1,20.5,198.5,0.0051171
2009,1,20.5,199.5,0
2009,1,20.5,200.5,0
2009,1,20.5,201.5,0
2009,1,20.5,202.5,0
2009,1,20.5,205.5,0
2009,1,20.5,206.5,0.0069749
2009,1,20.5,207.5,0.00216
2009,1,20.5,208.5,0
2009,1,20.5,209.5,0
2009,1,20.5,210.5,0
2009,1,21.5,135.5,0
2009,1,21.5,136.5,0
2009,1,21.5,137.5,0
2009,1,21.5,138.5,0.042439
2009,1,21.5,139.5,0.078905
2009,1,21.5,140.5,0.10292
2009,1,21.5,141.5,0.11495
2009,1,21.5,142.5,0.1278
2009,1,21.5,143.5,0.13668
2009,1,21.5,144.5,0.13294
2009,1,21.5,145.5,0.12334
2009,1,21.5,146.5,0.1124
2009,1,21.5,147.5,0.10114
2009,1,21.5,148.5,0.082426
2009,1,21.5,149.5,0.037705
2009,1,21.5,150.5,0
2009,1,21.5,151.5,0
2009,1,21.5,152.5,0
2009,1,21.5,153.5,0
2009,1,21.5,154.5,0
2009,1,21.5,155.5,0
2009,1,21.5,156.5,0
2009,1,21.5,157.5,0
2009,1,21.5,158.5,0
2009,1,21.5,187.5,0
2009,1,21.5,188.5,0
2009,1,21.5,189.5,0
2009,1,21.5,190.5,0
2009,1,21.5,191.5,0
2009,1,21.5,192.5,0
2009,1,21.5,193.5,0
2009,1,21.5,194.5,0
2009,1,21.5,195.5,0
2009,1,21.5,196.5,0
2009,1,21.5,197.5,0
2009,1,21.5,198.5,0
2009,1,21.5,199.5,0
2009,1,21.5,200.5,0
2009,1,21.5,201.5,0
2009,1,21.5,203.5,0
2009,1,21.5,204.5,0.030442
2009,1,21.5,205.5,0.092299
2009,1,21.5,206.5,0.12237
2009,1,21.5,207.5,0.12792
2009,1,21.5,208.5,0.069754
2009,1,21.5,209.5,0
2009,1,21.5,210.5,0
2009,1,21.5,211.5,0
2009,1,22.5,135.5,0
2009,1,22.5,136.5,0
2009,1,22.5,137.5,0
2009,1,22.5,138.5,0.041597
2009,1,22.5,139.5,0.076426
2009,1,22.5,140.5,0.09723
2009,1,22.5,141.5,0.10247
2009,1,22.5,142.5,0.10767
2009,1,22.5,143.5,0.11194
2009,1,22.5,144.5,0.10912
2009,1,22.5,145.5,0.10113
2009,1,22.5,146.5,0.089662
2009,1,22.5,147.5,0.071968
2009,1,22.5,148.5,0.044786
2009,1,22.5,149.5,0.010422
2009,1,22.5,150.5,0
2009,1,22.5,151.5,0
2009,1,22.5,152.5,0
2009,1,22.5,153.5,0
2009,1,22.5,154.5,0
2009,1,22.5,155.5,0
2009,1,22.5,156.5,0
2009,1,22.5,157.5,0
2009,1,22.5,158.5,0
2009,1,22.5,159.5,0
2009,1,22.5,160.5,0
2009,1,22.5,188.5,0
2009,1,22.5,189.5,0
2009,1,22.5,190.5,0
2009,1,22.5,191.5,0
2009,1,22.5,192.5,0
2009,1,22.5,193.5,0
2009,1,22.5,194.5,0
2009,1,22.5,195.5,0
2009,1,22.5,196.5,0
2009,1,22.5,197.5,0
2009,1,22.5,198.5,0
2009,1,22.5,199.5,0
2009,1,22.5,200.5,0
2009,1,22.5,201.5,0
2009,1,22.5,202.5,0
2009,1,22.5,203.5,0.007151
2009,1,22.5,204.5,0.088955
2009,1,22.5,205.5,0.18233
2009,1,22.5,206.5,0.25247
2009,1,22.5,207.5,0.24924
2009,1,22.5,208.5,0.14596
2009,1,22.5,209.5,0.06966
2009,1,22.5,210.5,0.0022906
2009,1,22.5,211.5,0
2009,1,22.5,212.5,0
2009,1,22.5,213.5,0
2009,1,22.5,214.5,0
2009,1,23.5,135.5,0
2009,1,23.5,136.5,0
2009,1,23.5,137.5,0
2009,1,23.5,138.5,0.043781
2009,1,23.5,139.5,0.069308
2009,1,23.5,140.5,0.080821
2009,1,23.5,141.5,0.079135
2009,1,23.5,142.5,0.078161
2009,1,23.5,143.5,0.078798
2009,1,23.5,144.5,0.075713
2009,1,23.5,145.5,0.070338
2009,1,23.5,146.5,0.058462
2009,1,23.5,147.5,0.025875
2009,1,23.5,148.5,0
2009,1,23.5,149.5,0
2009,1,23.5,150.5,0
2009,1,23.5,151.5,0
2009,1,23.5,152.5,0
2009,1,23.5,153.5,0
2009,1,23.5,154.5,0
2009,1,23.5,155.5,0
2009,1,23.5,156.5,0
2009,1,23.5,157.5,0
2009,1,23.5,158.5,0
2009,1,23.5,159.5,0
2009,1,23.5,160.5,0
2009,1,23.5,161.5,0
2009,1,23.5,162.5,0
2009,1,23.5,163.5,0
2009,1,23.5,164.5,0
2009,1,23.5,165.5,0
2009,1,23.5,197.5,0
2009,1,23.5,203.5,0.012815
2009,1,23.5,204.5,0.10553
2009,1,23.5,205.5,0.21665
2009,1,23.5,206.5,0.32488
2009,1,23.5,207.5,0.33728
2009,1,23.5,208.5,0.21184
2009,1,23.5,209.5,0.10748
2009,1,23.5,210.5,0.038099
2009,1,23.5,211.5,0
2009,1,23.5,212.5,0
2009,1,23.5,213.5,0
2009,1,23.5,214.5,0
2009,1,23.5,215.5,0
2009,1,24.5,135.5,0
2009,1,24.5,136.5,0
2009,1,24.5,137.5,0.002128
2009,1,24.5,138.5,0.047252
2009,1,24.5,139.5,0.062776
2009,1,24.5,140.5,0.062728
2009,1,24.5,141.5,0.055836
2009,1,24.5,142.5,0.052918
2009,1,24.5,143.5,0.052734
2009,1,24.5,144.5,0.051309
2009,1,24.5,145.5,0.048644
2009,1,24.5,146.5,0.051032
2009,1,24.5,147.5,0
2009,1,24.5,148.5,0
2009,1,24.5,149.5,0
2009,1,24.5,150.5,0
2009,1,24.5,151.5,0
2009,1,24.5,152.5,0
2009,1,24.5,153.5,0
2009,1,24.5,154.5,0
2009,1,24.5,155.5,0
2009,1,24.5,156.5,0
2009,1,24.5,157.5,0
2009,1,24.5,158.5,0
2009,1,24.5,159.5,0
2009,1,24.5,160.5,0
2009,1,24.5,161.5,0
2009,1,24.5,162.5,0
2009,1,24.5,163.5,0
2009,1,24.5,164.5,0
2009,1,24.5,165.5,0
2009,1,24.5,166.5,0
2009,1,24.5,167.5,0
2009,1,24.5,203.5,0
2009,1,24.5,204.5,0.073188
2009,1,24.5,205.5,0.16223
2009,1,24.5,206.5,0.23241
2009,1,24.5,207.5,0.23442
2009,1,24.5,208.5,0.16524
2009,1,24.5,209.5,0.083381
2009,1,24.5,210.5,0.026078
2009,1,24.5,211.5,0.012031
2009,1,24.5,212.5,0.034593
2009,1,24.5,213.5,0
2009,1,24.5,214.5,0
2009,1,24.5,215.5,0
2009,1,24.5,216.5,0
2009,1,24.5,217.5,0
2009,1,25.5,134.5,0
2009,1,25.5,135.5,0
2009,1,25.5,136.5,0
2009,1,25.5,137.5,0.03142
2009,1,25.5,138.5,0.073774
2009,1,25.5,139.5,0.063886
2009,1,25.5,140.5,0.053097
2009,1,25.5,141.5,0.041204
2009,1,25.5,142.5,0.039156
2009,1,25.5,143.5,0.040357
2009,1,25.5,144.5,0.040343
2009,1,25.5,145.5,0.032786
2009,1,25.5,146.5,0.00038595
2009,1,25.5,147.5,0
2009,1,25.5,148.5,0
2009,1,25.5,149.5,0
2009,1,25.5,150.5,0
2009,1,25.5,154.5,0
2009,1,25.5,155.5,0
2009,1,25.5,156.5,0
2009,1,25.5,157.5,0
2009,1,25.5,158.5,0
2009,1,25.5,159.5,0
2009,1,25.5,160.5,0
2009,1,25.5,161.5,0
2009,1,25.5,162.5,0
2009,1,25.5,163.5,0
2009,1,25.5,164.5,0
2009,1,25.5,165.5,0
2009,1,25.5,166.5,0
2009,1,25.5,167.5,0
2009,1,25.5,168.5,0
2009,1,25.5,169.5,0
2009,1,25.5,170.5,0
2009,1,25.5,171.5,0
2009,1,25.5,172.5,0
2009,1,25.5,173.5,0
2009,1,25.5,204.5,0
2009,1,25.5,205.5,0.057763
2009,1,25.5,206.5,0.098001
2009,1,25.5,207.5,0.097818
2009,1,25.5,208.5,0.061397
2009,1,25.5,209.5,0.011851
2009,1,25.5,210.5,0
2009,1,25.5,211.5,0
2009,1,25.5,212.5,0
2009,1,25.5,213.5,0.020558
2009,1,25.5,214.5,0
2009,1,25.5,215.5,0
2009,1,25.5,216.5,0
2009,1,25.5,217.5,0
2009,1,25.5,218.5,0
2009,1,26.5,134.5,0.055597
2009,1,26.5,135.5,0.042164
2009,1,26.5,136.5,0.060005
2009,1,26.5,137.5,0.082002
2009,1,26.5,138.5,0.082288
2009,1,26.5,139.5,0.065181
2009,1,26.5,140.5,0.049518
2009,1,26.5,141.5,0.038073
2009,1,26.5,142.5,0.039319
2009,1,26.5,143.5,0.046993
2009,1,26.5,144.5,0.056113
2009,1,26.5,145.5,0.057561
2009,1,26.5,146.5,0
2009,1,26.5,147.5,0
2009,1,26.5,148.5,0
2009,1,26.5,149.5,0
2009,1,26.5,156.5,0
2009,1,26.5,157.5,0
2009,1,26.5,158.5,0
2009,1,26.5,159.5,0
2009,1,26.5,160.5,0
2009,1,26.5,161.5,0
2009,1,26.5,162.5,0
2009,1,26.5,163.5,0
2009,1,26.5,164.5,0
2009,1,26.5,165.5,0
2009,1,26.5,166.5,0
2009,1,26.5,167.5,0
2009,1,26.5,168.5,0
2009,1,26.5,169.5,0
2009,1,26.5,170.5,0
2009,1,26.5,171.5,0
2009,1,26.5,172.5,0
2009,1,26.5,173.5,0
2009,1,26.5,174.5,0
2009,1,26.5,175.5,0
2009,1,26.5,205.5,0
2009,1,26.5,206.5,0
2009,1,26.5,207.5,0
2009,1,26.5,208.5,0
2009,1,26.5,209.5,0
2009,1,26.5,210.5,0
2009,1,26.5,211.5,0
2009,1,26.5,212.5,0
2009,1,26.5,213.5,0
2009,1,26.5,214.5,0
2009,1,26.5,215.5,0
2009,1,26.5,216.5,0
2009,1,26.5,217.5,0
2009,1,26.5,218.5,0
2009,1,26.5,219.5,0
2009,1,26.5,220.5,0
2009,1,26.5,221.5,0
2009,1,26.5,222.5,0
2009,1,27.5,133.5,0.16993
2009,1,27.5,134.5,0.1395
2009,1,27.5,135.5,0.11608
2009,1,27.5,136.5,0.12684
2009,1,27.5,137.5,0.15499
2009,1,27.5,138.5,0.10798
2009,1,27.5,139.5,0.078416
2009,1,27.5,140.5,0.067091
2009,1,27.5,141.5,0.063091
2009,1,27.5,142.5,0.073585
2009,1,27.5,143.5,0.084497
2009,1,27.5,144.5,0.089665
2009,1,27.5,145.5,0.077873
2009,1,27.5,146.5,0.022073
2009,1,27.5,147.5,0
2009,1,27.5,148.5,0
2009,1,27.5,161.5,0
2009,1,27.5,162.5,0
2009,1,27.5,163.5,0
2009,1,27.5,164.5,0
2009,1,27.5,165.5,0
2009,1,27.5,166.5,0
2009,1,27.5,167.5,0
2009,1,27.5,168.5,0
2009,1,27.5,169.5,0
2009,1,27.5,170.5,0.018004
2009,1,27.5,171.5,0.094773
2009,1,27.5,172.5,0.12943
2009,1,27.5,173.5,0.10108
2009,1,27.5,174.5,0.022259
2009,1,27.5,175.5,0
2009,1,27.5,176.5,0
2009,1,27.5,177.5,0
2009,1,27.5,178.5,0
2009,1,27.5,179.5,0
2009,1,27.5,211.5,0
2009,1,27.5,212.5,0
2009,1,27.5,213.5,0
2009,1,27.5,214.5,0
2009,1,27.5,215.5,0
2009,1,27.5,216.5,0
2009,1,27.5,217.5,0
2009,1,27.5,218.5,0
2009,1,27.5,219.5,0
2009,1,27.5,220.5,0
2009,1,27.5,221.5,0
2009,1,27.5,222.5,0
2009,1,27.5,223.5,0
2009,1,27.5,224.5,0
2009,1,27.5,234.5,0
2009,1,27.5,235.5,0
2009,1,27.5,236.5,0
2009,1,27.5,237.5,0
2009,1,27.5,238.5,0
2009,1,27.5,239.5,0
2009,1,28.5,132.5,0.30838
2009,1,28.5,133.5,0.26827
2009,1,28.5,134.5,0.24266
2009,1,28.5,135.5,0.21797
2009,1,28.5,136.5,0.20437
2009,1,28.5,137.5,0.21026
2009,1,28.5,138.5,0.15085
2009,1,28.5,139.5,0.12568
2009,1,28.5,140.5,0.13586
2009,1,28.5,141.5,0.13528
2009,1,28.5,142.5,0.16632
2009,1,28.5,143.5,0.1802
2009,1,28.5,144.5,0.17456
2009,1,28.5,145.5,0.14585
2009,1,28.5,146.5,0.10296
2009,1,28.5,147.5,0.037882
2009,1,28.5,148.5,0
2009,1,28.5,165.5,0.044744
2009,1,28.5,166.5,0.059787
2009,1,28.5,167.5,0.063327
2009,1,28.5,168.5,0.070744
2009,1,28.5,169.5,0.093656
2009,1,28.5,170.5,0.13309
2009,1,28.5,171.5,0.20183
2009,1,28.5,172.5,0.2306
2009,1,28.5,173.5,0.20961
2009,1,28.5,174.5,0.14588
2009,1,28.5,175.5,0.081626
2009,1,28.5,176.5,0.039807
2009,1,28.5,177.5,0
2009,1,28.5,178.5,0
2009,1,28.5,179.5,0
2009,1,28.5,180.5,0
2009,1,28.5,181.5,0
2009,1,28.5,213.5,0
2009,1,28.5,214.5,0
2009,1,28.5,215.5,0
2009,1,28.5,216.5,0
