1999,1,10.5,132.5,0
1999,1,10.5,133.5,0
1999,1,10.5,134.5,0
1999,1,10.5,135.5,0
1999,1,10.5,136.5,0
1999,1,10.5,137.5,0
1999,1,10.5,138.5,0
1999,1,10.5,139.5,0
1999,1,10.5,192.5,0
1999,1,10.5,193.5,0
1999,1,10.5,194.5,0
1999,1,10.5,195.5,0
1999,1,10.5,196.5,0
1999,1,10.5,197.5,0
1999,1,10.5,198.5,0
1999,1,10.5,199.5,0
1999,1,11.5,132.5,0
1999,1,11.5,133.5,0
1999,1,11.5,134.5,0
1999,1,11.5,135.5,0
1999,1,11.5,136.5,0
1999,1,11.5,137.5,0
1999,1,11.5,138.5,0
1999,1,11.5,139.5,0
1999,1,11.5,192.5,0
1999,1,11.5,193.5,0
1999,1,11.5,194.5,0
1999,1,11.5,195.5,0
1999,1,11.5,196.5,0
1999,1,11.5,197.5,0
1999,1,11.5,198.5,0
1999,1,11.5,199.5,0
1999,1,11.5,200.5,0
1999,1,12.5,132.5,0
1999,1,12.5,133.5,0
1999,1,12.5,134.5,0
1999,1,12.5,135.5,0
1999,1,12.5,136.5,0
1999,1,12.5,137.5,0
1999,1,12.5,138.5,0
1999,1,12.5,139.5,0
1999,1,12.5,193.5,0
1999,1,12.5,194.5,0
1999,1,12.5,195.5,0
1999,1,12.5,196.5,0
1999,1,12.5,197.5,0
1999,1,12.5,198.5,0
1999,1,12.5,199.5,0
1999,1,12.5,200.5,0
1999,1,13.5,132.5,0
1999,1,13.5,133.5,0
1999,1,13.5,134.5,0
1999,1,13.5,135.5,0
1999,1,13.5,136.5,0
1999,1,13.5,137.5,0
1999,1,13.5,138.5,0
1999,1,13.5,139.5,0
1999,1,13.5,194.5,0
1999,1,13.5,195.5,0
1999,1,13.5,196.5,0
1999,1,13.5,197.5,0
1999,1,13.5,198.5,0
1999,1,13.5,199.5,0
1999,1,13.5,200.5,0
1999,1,13.5,201.5,0
1999,1,14.5,133.5,0
1999,1,14.5,134.5,0
1999,1,14.5,135.5,0
1999,1,14.5,136.5,0
1999,1,14.5,137.5,0
1999,1,14.5,138.5,0
1999,1,14.5,139.5,0
1999,1,14.5,194.5,0
1999,1,14.5,195.5,0
1999,1,14.5,196.5,0
1999,1,14.5,197.5,0
1999,1,14.5,198.5,0
1999,1,14.5,199.5,0
1999,1,14.5,200.5,0
1999,1,14.5,201.5,0
1999,1,15.5,133.5,0
1999,1,15.5,134.5,0
1999,1,15.5,135.5,0
1999,1,15.5,136.5,0
1999,1,15.5,137.5,0
1999,1,15.5,138.5,0
1999,1,15.5,139.5,0
1999,1,15.5,195.5,0
1999,1,15.5,196.5,0
1999,1,15.5,197.5,0
1999,1,15.5,198.5,0
1999,1,15.5,199.5,0
1999,1,15.5,200.5,0
1999,1,15.5,201.5,0
1999,1,15.5,202.5,0
1999,1,16.5,133.5,0
1999,1,16.5,134.5,0
1999,1,16.5,135.5,0
1999,1,16.5,136.5,0
1999,1,16.5,137.5,0
1999,1,16.5,138.5,0
1999,1,16.5,139.5,0
1999,1,16.5,195.5,0
1999,1,16.5,196.5,0
1999,1,16.5,197.5,0
1999,1,16.5,198.5,0
1999,1,16.5,199.5,0
1999,1,16.5,200.5,0
1999,1,16.5,201.5,0
1999,1,16.5,202.5,0
1999,1,17.5,133.5,0
1999,1,17.5,134.5,0
1999,1,17.5,135.5,0
1999,1,17.5,136.5,0
1999,1,17.5,137.5,0
1999,1,17.5,138.5,0
1999,1,17.5,139.5,0
1999,1,17.5,140.5,0
1999,1,17.5,196.5,0
1999,1,17.5,197.5,0
1999,1,17.5,198.5,0
1999,1,17.5,199.5,0
1999,1,17.5,200.5,0
1999,1,17.5,201.5,0
1999,1,17.5,202.5,0
1999,1,18.5,134.5,0
1999,1,18.5,135.5,0
1999,1,18.5,136.5,0
1999,1,18.5,137.5,0
1999,1,18.5,138.5,0
1999,1,18.5,139.5,0
1999,1,18.5,140.5,0
1999,1,18.5,197.5,0
1999,1,18.5,198.5,0
1999,1,18.5,199.5,0
1999,1,18.5,200.5,0
1999,1,18.5,201.5,0
1999,1,18.5,202.5,0
1999,1,19.5,134.5,0
1999,1,19.5,135.5,0
1999,1,19.5,136.5,0
1999,1,19.5,137.5,0
1999,1,19.5,138.5,0
1999,1,19.5,139.5,0
1999,1,19.5,140.5,0
1999,1,19.5,197.5,0
1999,1,19.5,198.5,0
1999,1,19.5,199.5,0
1999,1,19.5,200.5,0
1999,1,19.5,201.5,0
1999,1,19.5,202.5,0
1999,1,19.5,203.5,0
1999,1,20.5,134.5,0
1999,1,20.5,135.5,0
1999,1,20.5,136.5,0
1999,1,20.5,137.5,0
1999,1,20.5,138.5,0
1999,1,20.5,139.5,0
1999,1,20.5,140.5,0
1999,1,20.5,197.5,0
1999,1,20.5,198.5,0
1999,1,20.5,199.5,0
1999,1,20.5,200.5,0
1999,1,20.5,201.5,0
1999,1,20.5,202.5,0
1999,1,21.5,134.5,0
1999,1,21.5,135.5,0
1999,1,21.5,136.5,0
1999,1,21.5,137.5,0
1999,1,21.5,138.5,0
1999,1,21.5,139.5,0
1999,1,21.5,140.5,0
1999,1,21.5,141.5,0
1999,1,21.5,197.5,0
1999,1,21.5,198.5,0
1999,1,21.5,199.5,0
1999,1,21.5,200.5,0
1999,1,21.5,201.5,0
1999,1,21.5,203.5,0
1999,1,21.5,204.5,0
1999,1,22.5,126.5,0
1999,1,22.5,127.5,0
1999,1,22.5,128.5,0
1999,1,22.5,134.5,0
1999,1,22.5,135.5,0
1999,1,22.5,136.5,0
1999,1,22.5,137.5,0
1999,1,22.5,138.5,0
1999,1,22.5,139.5,0
1999,1,22.5,140.5,0
1999,1,22.5,141.5,0
1999,1,22.5,193.5,0
1999,1,22.5,194.5,0
1999,1,22.5,195.5,0
1999,1,22.5,196.5,0
1999,1,22.5,197.5,0
1999,1,22.5,198.5,0
1999,1,22.5,199.5,0
1999,1,22.5,200.5,0
1999,1,22.5,201.5,0
1999,1,22.5,202.5,0
1999,1,22.5,203.5,0
1999,1,22.5,204.5,0
1999,1,22.5,205.5,0
1999,1,23.5,124.5,0.10409
1999,1,23.5,125.5,0
1999,1,23.5,126.5,0
1999,1,23.5,127.5,0
1999,1,23.5,128.5,0
1999,1,23.5,129.5,0
1999,1,23.5,130.5,0
1999,1,23.5,134.5,0
1999,1,23.5,135.5,0
1999,1,23.5,136.5,0
1999,1,23.5,137.5,0
1999,1,23.5,138.5,0
1999,1,23.5,139.5,0
1999,1,23.5,140.5,0
1999,1,23.5,141.5,0
1999,1,23.5,191.5,0
1999,1,23.5,192.5,0
1999,1,23.5,193.5,0
1999,1,23.5,194.5,0
1999,1,23.5,195.5,0
1999,1,23.5,196.5,0
1999,1,23.5,197.5,0
1999,1,23.5,198.5,0
1999,1,23.5,199.5,0
1999,1,23.5,200.5,0
1999,1,23.5,201.5,0
1999,1,23.5,202.5,0
1999,1,23.5,203.5,0
1999,1,23.5,204.5,0
1999,1,24.5,123.5,0.36293
1999,1,24.5,124.5,0.2208
1999,1,24.5,125.5,0.061955
1999,1,24.5,126.5,0
1999,1,24.5,127.5,0
1999,1,24.5,128.5,0
1999,1,24.5,129.5,0
1999,1,24.5,130.5,0
1999,1,24.5,131.5,0
1999,1,24.5,134.5,0
1999,1,24.5,135.5,0
1999,1,24.5,136.5,0
1999,1,24.5,137.5,0
1999,1,24.5,138.5,0
1999,1,24.5,139.5,0
1999,1,24.5,140.5,0
1999,1,24.5,141.5,0
1999,1,24.5,189.5,0
1999,1,24.5,190.5,0
1999,1,24.5,191.5,0
1999,1,24.5,192.5,0
1999,1,24.5,193.5,0
1999,1,24.5,194.5,0
1999,1,24.5,195.5,0
1999,1,24.5,196.5,0
1999,1,24.5,197.5,0
1999,1,24.5,198.5,0
1999,1,24.5,199.5,0
1999,1,24.5,200.5,0
1999,1,24.5,201.5,0
1999,1,24.5,202.5,0
1999,1,24.5,203.5,0
1999,1,24.5,204.5,0
1999,1,25.5,123.5,0.71072
1999,1,25.5,124.5,0.4808
1999,1,25.5,125.5,0.22619
1999,1,25.5,126.5,0.040812
1999,1,25.5,127.5,0.0042145
1999,1,25.5,128.5,0.025141
1999,1,25.5,129.5,0
1999,1,25.5,130.5,0
1999,1,25.5,131.5,0
1999,1,25.5,134.5,0
1999,1,25.5,135.5,0
1999,1,25.5,136.5,0
1999,1,25.5,137.5,0
1999,1,25.5,138.5,0
1999,1,25.5,139.5,0
1999,1,25.5,140.5,0
1999,1,25.5,141.5,0
1999,1,25.5,142.5,0
1999,1,25.5,187.5,0
1999,1,25.5,188.5,0
1999,1,25.5,189.5,0
1999,1,25.5,190.5,0
1999,1,25.5,191.5,0
1999,1,25.5,192.5,0
1999,1,25.5,193.5,0
1999,1,25.5,194.5,0
1999,1,25.5,195.5,0
1999,1,25.5,196.5,0
1999,1,25.5,197.5,0
1999,1,25.5,198.5,0
1999,1,25.5,199.5,0
1999,1,25.5,200.5,0
1999,1,25.5,201.5,0
1999,1,25.5,202.5,0
1999,1,25.5,203.5,0
1999,1,26.5,123.5,1.0792
1999,1,26.5,124.5,0.80989
1999,1,26.5,125.5,0.44039
1999,1,26.5,126.5,0.26305
1999,1,26.5,127.5,0.26841
1999,1,26.5,129.5,0.27601
1999,1,26.5,130.5,0.22888
1999,1,26.5,131.5,0.16518
1999,1,26.5,133.5,0.041448
1999,1,26.5,134.5,0
1999,1,26.5,135.5,0
1999,1,26.5,136.5,0
1999,1,26.5,137.5,0
1999,1,26.5,138.5,0
1999,1,26.5,139.5,0
1999,1,26.5,140.5,0
1999,1,26.5,141.5,0
1999,1,26.5,142.5,0
1999,1,26.5,185.5,0
1999,1,26.5,186.5,0
1999,1,26.5,187.5,0
1999,1,26.5,188.5,0
1999,1,26.5,189.5,0
1999,1,26.5,190.5,0
1999,1,26.5,191.5,0
1999,1,26.5,192.5,0
1999,1,26.5,193.5,0
1999,1,26.5,194.5,0
1999,1,26.5,195.5,0
1999,1,26.5,196.5,0
1999,1,26.5,197.5,0
1999,1,26.5,198.5,0
1999,1,26.5,199.5,0
1999,1,26.5,200.5,0
1999,1,26.5,201.5,0
1999,1,26.5,202.5,0
1999,1,27.5,122.5,1.3996
1999,1,27.5,123.5,1.6692
1999,1,27.5,124.5,1.42
1999,1,27.5,125.5,1.0394
1999,1,27.5,126.5,0.83642
1999,1,27.5,127.5,0.65946
1999,1,27.5,128.5,0.90667
1999,1,27.5,129.5,0.68487
1999,1,27.5,130.5,0.54901
1999,1,27.5,131.5,0.27978
1999,1,27.5,132.5,0.20016
1999,1,27.5,133.5,0.1141
1999,1,27.5,134.5,0.052399
1999,1,27.5,135.5,0
1999,1,27.5,136.5,0
1999,1,27.5,137.5,0
1999,1,27.5,138.5,0.0053136
1999,1,27.5,139.5,0
1999,1,27.5,140.5,0
1999,1,27.5,141.5,0
1999,1,27.5,142.5,0
1999,1,27.5,182.5,0
1999,1,27.5,183.5,0
1999,1,27.5,184.5,0
1999,1,27.5,185.5,0
1999,1,27.5,186.5,0
1999,1,27.5,187.5,0
1999,1,27.5,188.5,0
1999,1,27.5,189.5,0
1999,1,27.5,190.5,0.0048268
1999,1,27.5,191.5,0.018982
1999,1,27.5,192.5,0.011382
1999,1,27.5,193.5,0
1999,1,27.5,194.5,0
1999,1,27.5,195.5,0
1999,1,27.5,196.5,0
1999,1,27.5,197.5,0
1999,1,27.5,198.5,0
1999,1,27.5,199.5,0
1999,1,27.5,200.5,0
1999,1,27.5,201.5,0
1999,1,27.5,202.5,0
1999,1,27.5,235.5,0
1999,1,27.5,236.5,0
1999,1,27.5,237.5,0
1999,1,27.5,238.5,0
1999,1,28.5,122.5,1.974
1999,1,28.5,123.5,2.2879
1999,1,28.5,124.5,2.1045
1999,1,28.5,125.5,1.8155
1999,1,28.5,126.5,1.5081
1999,1,28.5,127.5,1.1689
1999,1,28.5,128.5,1.1141
1999,1,28.5,129.5,0.96484
1999,1,28.5,130.5,0.70966
1999,1,28.5,131.5,0.38626
1999,1,28.5,132.5,0.31451
1999,1,28.5,133.5,0.22729
1999,1,28.5,134.5,0.14775
1999,1,28.5,135.5,0.079847
1999,1,28.5,136.5,0.082548
1999,1,28.5,137.5,0.089007
1999,1,28.5,138.5,0.1256
1999,1,28.5,139.5,0.13382
1999,1,28.5,140.5,0.11174
1999,1,28.5,141.5,0.064639
1999,1,28.5,142.5,0.020706
1999,1,28.5,143.5,0
1999,1,28.5,155.5,0
1999,1,28.5,156.5,0
1999,1,28.5,164.5,0
1999,1,28.5,165.5,0
1999,1,28.5,175.5,0
1999,1,28.5,176.5,0
1999,1,28.5,177.5,0
1999,1,28.5,178.5,0
1999,1,28.5,179.5,0
1999,1,28.5,180.5,0
1999,1,28.5,181.5,0
1999,1,28.5,182.5,0
1999,1,28.5,183.5,0
1999,1,28.5,184.5,0
1999,1,28.5,185.5,0
1999,1,28.5,186.5,0
1999,1,28.5,187.5,0
1999,1,28.5,188.5,0
1999,1,28.5,189.5,0.039397
1999,1,28.5,190.5,0.10388
1999,1,28.5,191.5,0.10098
1999,1,28.5,192.5,0.060083
1999,1,28.5,193.5,0.025783
1999,1,28.5,194.5,0
1999,1,28.5,195.5,0
1999,1,28.5,196.5,0
1999,1,28.5,197.5,0
1999,1,28.5,198.5,0
1999,1,28.5,199.5,0
1999,1,28.5,200.5,0
1999,1,28.5,201.5,0
1999,1,28.5,202.5,0
1999,1,28.5,203.5,0
1999,1,28.5,204.5,0
1999,1,28.5,205.5,0
1999,1,28.5,206.5,0
1999,1,28.5,207.5,0
1999,1,28.5,234.5,0
1999,1,28.5,235.5,0
1999,1,28.5,236.5,0
1999,1,28.5,237.5,0
1999,1,28.5,238.5,0
1999,1,28.5,239.5,0
1999,1,28.5,240.5,0
1999,1,28.5,241.5,0
1999,1,29.5,123.5,3.0748
1999,1,29.5,124.5,2.956
1999,1,29.5,125.5,2.7039
1999,1,29.5,126.5,2.4746
1999,1,29.5,127.5,1.911
1999,1,29.5,128.5,1.5703
1999,1,29.5,129.5,1.3348
1999,1,29.5,130.5,1.0262
1999,1,29.5,131.5,0.47918
1999,1,29.5,132.5,0.39966
1999,1,29.5,133.5,0.32934
1999,1,29.5,134.5,0.24367
1999,1,29.5,135.5,0.13922
1999,1,29.5,136.5,0.30678
1999,1,29.5,137.5,0.36315
1999,1,29.5,138.5,0.37846
1999,1,29.5,139.5,0.37308
1999,1,29.5,140.5,0.33338
1999,1,29.5,141.5,0.2762
1999,1,29.5,142.5,0.23145
1999,1,29.5,143.5,0.2092
1999,1,29.5,144.5,0.20685
1999,1,29.5,150.5,0.062236
1999,1,29.5,151.5,0.051164
1999,1,29.5,152.5,0.04406
1999,1,29.5,153.5,0.037119
1999,1,29.5,154.5,0.03032
1999,1,29.5,155.5,0
1999,1,29.5,156.5,0
1999,1,29.5,157.5,0
1999,1,29.5,158.5,0
1999,1,29.5,159.5,0
1999,1,29.5,160.5,0
1999,1,29.5,161.5,0
1999,1,29.5,162.5,0
1999,1,29.5,163.5,0
1999,1,29.5,164.5,0.0088638
1999,1,29.5,165.5,0.023962
1999,1,29.5,166.5,0.069484
1999,1,29.5,167.5,0.10185
1999,1,29.5,168.5,0.1245
1999,1,29.5,169.5,0.12069
1999,1,29.5,170.5,0.11014
1999,1,29.5,171.5,0.10719
1999,1,29.5,172.5,0.11526
1999,1,29.5,173.5,0.12766
1999,1,29.5,174.5,0.12858
1999,1,29.5,175.5,0.11186
1999,1,29.5,176.5,0.10978
1999,1,29.5,177.5,0.088848
1999,1,29.5,178.5,0.075475
1999,1,29.5,179.5,0.040402
1999,1,29.5,180.5,0
1999,1,29.5,181.5,0
1999,1,29.5,182.5,0
1999,1,29.5,183.5,0
1999,1,29.5,184.5,0
1999,1,29.5,185.5,0
1999,1,29.5,186.5,0
1999,1,29.5,187.5,0.023518
1999,1,29.5,188.5,0.075476
1999,1,29.5,189.5,0.20707
1999,1,29.5,190.5,0.27374
1999,1,29.5,191.5,0.24071
1999,1,29.5,192.5,0.15768
1999,1,29.5,193.5,0.094078
1999,1,29.5,194.5,0.052469
1999,1,29.5,195.5,0.033916
1999,1,29.5,196.5,0.029562
1999,1,29.5,197.5,0.027967
1999,1,29.5,198.5,0.008362
1999,1,29.5,199.5,0
1999,1,29.5,200.5,0
1999,1,29.5,201.5,0
1999,1,29.5,202.5,0
1999,1,29.5,203.5,0
1999,1,29.5,204.5,0
1999,1,29.5,205.5,0
1999,1,29.5,206.5,0
1999,1,29.5,207.5,0
1999,1,29.5,208.5,0
1999,1,29.5,209.5,0
1999,1,29.5,210.5,0
1999,1,29.5,211.5,0
1999,1,29.5,212.5,0
1999,1,29.5,213.5,0
1999,1,29.5,214.5,0
1999,1,29.5,216.5,0
1999,1,29.5,217.5,0
1999,1,29.5,218.5,0
1999,1,29.5,233.5,0
1999,1,29.5,234.5,0
1999,1,29.5,235.5,0
1999,1,29.5,236.5,0
1999,1,29.5,237.5,0
1999,1,29.5,238.5,0
1999,1,29.5,239.5,0
1999,1,29.5,240.5,0
1999,1,29.5,241.5,0
1999,1,29.5,242.5,0
1999,1,30.5,123.5,3.8995
1999,1,30.5,124.5,3.7969
1999,1,30.5,125.5,3.4432
1999,1,30.5,126.5,2.9587
1999,1,30.5,127.5,2.3495
1999,1,30.5,128.5,1.9201
1999,1,30.5,129.5,1.6799
1999,1,30.5,130.5,1.3232
1999,1,30.5,131.5,0.63386
1999,1,30.5,132.5,0.47491
1999,1,30.5,133.5,0.43043
1999,1,30.5,134.5,0.37799
1999,1,30.5,135.5,0.39003
1999,1,30.5,136.5,0.52701
1999,1,30.5,137.5,0.65228
1999,1,30.5,138.5,0.60659
1999,1,30.5,139.5,0.68087
1999,1,30.5,140.5,0.61731
1999,1,30.5,141.5,0.53356
1999,1,30.5,142.5,0.48301
1999,1,30.5,143.5,0.46918
1999,1,30.5,144.5,0.49585
1999,1,30.5,145.5,0.49615
1999,1,30.5,146.5,0.48818
1999,1,30.5,147.5,0.43464
1999,1,30.5,148.5,0.40613
1999,1,30.5,149.5,0.37774
1999,1,30.5,150.5,0.33016
1999,1,30.5,151.5,0.30191
1999,1,30.5,152.5,0.29528
1999,1,30.5,153.5,0.28826
1999,1,30.5,154.5,0.28186
1999,1,30.5,155.5,0.24016
1999,1,30.5,156.5,0.23981
1999,1,30.5,157.5,0.22973
1999,1,30.5,158.5,0.23835
1999,1,30.5,159.5,0.22139
1999,1,30.5,160.5,0.20712
1999,1,30.5,161.5,0.20967
1999,1,30.5,162.5,0.21776
1999,1,30.5,163.5,0.22935
1999,1,30.5,164.5,0.25601
1999,1,30.5,165.5,0.27086
1999,1,30.5,166.5,0.3356
1999,1,30.5,167.5,0.38005
1999,1,30.5,168.5,0.41705
1999,1,30.5,169.5,0.40707
1999,1,30.5,170.5,0.38958
1999,1,30.5,171.5,0.37476
1999,1,30.5,172.5,0.379
1999,1,30.5,173.5,0.38559
1999,1,30.5,174.5,0.37133
1999,1,30.5,175.5,0.33268
1999,1,30.5,176.5,0.31943
1999,1,30.5,177.5,0.29137
1999,1,30.5,178.5,0.28724
1999,1,30.5,179.5,0.2469
1999,1,30.5,180.5,0.17884
1999,1,30.5,181.5,0.079523
1999,1,30.5,182.5,0
1999,1,30.5,183.5,0
1999,1,30.5,184.5,0
1999,1,30.5,185.5,0.041105
1999,1,30.5,186.5,0.13073
1999,1,30.5,187.5,0.21021
1999,1,30.5,188.5,0.32008
1999,1,30.5,189.5,0.45921
1999,1,30.5,190.5,0.53189
1999,1,30.5,191.5,0.46374
1999,1,30.5,192.5,0.32936
1999,1,30.5,193.5,0.23506
1999,1,30.5,194.5,0.17317
1999,1,30.5,195.5,0.14557
1999,1,30.5,196.5,0.13715
1999,1,30.5,197.5,0.12582
1999,1,30.5,198.5,0.095479
1999,1,30.5,199.5,0.045702
1999,1,30.5,200.5,0
1999,1,30.5,201.5,0
1999,1,30.5,202.5,0
1999,1,30.5,203.5,0
1999,1,30.5,204.5,0
1999,1,30.5,205.5,0
1999,1,30.5,206.5,0
1999,1,30.5,207.5,0
1999,1,30.5,208.5,0
1999,1,30.5,209.5,0
1999,1,30.5,210.5,0
1999,1,30.5,211.5,0
1999,1,30.5,212.5,0
1999,1,30.5,213.5,0
1999,1,30.5,214.5,0
1999,1,30.5,215.5,0
1999,1,30.5,216.5,0
1999,1,30.5,217.5,0
1999,1,30.5,218.5,0.004494
1999,1,30.5,219.5,0.0016334
1999,1,30.5,220.5,0
1999,1,30.5,221.5,0
1999,1,30.5,222.5,0
1999,1,30.5,223.5,0
1999,1,30.5,224.5,0
1999,1,30.5,225.5,0
1999,1,30.5,226.5,0
1999,1,30.5,232.5,0
1999,1,30.5,233.5,0
1999,1,30.5,234.5,0
1999,1,30.5,235.5,0
1999,1,30.5,236.5,0.029111
1999,1,30.5,237.5,0.061594
1999,1,30.5,238.5,0.052362
1999,1,30.5,239.5,0.017538
1999,1,30.5,240.5,0
1999,1,30.5,241.5,0
1999,1,30.5,242.5,0
1999,1,30.5,243.5,0
1999,1,31.5,123.5,4.5961
1999,1,31.5,124.5,4.4931
1999,1,31.5,125.5,4.0003
1999,1,31.5,126.5,3.3441
1999,1,31.5,127.5,2.6506
1999,1,31.5,128.5,2.2076
1999,1,31.5,129.5,1.9898
1999,1,31.5,132.5,0.55611
1999,1,31.5,133.5,0.53526
1999,1,31.5,134.5,0.45453
1999,1,31.5,135.5,0.42407
1999,1,31.5,136.5,0.6801
1999,1,31.5,137.5,0.80462
1999,1,31.5,138.5,0.85188
1999,1,31.5,139.5,0.98898
1999,1,31.5,140.5,0.89394
1999,1,31.5,141.5,0.81275
1999,1,31.5,142.5,0.74971
1999,1,31.5,143.5,0.74141
1999,1,31.5,144.5,0.82142
1999,1,31.5,145.5,0.86588
1999,1,31.5,146.5,0.87016
1999,1,31.5,147.5,0.80596
1999,1,31.5,148.5,0.75762
1999,1,31.5,149.5,0.69595
1999,1,31.5,150.5,0.61182
1999,1,31.5,151.5,0.55003
1999,1,31.5,152.5,0.52784
1999,1,31.5,153.5,0.5096
1999,1,31.5,154.5,0.49767
1999,1,31.5,155.5,0.44014
1999,1,31.5,156.5,0.44389
1999,1,31.5,157.5,0.44107
1999,1,31.5,158.5,0.46009
1999,1,31.5,159.5,0.43385
1999,1,31.5,160.5,0.44218
1999,1,31.5,161.5,0.46451
1999,1,31.5,162.5,0.49614
1999,1,31.5,163.5,0.53191
1999,1,31.5,164.5,0.59013
1999,1,31.5,165.5,0.61718
1999,1,31.5,166.5,0.70917
1999,1,31.5,167.5,0.78241
1999,1,31.5,168.5,0.83717
1999,1,31.5,169.5,0.84223
1999,1,31.5,170.5,0.8424
1999,1,31.5,171.5,0.82594
1999,1,31.5,172.5,0.82315
1999,1,31.5,173.5,0.79874
1999,1,31.5,174.5,0.73938
1999,1,31.5,175.5,0.63616
1999,1,31.5,176.5,0.58537
1999,1,31.5,177.5,0.53987
1999,1,31.5,178.5,0.56237
1999,1,31.5,179.5,0.54344
1999,1,31.5,180.5,0.44293
1999,1,31.5,181.5,0.2654
1999,1,31.5,182.5,0.0889
1999,1,31.5,183.5,0.057126
1999,1,31.5,184.5,0.086272
1999,1,31.5,185.5,0.19599
1999,1,31.5,186.5,0.30073
1999,1,31.5,187.5,0.40516
1999,1,31.5,188.5,0.539
1999,1,31.5,189.5,0.70558
1999,1,31.5,190.5,0.7866
1999,1,31.5,191.5,0.69411
1999,1,31.5,192.5,0.5348
1999,1,31.5,193.5,0.42268
1999,1,31.5,194.5,0.3482
1999,1,31.5,195.5,0.30919
1999,1,31.5,196.5,0.29481
1999,1,31.5,197.5,0.27258
1999,1,31.5,198.5,0.23124
1999,1,31.5,199.5,0.17885
1999,1,31.5,200.5,0.11957
1999,1,31.5,201.5,0.079827
1999,1,31.5,202.5,0.074047
1999,1,31.5,203.5,0.081801
1999,1,31.5,204.5,0.098483
1999,1,31.5,205.5,0.112
1999,1,31.5,206.5,0.075187
1999,1,31.5,207.5,0.041134
1999,1,31.5,208.5,0.022359
1999,1,31.5,209.5,0.012824
1999,1,31.5,210.5,0.0065385
1999,1,31.5,211.5,0.011293
1999,1,31.5,212.5,0.040208
1999,1,31.5,213.5,0.049926
1999,1,31.5,214.5,0.065636
1999,1,31.5,215.5,0.074918
1999,1,31.5,216.5,0.099349
1999,1,31.5,217.5,0.12858
1999,1,31.5,218.5,0.15843
1999,1,31.5,219.5,0.15009
1999,1,31.5,220.5,0.089693
1999,1,31.5,221.5,0.039481
1999,1,31.5,222.5,0
1999,1,31.5,223.5,0
1999,1,31.5,224.5,0
1999,1,31.5,225.5,0
1999,1,31.5,226.5,0
1999,1,31.5,227.5,0
1999,1,31.5,228.5,0
1999,1,31.5,229.5,0
1999,1,31.5,230.5,0
1999,1,31.5,231.5,0
1999,1,31.5,232.5,0
1999,1,31.5,233.5,0
1999,1,31.5,234.5,0.014687
1999,1,31.5,235.5,0.072454
1999,1,31.5,236.5,0.15004
1999,1,31.5,237.5,0.27543
1999,1,31.5,238.5,0.2921
1999,1,31.5,239.5,0.32262
1999,1,31.5,240.5,0.2628
1999,1,31.5,241.5,0.11878
1999,1,31.5,242.5,0
1999,1,32.5,122.5,5.164
1999,1,32.5,123.5,4.9392
1999,1,32.5,124.5,4.8127
1999,1,32.5,125.5,4.2724
1999,1,32.5,126.5,3.576
1999,1,32.5,127.5,2.8542
1999,1,32.5,128.5,2.4593
1999,1,32.5,132.5,0.85851
1999,1,32.5,133.5,0.83405
1999,1,32.5,134.5,0.72408
1999,1,32.5,135.5,0.74154
1999,1,32.5,136.5,0.97067
1999,1,32.5,137.5,1.0056
1999,1,32.5,138.5,1.1813
1999,1,32.5,139.5,1.4688
1999,1,32.5,140.5,1.3399
1999,1,32.5,141.5,1.2266
1999,1,32.5,142.5,1.0842
1999,1,32.5,143.5,1.111
1999,1,32.5,144.5,1.2691
1999,1,32.5,145.5,1.3788
1999,1,32.5,146.5,1.4072
1999,1,32.5,147.5,1.359
1999,1,32.5,148.5,1.3114
1999,1,32.5,149.5,1.2367
1999,1,32.5,150.5,1.1183
1999,1,32.5,151.5,1.0293
1999,1,32.5,152.5,0.98003
1999,1,32.5,153.5,0.93788
1999,1,32.5,154.5,0.90711
1999,1,32.5,155.5,0.83118
1999,1,32.5,156.5,0.8289
1999,1,32.5,157.5,0.83267
1999,1,32.5,158.5,0.86663
1999,1,32.5,159.5,0.83844
1999,1,32.5,160.5,0.85407
1999,1,32.5,161.5,0.89538
1999,1,32.5,162.5,0.94175
1999,1,32.5,163.5,0.97149
1999,1,32.5,164.5,1.0345
1999,1,32.5,165.5,1.0609
1999,1,32.5,166.5,1.1659
1999,1,32.5,167.5,1.2599
1999,1,32.5,168.5,1.3306
1999,1,32.5,169.5,1.3454
1999,1,32.5,170.5,1.3772
1999,1,32.5,171.5,1.3687
1999,1,32.5,172.5,1.3422
1999,1,32.5,173.5,1.2551
1999,1,32.5,174.5,1.0945
1999,1,32.5,175.5,0.89729
1999,1,32.5,176.5,0.79099
1999,1,32.5,177.5,0.72097
1999,1,32.5,178.5,0.78206
1999,1,32.5,179.5,0.89635
1999,1,32.5,180.5,0.71526
1999,1,32.5,181.5,0.51693
1999,1,32.5,182.5,0.26873
1999,1,32.5,183.5,0.31207
1999,1,32.5,184.5,0.36116
1999,1,32.5,185.5,0.44421
1999,1,32.5,186.5,0.53135
1999,1,32.5,187.5,0.62941
1999,1,32.5,188.5,0.76099
1999,1,32.5,189.5,0.91102
1999,1,32.5,190.5,1.0006
1999,1,32.5,191.5,0.93882
1999,1,32.5,192.5,0.818
1999,1,32.5,193.5,0.72751
1999,1,32.5,194.5,0.66697
1999,1,32.5,195.5,0.62712
1999,1,32.5,196.5,0.6159
1999,1,32.5,197.5,0.58034
1999,1,32.5,198.5,0.54429
