1985,1,10.5,134.5,0
1985,1,10.5,135.5,0
1985,1,10.5,136.5,0.0067043
1985,1,10.5,137.5,0
1985,1,10.5,138.5,0
1985,1,10.5,139.5,0
1985,1,11.5,134.5,0
1985,1,11.5,135.5,0
1985,1,11.5,136.5,0
1985,1,11.5,137.5,0
1985,1,11.5,138.5,0
1985,1,11.5,139.5,0
1985,1,12.5,134.5,0
1985,1,12.5,135.5,0
1985,1,12.5,136.5,0
1985,1,12.5,137.5,0.012793
1985,1,12.5,138.5,0
1985,1,12.5,139.5,0
1985,1,13.5,134.5,0
1985,1,13.5,135.5,0
1985,1,13.5,136.5,0
1985,1,13.5,137.5,0.0021123
1985,1,13.5,138.5,0
1985,1,13.5,139.5,0
1985,1,13.5,140.5,0
1985,1,14.5,134.5,0
1985,1,14.5,135.5,0
1985,1,14.5,136.5,0.041726
1985,1,14.5,137.5,0.040521
1985,1,14.5,138.5,0
1985,1,14.5,139.5,0
1985,1,14.5,140.5,0
1985,1,15.5,133.5,0
1985,1,15.5,134.5,0
1985,1,15.5,135.5,0
1985,1,15.5,136.5,0.039333
1985,1,15.5,137.5,0.024719
1985,1,15.5,138.5,0
1985,1,15.5,139.5,0
1985,1,15.5,140.5,0
1985,1,16.5,133.5,0
1985,1,16.5,134.5,0
1985,1,16.5,135.5,0
1985,1,16.5,136.5,0.097222
1985,1,16.5,137.5,0.041735
1985,1,16.5,138.5,0
1985,1,16.5,139.5,0
1985,1,16.5,140.5,0
1985,1,17.5,133.5,0
1985,1,17.5,134.5,0
1985,1,17.5,135.5,0
1985,1,17.5,136.5,0.069291
1985,1,17.5,137.5,0.074602
1985,1,17.5,138.5,0
1985,1,17.5,139.5,0
1985,1,17.5,140.5,0
1985,1,18.5,133.5,0
1985,1,18.5,134.5,0
1985,1,18.5,135.5,0
1985,1,18.5,136.5,0.083336
1985,1,18.5,137.5,0.11621
1985,1,18.5,138.5,0
1985,1,18.5,139.5,0
1985,1,18.5,140.5,0
1985,1,19.5,133.5,0
1985,1,19.5,134.5,0
1985,1,19.5,135.5,0.010285
1985,1,19.5,136.5,0.12745
1985,1,19.5,137.5,0.086596
1985,1,19.5,138.5,0
1985,1,19.5,139.5,0
1985,1,19.5,140.5,0
1985,1,20.5,133.5,0
1985,1,20.5,134.5,0
1985,1,20.5,135.5,0
1985,1,20.5,136.5,0.11438
1985,1,20.5,137.5,0.06727
1985,1,20.5,138.5,0
1985,1,20.5,139.5,0
1985,1,20.5,140.5,0
1985,1,21.5,134.5,0
1985,1,21.5,135.5,0
1985,1,21.5,136.5,0.040893
1985,1,21.5,137.5,0.063139
1985,1,21.5,138.5,0
1985,1,21.5,139.5,0
1985,1,21.5,140.5,0
1985,1,22.5,134.5,0
1985,1,22.5,135.5,0
1985,1,22.5,136.5,0.00176
1985,1,22.5,137.5,0.052511
1985,1,22.5,138.5,0
1985,1,22.5,139.5,0
1985,1,22.5,140.5,0
1985,1,23.5,134.5,0
1985,1,23.5,135.5,0
1985,1,23.5,136.5,0
1985,1,23.5,137.5,0.048766
1985,1,23.5,138.5,0
1985,1,23.5,139.5,0
1985,1,23.5,140.5,0
1985,1,24.5,126.5,0.2013
1985,1,24.5,127.5,0
1985,1,24.5,128.5,0
1985,1,24.5,133.5,0
1985,1,24.5,134.5,0
1985,1,24.5,135.5,0
1985,1,24.5,136.5,0
1985,1,24.5,137.5,0.04769
1985,1,24.5,138.5,0
1985,1,24.5,139.5,0
1985,1,24.5,140.5,0
1985,1,25.5,124.5,0.99513
1985,1,25.5,125.5,0.71998
1985,1,25.5,126.5,0.40553
1985,1,25.5,127.5,0.13531
1985,1,25.5,128.5,0
1985,1,25.5,129.5,0
1985,1,25.5,130.5,0
1985,1,25.5,131.5,0
1985,1,25.5,132.5,0
1985,1,25.5,133.5,0
1985,1,25.5,134.5,0
1985,1,25.5,135.5,0
1985,1,25.5,136.5,0
1985,1,25.5,137.5,0.0758
1985,1,25.5,138.5,0
1985,1,25.5,139.5,0
1985,1,25.5,140.5,0
1985,1,26.5,122.5,1.5374
1985,1,26.5,123.5,1.6391
1985,1,26.5,124.5,1.4447
1985,1,26.5,125.5,1.0776
1985,1,26.5,126.5,0.63671
1985,1,26.5,127.5,0.28103
1985,1,26.5,129.5,0
1985,1,26.5,130.5,0
1985,1,26.5,131.5,0
1985,1,26.5,132.5,0
1985,1,26.5,133.5,0
1985,1,26.5,134.5,0
1985,1,26.5,135.5,0
1985,1,26.5,136.5,0.013912
1985,1,26.5,137.5,0.028464
1985,1,26.5,138.5,0
1985,1,26.5,139.5,0
1985,1,26.5,140.5,0
1985,1,27.5,121.5,1.9218
1985,1,27.5,122.5,1.8981
1985,1,27.5,123.5,2.2974
1985,1,27.5,124.5,2.0914
1985,1,27.5,125.5,1.6129
1985,1,27.5,126.5,1.0113
1985,1,27.5,127.5,0.54019
1985,1,27.5,128.5,0.31647
1985,1,27.5,129.5,0.20913
1985,1,27.5,130.5,0.19078
1985,1,27.5,131.5,0.022883
1985,1,27.5,132.5,0.035103
1985,1,27.5,133.5,0.037191
1985,1,27.5,134.5,0.02911
1985,1,27.5,135.5,0.023443
1985,1,27.5,136.5,0.035265
1985,1,27.5,137.5,0.052416
1985,1,27.5,138.5,0.0052313
1985,1,27.5,139.5,0
1985,1,27.5,140.5,0
1985,1,27.5,237.5,0
1985,1,27.5,238.5,0
1985,1,27.5,239.5,0
1985,1,27.5,240.5,0
1985,1,27.5,241.5,0
1985,1,28.5,122.5,2.4642
1985,1,28.5,123.5,2.9053
1985,1,28.5,124.5,2.704
1985,1,28.5,125.5,2.1562
1985,1,28.5,126.5,1.4521
1985,1,28.5,127.5,0.8897
1985,1,28.5,128.5,0.60813
1985,1,28.5,129.5,0.47893
1985,1,28.5,130.5,0.32584
1985,1,28.5,131.5,0.10153
1985,1,28.5,132.5,0.13007
1985,1,28.5,133.5,0.14654
1985,1,28.5,134.5,0.14361
1985,1,28.5,135.5,0.1332
1985,1,28.5,136.5,0.11952
1985,1,28.5,137.5,0.099989
1985,1,28.5,138.5,0.093236
1985,1,28.5,139.5,0.088317
1985,1,28.5,140.5,0.066527
1985,1,28.5,235.5,0
1985,1,28.5,236.5,0
1985,1,28.5,237.5,0
1985,1,28.5,238.5,0
1985,1,28.5,239.5,0
1985,1,28.5,240.5,0
1985,1,28.5,241.5,0
1985,1,28.5,242.5,0
1985,1,29.5,123.5,3.6151
1985,1,29.5,124.5,3.4733
1985,1,29.5,125.5,2.9449
1985,1,29.5,126.5,2.232
1985,1,29.5,127.5,1.6106
1985,1,29.5,128.5,1.219
1985,1,29.5,129.5,0.99872
1985,1,29.5,130.5,0.73566
1985,1,29.5,131.5,0.24916
1985,1,29.5,132.5,0.25027
1985,1,29.5,133.5,0.27871
1985,1,29.5,134.5,0.28957
1985,1,29.5,135.5,0.29187
1985,1,29.5,136.5,0.33862
1985,1,29.5,137.5,0.26725
1985,1,29.5,138.5,0.3052
1985,1,29.5,139.5,0.33276
1985,1,29.5,140.5,0.31658
1985,1,29.5,235.5,0
1985,1,29.5,236.5,0
1985,1,29.5,237.5,0
1985,1,29.5,238.5,0
1985,1,29.5,239.5,0
1985,1,29.5,240.5,0
1985,1,29.5,241.5,0
1985,1,29.5,242.5,0
1985,1,29.5,243.5,0
1985,1,30.5,123.5,4.3099
1985,1,30.5,124.5,4.2564
1985,1,30.5,125.5,3.7477
1985,1,30.5,126.5,3.0577
1985,1,30.5,127.5,2.3412
1985,1,30.5,128.5,1.8545
1985,1,30.5,129.5,1.5893
1985,1,30.5,130.5,1.2058
1985,1,30.5,131.5,0.50857
1985,1,30.5,132.5,0.38096
1985,1,30.5,133.5,0.41603
1985,1,30.5,134.5,0.48368
1985,1,30.5,135.5,0.55284
1985,1,30.5,136.5,0.64065
1985,1,30.5,137.5,0.52293
1985,1,30.5,138.5,0.57433
1985,1,30.5,139.5,0.69839
1985,1,30.5,140.5,0.6608
1985,1,30.5,141.5,0.58691
1985,1,30.5,234.5,0
1985,1,30.5,235.5,0
1985,1,30.5,236.5,0
1985,1,30.5,237.5,0
1985,1,30.5,238.5,0
1985,1,30.5,239.5,0.0045247
1985,1,30.5,240.5,0.00075371
1985,1,30.5,241.5,0
1985,1,30.5,242.5,0
1985,1,30.5,243.5,0
1985,1,31.5,123.5,4.8095
1985,1,31.5,124.5,4.7881
1985,1,31.5,125.5,4.3332
1985,1,31.5,126.5,3.6874
1985,1,31.5,127.5,2.9732
1985,1,31.5,128.5,2.4815
1985,1,31.5,129.5,2.2041
1985,1,31.5,132.5,0.53065
1985,1,31.5,133.5,0.58107
1985,1,31.5,134.5,0.70726
1985,1,31.5,135.5,0.93942
1985,1,31.5,136.5,1.2061
1985,1,31.5,137.5,1.0134
1985,1,31.5,138.5,1.0933
1985,1,31.5,139.5,1.136
1985,1,31.5,140.5,1.0124
1985,1,31.5,141.5,0.9475
1985,1,31.5,142.5,0.83727
1985,1,31.5,234.5,0
1985,1,31.5,235.5,0
1985,1,31.5,236.5,0
1985,1,31.5,237.5,0.039655
1985,1,31.5,238.5,0.072241
1985,1,31.5,239.5,0.11029
1985,1,31.5,240.5,0.071876
1985,1,31.5,241.5,0.071545
1985,1,31.5,242.5,0.015428
1985,1,32.5,122.5,5.1676
1985,1,32.5,123.5,4.9829
1985,1,32.5,124.5,4.9552
1985,1,32.5,125.5,4.5918
1985,1,32.5,126.5,4.0563
1985,1,32.5,127.5,3.4153
1985,1,32.5,128.5,3.0048
1985,1,32.5,132.5,0.85959
1985,1,32.5,133.5,0.93264
1985,1,32.5,134.5,1.1433
1985,1,32.5,135.5,1.5986
1985,1,32.5,136.5,2.2236
1985,1,32.5,137.5,2.4237
1985,1,32.5,138.5,1.8642
1985,1,32.5,139.5,1.6937
1985,1,32.5,140.5,1.4461
1985,1,32.5,141.5,1.4678
1985,1,32.5,142.5,1.312
1985,1,32.5,143.5,1.1925
1985,1,32.5,144.5,1.1451
1985,1,32.5,234.5,0
1985,1,32.5,235.5,0.04351
1985,1,32.5,236.5,0.095272
1985,1,32.5,237.5,0.14629
1985,1,32.5,238.5,0.18724
1985,1,32.5,239.5,0.20683
1985,1,32.5,240.5,0.16742
1985,1,32.5,241.5,0.16054
1985,1,32.5,242.5,0.083817
1985,1,33.5,123.5,5.0046
1985,1,33.5,124.5,4.9794
1985,1,33.5,125.5,4.7339
1985,1,33.5,126.5,4.3509
1985,1,33.5,127.5,3.8393
1985,1,33.5,128.5,3.504
1985,1,33.5,129.5,3.3362
1985,1,33.5,136.5,3.3041
1985,1,33.5,137.5,3.1704
1985,1,33.5,138.5,2.3377
1985,1,33.5,139.5,2.1611
1985,1,33.5,140.5,1.8637
1985,1,33.5,141.5,1.8807
1985,1,33.5,142.5,1.8183
1985,1,33.5,143.5,1.6614
1985,1,33.5,144.5,1.597
1985,1,33.5,145.5,1.5092
1985,1,33.5,235.5,0.15295
1985,1,33.5,236.5,0.21467
1985,1,33.5,237.5,0.27823
1985,1,33.5,238.5,0.30873
1985,1,33.5,239.5,0.31958
1985,1,33.5,240.5,0.24592
1985,1,33.5,241.5,0.22668
1985,1,34.5,124.5,4.9398
1985,1,34.5,125.5,4.7931
1985,1,34.5,129.5,4.0097
1985,1,34.5,130.5,4.1386
1985,1,34.5,139.5,2.5329
1985,1,34.5,140.5,2.1317
1985,1,34.5,141.5,2.2486
1985,1,34.5,142.5,2.3886
1985,1,34.5,143.5,2.2127
1985,1,34.5,144.5,2.1214
1985,1,34.5,145.5,2.019
1985,1,34.5,146.5,1.9786
1985,1,34.5,236.5,0.31854
1985,1,34.5,237.5,0.40129
1985,1,34.5,238.5,0.43284
1985,1,35.5,130.5,4.7666
1985,1,35.5,131.5,4.7039
1985,1,35.5,132.5,3.316
1985,1,35.5,141.5,2.4949
1985,1,35.5,142.5,2.8258
1985,1,35.5,143.5,2.9772
1985,1,35.5,144.5,2.8789
1985,1,35.5,145.5,2.7759
1985,1,35.5,146.5,2.7179
1985,1,35.5,147.5,2.6838
1985,1,35.5,237.5,0.54953
1985,1,35.5,238.5,0.57666
1985,1,36.5,130.5,4.7347
1985,1,36.5,131.5,4.5799
1985,1,36.5,132.5,3.936
1985,1,36.5,133.5,3.8624
1985,1,36.5,134.5,3.9307
1985,1,36.5,135.5,4.0486
1985,1,36.5,141.5,2.7339
1985,1,36.5,142.5,3.8032
1985,1,36.5,143.5,4.0481
1985,1,36.5,144.5,3.9403
1985,1,36.5,145.5,3.8361
1985,1,36.5,146.5,3.7625
1985,1,36.5,147.5,3.7234
1985,1,37.5,130.5,4.5688
1985,1,37.5,131.5,4.4232
1985,1,37.5,132.5,4.367
1985,1,37.5,133.5,4.3606
1985,1,37.5,134.5,4.5419
1985,1,37.5,135.5,4.7473
1985,1,37.5,136.5,4.5301
1985,1,37.5,142.5,5.3547
1985,1,37.5,143.5,5.6101
1985,1,37.5,144.5,5.4253
1985,1,37.5,145.5,5.2741
1985,1,37.5,146.5,5.1446
1985,1,37.5,147.5,5.0756
1985,1,38.5,129.5,4.8538
1985,1,38.5,130.5,4.4878
1985,1,38.5,131.5,4.355
1985,1,38.5,132.5,4.3444
1985,1,38.5,133.5,4.4594
1985,1,38.5,134.5,4.8211
1985,1,38.5,135.5,5.1363
1985,1,38.5,136.5,5.2933
1985,1,38.5,137.5,5.3077
1985,1,38.5,138.5,5.2117
1985,1,38.5,142.5,6.5179
1985,1,38.5,143.5,6.7631
1985,1,38.5,144.5,6.4591
1985,1,38.5,145.5,6.7139
1985,1,38.5,146.5,6.5287
1985,1,38.5,147.5,6.4321
1985,1,39.5,129.5,4.9601
1985,1,39.5,130.5,4.6381
1985,1,39.5,131.5,4.5663
1985,1,39.5,132.5,4.6153
1985,1,39.5,133.5,4.9192
1985,1,39.5,134.5,5.529
1985,1,39.5,135.5,5.9928
1985,1,39.5,136.5,6.0219
1985,1,39.5,137.5,5.7216
1985,1,39.5,138.5,5.382
1985,1,39.5,139.5,5.2431
1985,1,39.5,143.5,8.0313
1985,1,39.5,144.5,7.6304
1985,1,39.5,145.5,7.926
1985,1,39.5,146.5,8.3357
1985,1,39.5,147.5,8.2738
1985,1,39.5,148.5,8.3173
1985,1,40.5,130.5,4.9696
1985,1,40.5,131.5,4.9787
1985,1,40.5,132.5,5.122
1985,1,40.5,133.5,5.5428
1985,1,40.5,134.5,6.2252
1985,1,40.5,135.5,6.7194
1985,1,40.5,136.5,6.654
1985,1,40.5,137.5,6.217
1985,1,40.5,138.5,5.7023
1985,1,40.5,139.5,5.3788
1985,1,40.5,142.5,9.4283
1985,1,40.5,143.5,9.1067
1985,1,40.5,144.5,8.6665
1985,1,40.5,145.5,9.0384
1985,1,40.5,146.5,9.5298
1985,1,40.5,147.5,9.4894
1985,1,40.5,148.5,10.049
1985,1,40.5,149.5,10.348
1985,1,41.5,132.5,5.5098
1985,1,41.5,133.5,5.9161
1985,1,41.5,134.5,6.5399
1985,1,41.5,135.5,6.919
1985,1,41.5,136.5,6.8469
1985,1,41.5,137.5,6.4128
1985,1,41.5,138.5,5.8836
1985,1,41.5,139.5,5.4577
1985,1,41.5,142.5,10.823
1985,1,41.5,143.5,10.157
1985,1,41.5,144.5,9.7299
1985,1,41.5,145.5,10.296
1985,1,41.5,146.5,10.946
1985,1,41.5,147.5,10.928
1985,1,41.5,148.5,11.639
1985,1,41.5,149.5,12.525
1985,1,42.5,134.5,6.5252
1985,1,42.5,135.5,6.7825
1985,1,42.5,136.5,6.7393
1985,1,42.5,145.5,11.832
1985,1,42.5,146.5,12.856
1985,1,42.5,147.5,12.889
1985,1,42.5,148.5,13.665
1985,1,42.5,149.5,14.648
1985,1,43.5,146.5,14.761
1985,1,43.5,147.5,14.885
1985,1,43.5,148.5,15.693
1985,1,44.5,144.5,13.91
1985,1,44.5,145.5,14.825
1985,1,44.5,146.5,16.287
1985,1,47.5,147.5,20.026
1985,1,47.5,148.5,20.41
1985,1,48.5,146.5,18.561
1985,1,48.5,147.5,19.195
1985,1,48.5,148.5,19.783
1985,1,48.5,149.5,20.588
1985,1,48.5,150.5,20.995
1985,1,49.5,145.5,17.54
1985,1,49.5,146.5,18.052
1985,1,49.5,147.5,18.673
1985,1,49.5,148.5,19.244
1985,1,49.5,149.5,20.13
1985,1,49.5,150.5,20.621
1985,1,49.5,151.5,21.162
1985,1,50.5,145.5,17.198
1985,1,50.5,146.5,17.618
1985,1,50.5,147.5,18.188
1985,1,50.5,148.5,18.715
1985,1,50.5,149.5,19.107
1985,1,50.5,150.5,19.654
1985,1,50.5,151.5,20.296
1985,1,51.5,144.5,16.838
1985,1,51.5,145.5,16.887
1985,1,51.5,146.5,17.247
1985,1,51.5,147.5,17.788
1985,1,51.5,148.5,18.318
1985,1,51.5,149.5,18.709
1985,1,51.5,150.5,19.2
1985,1,51.5,151.5,19.76
1985,1,52.5,144.5,16.801
1985,1,52.5,145.5,16.622
1985,1,52.5,146.5,16.998
1985,1,52.5,147.5,17.515
1985,1,52.5,148.5,18.038
1985,1,52.5,149.5,18.407
1985,1,53.5,144.5,17.65
1985,1,53.5,145.5,17.187
1985,1,53.5,146.5,17.408
1985,1,53.5,147.5,17.804
1985,1,54.5,143.5,23.13
1985,1,54.5,144.5,18.818
1985,1,54.5,145.5,18.361
1985,1,54.5,146.5,18.401
1985,1,55.5,144.5,20.62
1985,1,55.5,145.5,20.079
1985,2,10.5,134.5,0
1985,2,10.5,135.5,0
1985,2,10.5,136.5,0
1985,2,10.5,137.5,0
1985,2,10.5,138.5,0
1985,2,10.5,139.5,0
1985,2,11.5,134.5,0
1985,2,11.5,135.5,0
1985,2,11.5,136.5,0
1985,2,11.5,137.5,0
1985,2,11.5,138.5,0
1985,2,11.5,139.5,0
1985,2,12.5,134.5,0
1985,2,12.5,135.5,0
1985,2,12.5,136.5,0
1985,2,12.5,137.5,0
1985,2,12.5,138.5,0
1985,2,12.5,139.5,0
1985,2,13.5,134.5,0
1985,2,13.5,135.5,0
1985,2,13.5,136.5,0
1985,2,13.5,137.5,0
1985,2,13.5,138.5,0
1985,2,13.5,139.5,0
1985,2,14.5,134.5,0
1985,2,14.5,135.5,0
1985,2,14.5,136.5,0
1985,2,14.5,137.5,0
1985,2,14.5,138.5,0
1985,2,14.5,139.5,0
1985,2,15.5,134.5,0
1985,2,15.5,135.5,0
1985,2,15.5,136.5,0
1985,2,15.5,137.5,0
1985,2,15.5,138.5,0
1985,2,15.5,139.5,0
1985,2,16.5,134.5,0
1985,2,16.5,135.5,0
1985,2,16.5,136.5,0.00868
1985,2,16.5,137.5,0.0075288
1985,2,16.5,138.5,0
1985,2,16.5,139.5,0
1985,2,17.5,134.5,0
1985,2,17.5,135.5,0
1985,2,17.5,136.5,0.020033
1985,2,17.5,137.5,0.021149
1985,2,17.5,138.5,0
1985,2,17.5,139.5,0
1985,2,18.5,134.5,0
1985,2,18.5,135.5,0
1985,2,18.5,136.5,0.029261
1985,2,18.5,137.5,0.032909
1985,2,18.5,138.5,0
1985,2,18.5,139.5,0
1985,2,19.5,134.5,0
1985,2,19.5,135.5,0
1985,2,19.5,136.5,0.034919
1985,2,19.5,137.5,0.038463
1985,2,19.5,138.5,0
1985,2,19.5,139.5,0
1985,2,20.5,134.5,0
1985,2,20.5,135.5,0
1985,2,20.5,136.5,0.025462
1985,2,20.5,137.5,0.030736
1985,2,20.5,138.5,0
1985,2,20.5,139.5,0
1985,2,21.5,134.5,0
1985,2,21.5,135.5,0
1985,2,21.5,136.5,0.0081807
1985,2,21.5,137.5,0.020402
1985,2,21.5,138.5,0
1985,2,21.5,139.5,0
1985,2,21.5,140.5,0
1985,2,22.5,134.5,0
1985,2,22.5,135.5,0
1985,2,22.5,136.5,0
1985,2,22.5,137.5,0.0048025
1985,2,22.5,138.5,0
1985,2,22.5,139.5,0
1985,2,22.5,140.5,0
1985,2,23.5,134.5,0
1985,2,23.5,135.5,0
1985,2,23.5,136.5,0
1985,2,23.5,137.5,0
1985,2,23.5,138.5,0
1985,2,23.5,139.5,0
1985,2,23.5,140.5,0
1985,2,24.5,124.5,0.71882
1985,2,24.5,125.5,0.52769
1985,2,24.5,126.5,0.2995
1985,2,24.5,127.5,0.09249
1985,2,24.5,128.5,0
1985,2,24.5,129.5,0
1985,2,24.5,130.5,0
1985,2,24.5,132.5,0
1985,2,24.5,133.5,0
1985,2,24.5,134.5,0
1985,2,24.5,135.5,0
1985,2,24.5,136.5,0
1985,2,24.5,137.5,0
1985,2,24.5,138.5,0
1985,2,24.5,139.5,0
1985,2,24.5,140.5,0
1985,2,25.5,123.5,1.2554
1985,2,25.5,124.5,1.1071
1985,2,25.5,125.5,0.83998
1985,2,25.5,126.5,0.49622
1985,2,25.5,127.5,0.21034
1985,2,25.5,128.5,0.05216
1985,2,25.5,129.5,0
1985,2,25.5,130.5,0
1985,2,25.5,131.5,0
1985,2,25.5,132.5,0
1985,2,25.5,133.5,0
1985,2,25.5,134.5,0
1985,2,25.5,135.5,0
1985,2,25.5,136.5,0
1985,2,25.5,137.5,0
1985,2,25.5,138.5,0
1985,2,25.5,139.5,0
1985,2,25.5,140.5,0
1985,2,25.5,141.5,0
1985,2,26.5,122.5,1.5755
1985,2,26.5,123.5,1.7678
1985,2,26.5,124.5,1.6187
1985,2,26.5,125.5,1.2423
1985,2,26.5,126.5,0.65015
1985,2,26.5,127.5,0.27225
1985,2,26.5,129.5,0.02166
1985,2,26.5,130.5,0.028225
1985,2,26.5,131.5,0.029487
1985,2,26.5,132.5,0.020177
1985,2,26.5,133.5,0.011336
1985,2,26.5,134.5,0.0011618
1985,2,26.5,135.5,0.005409
1985,2,26.5,136.5,0.013967
1985,2,26.5,137.5,0.016647
1985,2,26.5,138.5,0
1985,2,26.5,139.5,0
1985,2,26.5,140.5,0
1985,2,26.5,141.5,0
1985,2,26.5,235.5,0
1985,2,26.5,236.5,0
1985,2,26.5,237.5,0
1985,2,26.5,238.5,0
1985,2,27.5,121.5,1.8473
1985,2,27.5,122.5,1.949
1985,2,27.5,123.5,2.4752
1985,2,27.5,124.5,2.3392
1985,2,27.5,125.5,1.9741
1985,2,27.5,126.5,0.70047
1985,2,27.5,127.5,0.30438
1985,2,27.5,128.5,0.2465
1985,2,27.5,129.5,0.25202
1985,2,27.5,130.5,0.25661
1985,2,27.5,131.5,0.079461
1985,2,27.5,132.5,0.064673
1985,2,27.5,133.5,0.065852
1985,2,27.5,134.5,0.054144
1985,2,27.5,135.5,0.036446
1985,2,27.5,136.5,0.032279
1985,2,27.5,137.5,0.039408
1985,2,27.5,138.5,0.029194
1985,2,27.5,139.5,0.017527
1985,2,27.5,140.5,0.0036957
1985,2,27.5,141.5,0
1985,2,27.5,233.5,0
1985,2,27.5,234.5,0
1985,2,27.5,235.5,0
1985,2,27.5,236.5,0
1985,2,27.5,237.5,0
1985,2,27.5,238.5,0
1985,2,27.5,239.5,0
1985,2,28.5,122.5,2.5314
1985,2,28.5,123.5,3.141
1985,2,28.5,124.5,2.9643
1985,2,28.5,125.5,2.175
1985,2,28.5,126.5,1.0844
1985,2,28.5,127.5,0.46563
1985,2,28.5,128.5,0.53073
1985,2,28.5,129.5,0.53798
1985,2,28.5,130.5,0.3762
1985,2,28.5,131.5,0.13494
1985,2,28.5,132.5,0.1149
1985,2,28.5,133.5,0.17545
1985,2,28.5,134.5,0.16245
1985,2,28.5,135.5,0.11675
1985,2,28.5,136.5,0.1045
1985,2,28.5,137.5,0.13579
1985,2,28.5,138.5,0.12833
1985,2,28.5,139.5,0.133
1985,2,28.5,140.5,0.13675
1985,2,28.5,141.5,0.12552
1985,2,28.5,233.5,0
1985,2,28.5,234.5,0
1985,2,28.5,235.5,0
1985,2,28.5,236.5,0
1985,2,28.5,237.5,0
1985,2,28.5,238.5,0
1985,2,28.5,239.5,0
1985,2,28.5,240.5,0
1985,2,28.5,241.5,0
1985,2,29.5,123.5,3.4974
1985,2,29.5,124.5,3.2927
1985,2,29.5,125.5,2.7532
1985,2,29.5,126.5,1.5462
1985,2,29.5,127.5,1.2679
1985,2,29.5,128.5,1.165
1985,2,29.5,129.5,1.0675
1985,2,29.5,130.5,0.75451
1985,2,29.5,131.5,0.24862
1985,2,29.5,132.5,0.23956
1985,2,29.5,133.5,0.32207
1985,2,29.5,134.5,0.28326
1985,2,29.5,135.5,0.28743
1985,2,29.5,136.5,0.37407
1985,2,29.5,137.5,0.40203
1985,2,29.5,138.5,0.34206
1985,2,29.5,139.5,0.35711
1985,2,29.5,140.5,0.37027
1985,2,29.5,141.5,0.36275
1985,2,29.5,233.5,0
1985,2,29.5,234.5,0
1985,2,29.5,235.5,0
1985,2,29.5,236.5,0
1985,2,29.5,237.5,0
1985,2,29.5,238.5,0
1985,2,29.5,239.5,0
1985,2,29.5,240.5,0
1985,2,29.5,241.5,0
1985,2,29.5,242.5,0
1985,2,29.5,243.5,0
1985,2,30.5,123.5,3.9239
1985,2,30.5,124.5,3.707
1985,2,30.5,125.5,3.1929
1985,2,30.5,126.5,2.5337
1985,2,30.5,127.5,2.0737
1985,2,30.5,128.5,1.891
1985,2,30.5,129.5,1.7434
1985,2,30.5,130.5,1.1385
1985,2,30.5,131.5,0.50285
1985,2,30.5,132.5,0.31214
1985,2,30.5,133.5,0.24818
1985,2,30.5,134.5,0.39523
1985,2,30.5,135.5,0.52632
1985,2,30.5,136.5,0.62782
1985,2,30.5,137.5,0.56273
1985,2,30.5,138.5,0.53469
1985,2,30.5,139.5,0.69016
1985,2,30.5,140.5,0.7097
1985,2,30.5,141.5,0.69065
1985,2,30.5,142.5,0.6599
1985,2,30.5,233.5,0
1985,2,30.5,234.5,0
1985,2,30.5,235.5,0
1985,2,30.5,236.5,0.022704
1985,2,30.5,237.5,0.0097234
1985,2,30.5,238.5,0
1985,2,30.5,239.5,0
1985,2,30.5,240.5,0
1985,2,30.5,241.5,0
1985,2,30.5,242.5,0
1985,2,30.5,243.5,0
1985,2,31.5,123.5,4.3171
1985,2,31.5,124.5,4.1285
1985,2,31.5,125.5,3.7296
1985,2,31.5,126.5,3.2761
1985,2,31.5,127.5,2.8388
1985,2,31.5,128.5,2.6629
1985,2,31.5,129.5,2.5264
1985,2,31.5,132.5,0.42716
1985,2,31.5,133.5,0.28487
1985,2,31.5,134.5,0.50694
1985,2,31.5,135.5,0.81167
1985,2,31.5,136.5,0.98463
1985,2,31.5,137.5,0.82935
1985,2,31.5,138.5,0.85027
1985,2,31.5,139.5,1.0597
1985,2,31.5,140.5,1.0527
1985,2,31.5,141.5,1.0798
1985,2,31.5,142.5,1.0064
1985,2,31.5,143.5,0.95656
1985,2,31.5,232.5,0
1985,2,31.5,233.5,0
1985,2,31.5,234.5,0
1985,2,31.5,235.5,0
1985,2,31.5,236.5,0.039229
1985,2,31.5,237.5,0.075068
1985,2,31.5,238.5,0.094983
1985,2,31.5,239.5,0.1007
1985,2,31.5,240.5,0.11544
1985,2,31.5,241.5,0.16974
1985,2,31.5,242.5,0.064856
1985,2,32.5,123.5,4.61
1985,2,32.5,124.5,4.4639
1985,2,32.5,125.5,4.174
1985,2,32.5,126.5,3.8543
1985,2,32.5,127.5,3.4761
1985,2,32.5,128.5,3.3767
1985,2,32.5,132.5,0.8426
1985,2,32.5,133.5,0.58313
1985,2,32.5,134.5,0.94343
1985,2,32.5,135.5,1.3836
1985,2,32.5,136.5,1.7513
1985,2,32.5,137.5,1.2236
1985,2,32.5,138.5,1.388
1985,2,32.5,139.5,1.6314
1985,2,32.5,140.5,1.5571
1985,2,32.5,141.5,1.6615
1985,2,32.5,142.5,1.531
1985,2,32.5,143.5,1.4552
1985,2,32.5,232.5,0
1985,2,32.5,233.5,0
1985,2,32.5,234.5,0.033009
1985,2,32.5,235.5,0.073059
1985,2,32.5,236.5,0.11688
1985,2,32.5,237.5,0.16437
