2003,1,19.5,200.5,0
2003,1,19.5,201.5,0
2003,1,19.5,202.5,0
2003,1,20.5,199.5,0
2003,1,20.5,200.5,0
2003,1,20.5,201.5,0
2003,1,20.5,202.5,0
2003,1,21.5,136.5,0
2003,1,21.5,137.5,0
2003,1,21.5,138.5,0
2003,1,21.5,198.5,0
2003,1,21.5,199.5,0
2003,1,21.5,200.5,0
2003,1,21.5,201.5,0
2003,1,21.5,203.5,0
2003,1,21.5,204.5,0
2003,1,22.5,128.5,0
2003,1,22.5,129.5,0
2003,1,22.5,130.5,0
2003,1,22.5,135.5,0
2003,1,22.5,136.5,0
2003,1,22.5,137.5,0
2003,1,22.5,138.5,0
2003,1,22.5,139.5,0
2003,1,22.5,198.5,0
2003,1,22.5,199.5,0
2003,1,22.5,200.5,0
2003,1,22.5,201.5,0
2003,1,22.5,202.5,0
2003,1,22.5,203.5,0
2003,1,22.5,204.5,0
2003,1,22.5,205.5,0
2003,1,23.5,127.5,0
2003,1,23.5,128.5,0
2003,1,23.5,129.5,0
2003,1,23.5,130.5,0
2003,1,23.5,131.5,0
2003,1,23.5,135.5,0
2003,1,23.5,136.5,0
2003,1,23.5,137.5,0
2003,1,23.5,138.5,0
2003,1,23.5,139.5,0
2003,1,23.5,154.5,0
2003,1,23.5,155.5,0
2003,1,23.5,198.5,0
2003,1,23.5,199.5,0
2003,1,23.5,200.5,0
2003,1,23.5,201.5,0
2003,1,23.5,202.5,0
2003,1,23.5,203.5,0
2003,1,23.5,204.5,0
2003,1,23.5,205.5,0
2003,1,24.5,126.5,0.14723
2003,1,24.5,127.5,0.042676
2003,1,24.5,128.5,0.002494
2003,1,24.5,129.5,0
2003,1,24.5,130.5,0
2003,1,24.5,131.5,0
2003,1,24.5,132.5,0
2003,1,24.5,135.5,0
2003,1,24.5,136.5,0
2003,1,24.5,137.5,0
2003,1,24.5,138.5,0
2003,1,24.5,139.5,0
2003,1,24.5,153.5,0
2003,1,24.5,154.5,0
2003,1,24.5,155.5,0
2003,1,24.5,156.5,0
2003,1,24.5,157.5,0
2003,1,24.5,198.5,0
2003,1,24.5,199.5,0
2003,1,24.5,200.5,0
2003,1,24.5,201.5,0
2003,1,24.5,202.5,0
2003,1,24.5,203.5,0
2003,1,24.5,204.5,0
2003,1,24.5,205.5,0
2003,1,24.5,217.5,0
2003,1,25.5,125.5,0.57538
2003,1,25.5,126.5,0.35959
2003,1,25.5,127.5,0.20531
2003,1,25.5,128.5,0.14544
2003,1,25.5,129.5,0.059919
2003,1,25.5,130.5,0.075403
2003,1,25.5,131.5,0.053394
2003,1,25.5,132.5,0.023975
2003,1,25.5,135.5,0
2003,1,25.5,136.5,0
2003,1,25.5,137.5,0
2003,1,25.5,138.5,0
2003,1,25.5,151.5,0
2003,1,25.5,152.5,0
2003,1,25.5,153.5,0
2003,1,25.5,154.5,0
2003,1,25.5,155.5,0
2003,1,25.5,156.5,0
2003,1,25.5,157.5,0
2003,1,25.5,158.5,0
2003,1,25.5,159.5,0
2003,1,25.5,160.5,0
2003,1,25.5,161.5,0
2003,1,25.5,162.5,0
2003,1,25.5,163.5,0
2003,1,25.5,164.5,0
2003,1,25.5,165.5,0
2003,1,25.5,166.5,0
2003,1,25.5,167.5,0
2003,1,25.5,168.5,0
2003,1,25.5,169.5,0
2003,1,25.5,170.5,0
2003,1,25.5,171.5,0
2003,1,25.5,173.5,0
2003,1,25.5,174.5,0
2003,1,25.5,175.5,0
2003,1,25.5,176.5,0
2003,1,25.5,177.5,0
2003,1,25.5,178.5,0
2003,1,25.5,179.5,0
2003,1,25.5,181.5,0
2003,1,25.5,182.5,0
2003,1,25.5,183.5,0
2003,1,25.5,184.5,0
2003,1,25.5,185.5,0
2003,1,25.5,186.5,0
2003,1,25.5,191.5,0
2003,1,25.5,192.5,0
2003,1,25.5,193.5,0
2003,1,25.5,194.5,0
2003,1,25.5,195.5,0
2003,1,25.5,196.5,0
2003,1,25.5,197.5,0
2003,1,25.5,198.5,0
2003,1,25.5,199.5,0
2003,1,25.5,200.5,0
2003,1,25.5,201.5,0
2003,1,25.5,202.5,0
2003,1,25.5,203.5,0
2003,1,25.5,204.5,0
2003,1,25.5,205.5,0
2003,1,25.5,206.5,0
2003,1,25.5,207.5,0
2003,1,25.5,208.5,0
2003,1,25.5,209.5,0
2003,1,25.5,210.5,0
2003,1,25.5,211.5,0
2003,1,25.5,212.5,0
2003,1,25.5,214.5,0
2003,1,25.5,215.5,0
2003,1,25.5,216.5,0
2003,1,25.5,217.5,0
2003,1,25.5,218.5,0
2003,1,25.5,219.5,0
2003,1,25.5,220.5,0
2003,1,25.5,222.5,0
2003,1,25.5,223.5,0
2003,1,25.5,224.5,0
2003,1,25.5,225.5,0
2003,1,26.5,124.5,1.1924
2003,1,26.5,125.5,0.93431
2003,1,26.5,126.5,0.6552
2003,1,26.5,127.5,0.4503
2003,1,26.5,129.5,0.3068
2003,1,26.5,130.5,0.32885
2003,1,26.5,131.5,0.31356
2003,1,26.5,132.5,0.27451
2003,1,26.5,137.5,0
2003,1,26.5,150.5,0
2003,1,26.5,151.5,0
2003,1,26.5,152.5,0
2003,1,26.5,153.5,0.028087
2003,1,26.5,154.5,0.039732
2003,1,26.5,155.5,0.023114
2003,1,26.5,156.5,0.0014444
2003,1,26.5,157.5,0
2003,1,26.5,158.5,0
2003,1,26.5,159.5,0
2003,1,26.5,160.5,0
2003,1,26.5,161.5,0
2003,1,26.5,162.5,0
2003,1,26.5,163.5,0
2003,1,26.5,164.5,0
2003,1,26.5,165.5,0
2003,1,26.5,166.5,0
2003,1,26.5,167.5,0
2003,1,26.5,168.5,0
2003,1,26.5,169.5,0
2003,1,26.5,170.5,0
2003,1,26.5,171.5,0
2003,1,26.5,172.5,0
2003,1,26.5,173.5,0
2003,1,26.5,174.5,0
2003,1,26.5,175.5,0
2003,1,26.5,176.5,0
2003,1,26.5,177.5,0
2003,1,26.5,178.5,0
2003,1,26.5,179.5,0
2003,1,26.5,180.5,0
2003,1,26.5,181.5,0
2003,1,26.5,182.5,0
2003,1,26.5,183.5,0
2003,1,26.5,184.5,0
2003,1,26.5,185.5,0
2003,1,26.5,186.5,0
2003,1,26.5,187.5,0
2003,1,26.5,188.5,0
2003,1,26.5,189.5,0
2003,1,26.5,190.5,0
2003,1,26.5,191.5,0
2003,1,26.5,192.5,0
2003,1,26.5,193.5,0
2003,1,26.5,194.5,0
2003,1,26.5,195.5,0
2003,1,26.5,196.5,0
2003,1,26.5,197.5,0
2003,1,26.5,198.5,0
2003,1,26.5,199.5,0
2003,1,26.5,200.5,0
2003,1,26.5,201.5,0
2003,1,26.5,202.5,0
2003,1,26.5,203.5,0
2003,1,26.5,204.5,0
2003,1,26.5,205.5,0
2003,1,26.5,206.5,0
2003,1,26.5,207.5,0
2003,1,26.5,208.5,0
2003,1,26.5,209.5,0
2003,1,26.5,210.5,0
2003,1,26.5,211.5,0
2003,1,26.5,212.5,0
2003,1,26.5,213.5,0
2003,1,26.5,214.5,0
2003,1,26.5,215.5,0
2003,1,26.5,216.5,0
2003,1,26.5,217.5,0
2003,1,26.5,218.5,0
2003,1,26.5,219.5,0
2003,1,26.5,220.5,0
2003,1,26.5,221.5,0
2003,1,26.5,222.5,0
2003,1,26.5,223.5,0
2003,1,26.5,224.5,0
2003,1,26.5,225.5,0
2003,1,26.5,226.5,0
2003,1,26.5,227.5,0
2003,1,26.5,228.5,0
2003,1,27.5,124.5,1.8578
2003,1,27.5,125.5,1.5584
2003,1,27.5,126.5,1.2117
2003,1,27.5,127.5,0.9417
2003,1,27.5,128.5,0.83983
2003,1,27.5,129.5,0.79749
2003,1,27.5,130.5,0.79421
2003,1,27.5,131.5,0.59232
2003,1,27.5,146.5,0
2003,1,27.5,147.5,0
2003,1,27.5,148.5,0
2003,1,27.5,149.5,0
2003,1,27.5,150.5,0.014282
2003,1,27.5,151.5,0.070352
2003,1,27.5,152.5,0.12291
2003,1,27.5,153.5,0.16608
2003,1,27.5,154.5,0.171
2003,1,27.5,155.5,0.14481
2003,1,27.5,156.5,0.11616
2003,1,27.5,157.5,0.085599
2003,1,27.5,158.5,0.058365
2003,1,27.5,159.5,0.029093
2003,1,27.5,160.5,0
2003,1,27.5,161.5,0
2003,1,27.5,162.5,0
2003,1,27.5,163.5,0
2003,1,27.5,164.5,0
2003,1,27.5,165.5,0
2003,1,27.5,166.5,0
2003,1,27.5,167.5,0
2003,1,27.5,168.5,0
2003,1,27.5,169.5,0
2003,1,27.5,170.5,0
2003,1,27.5,171.5,0
2003,1,27.5,172.5,0
2003,1,27.5,173.5,0
2003,1,27.5,174.5,0
2003,1,27.5,175.5,0
2003,1,27.5,176.5,0
2003,1,27.5,177.5,0
2003,1,27.5,178.5,0
2003,1,27.5,179.5,0
2003,1,27.5,180.5,0
2003,1,27.5,181.5,0
2003,1,27.5,182.5,0
2003,1,27.5,183.5,0
2003,1,27.5,184.5,0
2003,1,27.5,185.5,0
2003,1,27.5,186.5,0
2003,1,27.5,187.5,0
2003,1,27.5,188.5,0
2003,1,27.5,189.5,0
2003,1,27.5,190.5,0
2003,1,27.5,191.5,0
2003,1,27.5,192.5,0
2003,1,27.5,193.5,0
2003,1,27.5,194.5,0
2003,1,27.5,195.5,0
2003,1,27.5,196.5,0
2003,1,27.5,197.5,0
2003,1,27.5,198.5,0
2003,1,27.5,199.5,0
2003,1,27.5,200.5,0
2003,1,27.5,201.5,0
2003,1,27.5,202.5,0
2003,1,27.5,203.5,0
2003,1,27.5,204.5,0
2003,1,27.5,205.5,0
2003,1,27.5,206.5,0
2003,1,27.5,207.5,0
2003,1,27.5,208.5,0
2003,1,27.5,209.5,0
2003,1,27.5,210.5,0
2003,1,27.5,211.5,0
2003,1,27.5,212.5,0
2003,1,27.5,213.5,0
2003,1,27.5,214.5,0
2003,1,27.5,215.5,0
2003,1,27.5,216.5,0
2003,1,27.5,217.5,0
2003,1,27.5,218.5,0
2003,1,27.5,219.5,0
2003,1,27.5,220.5,0
2003,1,27.5,221.5,0
2003,1,27.5,222.5,0
2003,1,27.5,223.5,0
2003,1,27.5,224.5,0
2003,1,27.5,225.5,0
2003,1,27.5,226.5,0
2003,1,27.5,227.5,0
2003,1,27.5,228.5,0
2003,1,27.5,229.5,0
2003,1,27.5,234.5,0
2003,1,27.5,235.5,0
2003,1,27.5,236.5,0
2003,1,27.5,237.5,0
2003,1,27.5,238.5,0
2003,1,28.5,123.5,2.7502
2003,1,28.5,124.5,2.6411
2003,1,28.5,125.5,2.3601
2003,1,28.5,126.5,2.0004
2003,1,28.5,127.5,1.6904
2003,1,28.5,128.5,1.5233
2003,1,28.5,129.5,1.417
2003,1,28.5,130.5,1.2247
2003,1,28.5,131.5,0.91403
2003,1,28.5,135.5,0.3912
2003,1,28.5,136.5,0.30025
2003,1,28.5,137.5,0.23903
2003,1,28.5,138.5,0.23356
2003,1,28.5,144.5,0.083359
2003,1,28.5,145.5,0.053423
2003,1,28.5,146.5,0.041032
2003,1,28.5,147.5,0.054698
2003,1,28.5,148.5,0.076657
2003,1,28.5,149.5,0.12387
2003,1,28.5,150.5,0.18136
2003,1,28.5,151.5,0.24336
2003,1,28.5,152.5,0.3115
2003,1,28.5,153.5,0.36217
2003,1,28.5,154.5,0.3759
2003,1,28.5,155.5,0.34613
2003,1,28.5,156.5,0.31168
2003,1,28.5,157.5,0.27138
2003,1,28.5,158.5,0.24007
2003,1,28.5,159.5,0.19977
2003,1,28.5,160.5,0.15263
2003,1,28.5,161.5,0.11774
2003,1,28.5,162.5,0.096985
2003,1,28.5,163.5,0.044575
2003,1,28.5,164.5,0.058158
2003,1,28.5,165.5,0.085922
2003,1,28.5,166.5,0.083506
2003,1,28.5,167.5,0.085185
2003,1,28.5,168.5,0.081779
2003,1,28.5,169.5,0.076874
2003,1,28.5,170.5,0.064178
2003,1,28.5,171.5,0.064219
2003,1,28.5,172.5,0.061465
2003,1,28.5,173.5,0.070705
2003,1,28.5,174.5,0.079799
2003,1,28.5,175.5,0.08502
2003,1,28.5,176.5,0.087502
2003,1,28.5,177.5,0.072635
2003,1,28.5,178.5,0.052626
2003,1,28.5,179.5,0.031077
2003,1,28.5,180.5,0.021207
2003,1,28.5,181.5,0.025838
2003,1,28.5,182.5,0.024361
2003,1,28.5,183.5,0.010133
2003,1,28.5,184.5,0
2003,1,28.5,185.5,0
2003,1,28.5,186.5,0
2003,1,28.5,187.5,0
2003,1,28.5,188.5,0
2003,1,28.5,189.5,0
2003,1,28.5,190.5,0
2003,1,28.5,191.5,0
2003,1,28.5,192.5,0
2003,1,28.5,193.5,0
2003,1,28.5,194.5,0
2003,1,28.5,195.5,0
2003,1,28.5,196.5,0
2003,1,28.5,197.5,0
2003,1,28.5,198.5,0
2003,1,28.5,199.5,0
2003,1,28.5,200.5,0
2003,1,28.5,201.5,0
2003,1,28.5,202.5,0
2003,1,28.5,203.5,0
2003,1,28.5,204.5,0
2003,1,28.5,205.5,0
2003,1,28.5,206.5,0
2003,1,28.5,207.5,0
2003,1,28.5,208.5,0
2003,1,28.5,209.5,0
2003,1,28.5,210.5,0
2003,1,28.5,211.5,0
2003,1,28.5,212.5,0
2003,1,28.5,213.5,0
2003,1,28.5,214.5,0
2003,1,28.5,215.5,0
2003,1,28.5,216.5,0
2003,1,28.5,217.5,0
2003,1,28.5,218.5,0
2003,1,28.5,219.5,0
2003,1,28.5,220.5,0
2003,1,28.5,221.5,0
2003,1,28.5,222.5,0
2003,1,28.5,223.5,0
2003,1,28.5,224.5,0
2003,1,28.5,225.5,0
2003,1,28.5,226.5,0
2003,1,28.5,227.5,0
2003,1,28.5,228.5,0
2003,1,28.5,229.5,0
2003,1,28.5,230.5,0
2003,1,28.5,231.5,0
2003,1,28.5,232.5,0
2003,1,28.5,233.5,0
2003,1,28.5,234.5,0
2003,1,28.5,235.5,0
2003,1,28.5,236.5,0
2003,1,28.5,237.5,0
2003,1,28.5,238.5,0
2003,1,28.5,239.5,0
2003,1,28.5,240.5,0
2003,1,29.5,123.5,3.7355
2003,1,29.5,124.5,3.7645
2003,1,29.5,125.5,3.5943
2003,1,29.5,126.5,3.3002
2003,1,29.5,127.5,2.9689
2003,1,29.5,128.5,2.6764
2003,1,29.5,129.5,2.4168
2003,1,29.5,130.5,2.0518
2003,1,29.5,131.5,1.4149
2003,1,29.5,133.5,1.0247
2003,1,29.5,134.5,0.82058
2003,1,29.5,135.5,0.61218
2003,1,29.5,136.5,0.57807
2003,1,29.5,137.5,0.52512
2003,1,29.5,138.5,0.54149
2003,1,29.5,139.5,0.56506
2003,1,29.5,140.5,0.52866
2003,1,29.5,141.5,0.46188
2003,1,29.5,142.5,0.39329
2003,1,29.5,143.5,0.33408
2003,1,29.5,144.5,0.31463
2003,1,29.5,145.5,0.27594
2003,1,29.5,146.5,0.25821
2003,1,29.5,147.5,0.26621
2003,1,29.5,148.5,0.28433
2003,1,29.5,149.5,0.3353
2003,1,29.5,150.5,0.38962
2003,1,29.5,151.5,0.46169
2003,1,29.5,152.5,0.53422
2003,1,29.5,153.5,0.61503
2003,1,29.5,154.5,0.63237
2003,1,29.5,155.5,0.59093
2003,1,29.5,156.5,0.54777
2003,1,29.5,157.5,0.49201
2003,1,29.5,158.5,0.4487
2003,1,29.5,159.5,0.3902
2003,1,29.5,160.5,0.33094
2003,1,29.5,161.5,0.28611
2003,1,29.5,162.5,0.25824
2003,1,29.5,163.5,0.19174
2003,1,29.5,164.5,0.20684
2003,1,29.5,165.5,0.20569
2003,1,29.5,166.5,0.21762
2003,1,29.5,167.5,0.22108
2003,1,29.5,168.5,0.22278
2003,1,29.5,169.5,0.21274
2003,1,29.5,170.5,0.20793
2003,1,29.5,171.5,0.20944
2003,1,29.5,173.5,0.21384
2003,1,29.5,174.5,0.21283
2003,1,29.5,175.5,0.20511
2003,1,29.5,176.5,0.20291
2003,1,29.5,177.5,0.1803
2003,1,29.5,178.5,0.15647
2003,1,29.5,179.5,0.13265
2003,1,29.5,181.5,0.11303
2003,1,29.5,182.5,0.098551
2003,1,29.5,183.5,0.073077
2003,1,29.5,184.5,0.05126
2003,1,29.5,185.5,0.022739
2003,1,29.5,186.5,0
2003,1,29.5,191.5,0
2003,1,29.5,192.5,0
2003,1,29.5,193.5,0
2003,1,29.5,194.5,0
2003,1,29.5,195.5,0
2003,1,29.5,196.5,0
2003,1,29.5,198.5,0
2003,1,29.5,199.5,0
2003,1,29.5,200.5,0
2003,1,29.5,201.5,0
2003,1,29.5,202.5,0
2003,1,29.5,203.5,0
2003,1,29.5,204.5,0
2003,1,29.5,206.5,0
2003,1,29.5,207.5,0
2003,1,29.5,208.5,0
2003,1,29.5,209.5,0
2003,1,29.5,210.5,0
2003,1,29.5,211.5,0
2003,1,29.5,212.5,0
2003,1,29.5,215.5,0
2003,1,29.5,216.5,0
2003,1,29.5,217.5,0
2003,1,29.5,218.5,0
2003,1,29.5,219.5,0
2003,1,29.5,220.5,0
2003,1,29.5,222.5,0
2003,1,29.5,223.5,0
2003,1,29.5,224.5,0
2003,1,29.5,225.5,0
2003,1,29.5,226.5,0
2003,1,29.5,227.5,0
2003,1,29.5,228.5,0
2003,1,29.5,229.5,0
2003,1,29.5,230.5,0
2003,1,29.5,231.5,0
2003,1,29.5,232.5,0
2003,1,29.5,233.5,0
2003,1,29.5,234.5,0
2003,1,29.5,235.5,0
2003,1,29.5,236.5,0
2003,1,29.5,237.5,0
2003,1,29.5,238.5,0
2003,1,29.5,239.5,0
2003,1,29.5,240.5,0
2003,1,29.5,241.5,0
2003,1,29.5,242.5,0
2003,1,30.5,123.5,4.8406
2003,1,30.5,124.5,5.0454
2003,1,30.5,125.5,5.0075
2003,1,30.5,126.5,4.7745
2003,1,30.5,127.5,4.33
2003,1,30.5,128.5,3.8744
2003,1,30.5,129.5,3.4817
2003,1,30.5,130.5,2.9195
2003,1,30.5,131.5,2.0057
2003,1,30.5,132.5,1.5983
2003,1,30.5,133.5,1.3639
2003,1,30.5,134.5,1.1042
2003,1,30.5,135.5,0.84967
2003,1,30.5,136.5,0.82705
2003,1,30.5,137.5,0.8052
2003,1,30.5,138.5,0.86706
2003,1,30.5,139.5,0.98593
2003,1,30.5,140.5,0.90601
2003,1,30.5,141.5,0.77569
2003,1,30.5,142.5,0.64921
2003,1,30.5,143.5,0.55225
2003,1,30.5,144.5,0.52564
2003,1,30.5,145.5,0.49512
2003,1,30.5,146.5,0.49979
2003,1,30.5,147.5,0.53205
2003,1,30.5,148.5,0.57838
2003,1,30.5,149.5,0.64393
2003,1,30.5,150.5,0.70031
2003,1,30.5,151.5,0.76745
2003,1,30.5,152.5,0.84986
2003,1,30.5,153.5,0.93282
2003,1,30.5,154.5,0.94295
2003,1,30.5,155.5,0.89713
2003,1,30.5,156.5,0.85487
2003,1,30.5,157.5,0.79015
2003,1,30.5,161.5,0.52725
2003,1,30.5,162.5,0.489
2003,1,30.5,163.5,0.40276
2003,1,30.5,164.5,0.41106
2003,1,30.5,165.5,0.39468
2003,1,30.5,166.5,0.40607
2003,1,30.5,167.5,0.40761
2003,1,30.5,168.5,0.40772
2003,1,30.5,226.5,0
2003,1,30.5,227.5,0
2003,1,30.5,228.5,0
2003,1,30.5,229.5,0
2003,1,30.5,230.5,0
2003,1,30.5,231.5,0
2003,1,30.5,232.5,0
2003,1,30.5,233.5,0
2003,1,30.5,234.5,0
2003,1,30.5,235.5,0
2003,1,30.5,236.5,0
2003,1,30.5,237.5,0
2003,1,30.5,238.5,0
2003,1,30.5,239.5,0
2003,1,30.5,240.5,0
2003,1,30.5,241.5,0
2003,1,30.5,242.5,0
2003,1,30.5,243.5,0
2003,1,31.5,123.5,5.8764
2003,1,31.5,124.5,6.2551
2003,1,31.5,125.5,6.2895
2003,1,31.5,126.5,6.0059
2003,1,31.5,127.5,5.4418
2003,1,31.5,128.5,4.9206
2003,1,31.5,129.5,4.482
2003,1,31.5,132.5,2.0088
2003,1,31.5,133.5,1.7203
2003,1,31.5,134.5,1.3807
2003,1,31.5,135.5,1.0995
2003,1,31.5,136.5,1.1126
2003,1,31.5,137.5,1.1699
2003,1,31.5,138.5,1.3452
2003,1,31.5,139.5,1.4564
2003,1,31.5,140.5,1.283
2003,1,31.5,141.5,1.1181
2003,1,31.5,142.5,0.8969
2003,1,31.5,143.5,0.73802
2003,1,31.5,144.5,0.69061
2003,1,31.5,145.5,0.67138
2003,1,31.5,146.5,0.70993
2003,1,31.5,147.5,0.79571
2003,1,31.5,148.5,0.89883
2003,1,31.5,149.5,1.0027
2003,1,31.5,150.5,1.085
2003,1,31.5,151.5,1.1657
2003,1,31.5,152.5,1.2576
2003,1,31.5,153.5,1.3265
2003,1,31.5,154.5,1.3167
2003,1,31.5,155.5,1.2505
2003,1,31.5,163.5,0.67724
2003,1,31.5,164.5,0.70698
2003,1,31.5,165.5,0.6856
2003,1,31.5,166.5,0.70339
2003,1,31.5,167.5,0.71322
2003,1,31.5,228.5,0
2003,1,31.5,229.5,0
2003,1,31.5,230.5,0
2003,1,31.5,231.5,0
2003,1,31.5,232.5,0.003805
2003,1,31.5,233.5,0.0058761
2003,1,31.5,234.5,0.016299
2003,1,31.5,235.5,0.026389
2003,1,31.5,236.5,0.041167
2003,1,31.5,237.5,0.058039
2003,1,31.5,238.5,0.067677
2003,1,31.5,239.5,0.068943
2003,1,31.5,240.5,0
2003,1,31.5,241.5,0
2003,1,31.5,242.5,0
2003,1,32.5,122.5,6.331
2003,1,32.5,123.5,6.5859
2003,1,32.5,124.5,7.0666
2003,1,32.5,125.5,7.0899
2003,1,32.5,126.5,6.5823
2003,1,32.5,127.5,5.7934
2003,1,32.5,128.5,5.5331
2003,1,32.5,132.5,2.5487
2003,1,32.5,133.5,2.2098
2003,1,32.5,134.5,1.8514
2003,1,32.5,135.5,1.6144
2003,1,32.5,136.5,1.5953
2003,1,32.5,137.5,1.9715
2003,1,32.5,138.5,2.0498
2003,1,32.5,139.5,2.0284
2003,1,32.5,140.5,1.6861
2003,1,32.5,141.5,1.5383
2003,1,32.5,142.5,1.2063
2003,1,32.5,143.5,0.9728
2003,1,32.5,144.5,0.91029
2003,1,32.5,145.5,0.9276
2003,1,32.5,146.5,1.0209
2003,1,32.5,147.5,1.1917
2003,1,32.5,148.5,1.3638
2003,1,32.5,154.5,1.8648
2003,1,32.5,155.5,1.7748
2003,1,32.5,164.5,1.0693
2003,1,32.5,165.5,1.0417
2003,1,32.5,166.5,1.0641
2003,1,32.5,228.5,0
2003,1,32.5,229.5,0
2003,1,32.5,230.5,0.02172
2003,1,32.5,231.5,0.041896
2003,1,32.5,232.5,0.052135
2003,1,32.5,233.5,0.053214
2003,1,32.5,234.5,0.05933
2003,1,32.5,235.5,0.05965
2003,1,32.5,236.5,0.072544
2003,1,32.5,237.5,0.11019
2003,1,32.5,238.5,0.15586
2003,1,32.5,239.5,0.1609
2003,1,32.5,240.5,0.08043
2003,1,32.5,241.5,0.045244
2003,1,32.5,242.5,0
2003,1,33.5,121.5,6.1871
2003,1,33.5,122.5,6.8198
2003,1,33.5,123.5,6.9449
2003,1,33.5,124.5,7.4787
2003,1,33.5,125.5,7.5354
2003,1,33.5,126.5,6.8525
2003,1,33.5,127.5,5.2896
2003,1,33.5,128.5,6.0057
2003,1,33.5,129.5,6.1619
2003,1,33.5,136.5,2.831
2003,1,33.5,137.5,3.2941
2003,1,33.5,138.5,2.7304
2003,1,33.5,139.5,2.5439
2003,1,33.5,140.5,2.0621
2003,1,33.5,141.5,1.8316
2003,1,33.5,142.5,1.5232
2003,1,33.5,143.5,1.1977
2003,1,33.5,144.5,1.1059
2003,1,33.5,145.5,1.1653
2003,1,33.5,146.5,1.3589
2003,1,33.5,147.5,1.639
2003,1,33.5,148.5,1.8912
2003,1,33.5,229.5,0.052812
2003,1,33.5,230.5,0.088948
2003,1,33.5,231.5,0.10856
2003,1,33.5,232.5,0.11857
2003,1,33.5,233.5,0.11408
2003,1,33.5,234.5,0.10937
2003,1,33.5,235.5,0.093399
2003,1,33.5,236.5,0.095418
2003,1,33.5,237.5,0.14354
2003,1,33.5,238.5,0.20718
2003,1,33.5,239.5,0.24776
2003,1,33.5,240.5,0.16063
2003,1,33.5,241.5,0.12744
2003,1,34.5,121.5,5.8617
2003,1,34.5,122.5,6.4799
2003,1,34.5,123.5,6.9488
2003,1,34.5,124.5,7.5227
2003,1,34.5,125.5,7.6915
2003,1,34.5,129.5,7.1456
2003,1,34.5,130.5,7.1651
2003,1,34.5,139.5,2.7018
2003,1,34.5,140.5,2.2619
2003,1,34.5,141.5,2.0686
2003,1,34.5,142.5,1.9143
2003,1,34.5,143.5,1.5025
2003,1,34.5,144.5,1.327
2003,1,34.5,145.5,1.4322
2003,1,34.5,146.5,1.7674
2003,1,34.5,147.5,2.1818
2003,1,34.5,148.5,2.5342
2003,1,34.5,149.5,2.8299
2003,1,34.5,153.5,3.2875
2003,1,34.5,154.5,3.173
2003,1,34.5,155.5,3.0121
2003,1,34.5,228.5,0.026858
2003,1,34.5,229.5,0.066637
2003,1,34.5,230.5,0.11058
2003,1,34.5,231.5,0.14243
2003,1,34.5,232.5,0.1654
2003,1,34.5,233.5,0.16868
2003,1,34.5,234.5,0.15618
2003,1,34.5,235.5,0.11924
2003,1,34.5,236.5,0.10098
2003,1,34.5,237.5,0.14837
2003,1,34.5,238.5,0.22983
2003,1,35.5,121.5,5.3597
2003,1,35.5,122.5,5.9194
2003,1,35.5,123.5,6.5818
2003,1,35.5,124.5,7.1183
2003,1,35.5,125.5,7.3911
2003,1,35.5,130.5,8.0044
2003,1,35.5,131.5,7.5269
2003,1,35.5,132.5,5.4597
2003,1,35.5,141.5,2.2426
2003,1,35.5,142.5,2.3073
2003,1,35.5,143.5,2.194
2003,1,35.5,144.5,1.7976
2003,1,35.5,145.5,1.9221
2003,1,35.5,146.5,2.4423
2003,1,35.5,147.5,3.0133
2003,1,35.5,148.5,3.4389
2003,1,35.5,149.5,3.8316
2003,1,35.5,150.5,4.1897
2003,1,35.5,151.5,4.4143
2003,1,35.5,152.5,4.4961
2003,1,35.5,153.5,4.3929
2003,1,35.5,154.5,4.1677
2003,1,35.5,155.5,3.9193
2003,1,35.5,156.5,3.7349
2003,1,35.5,223.5,0
2003,1,35.5,224.5,0
2003,1,35.5,225.5,0
2003,1,35.5,226.5,0
2003,1,35.5,227.5,0.0096848
2003,1,35.5,228.5,0.085195
2003,1,35.5,229.5,0.1406
2003,1,35.5,230.5,0.20186
2003,1,35.5,231.5,0.25203
2003,1,35.5,232.5,0.29517
2003,1,35.5,233.5,0.31775
2003,1,35.5,234.5,0.30289
2003,1,35.5,235.5,0.23055
2003,1,35.5,236.5,0.16906
2003,1,35.5,237.5,0.17775
2003,1,35.5,238.5,0.29096
2003,1,36.5,122.5,5.4332
2003,1,36.5,123.5,5.773
2003,1,36.5,124.5,6.1362
2003,1,36.5,125.5,6.4516
2003,1,36.5,130.5,7.8823
2003,1,36.5,131.5,7.3337
2003,1,36.5,132.5,5.9149
2003,1,36.5,133.5,5.2034
2003,1,36.5,134.5,4.819
2003,1,36.5,135.5,4.6589
2003,1,36.5,141.5,2.6469
2003,1,36.5,142.5,3.4517
2003,1,36.5,143.5,3.6895
2003,1,36.5,144.5,3.1386
2003,1,36.5,145.5,2.7103
2003,1,36.5,146.5,3.656
2003,1,36.5,147.5,4.2995
2003,1,36.5,148.5,4.6982
2003,1,36.5,149.5,5.2017
2003,1,36.5,150.5,5.8034
2003,1,36.5,151.5,6.1881
2003,1,36.5,152.5,6.1632
2003,1,36.5,153.5,5.8215
2003,1,36.5,154.5,5.4187
2003,1,36.5,155.5,5.0698
2003,1,36.5,156.5,4.7873
2003,1,36.5,157.5,4.46
2003,1,36.5,216.5,0.034891
