1963,1,45.5,233.5,4.2943
1963,1,45.5,234.5,4.2106
1963,1,46.5,232.5,4.8294
1963,1,46.5,233.5,4.5569
1963,1,46.5,234.5,4.4348
1963,1,46.5,235.5,4.6762
1963,1,47.5,232.5,5.5674
1963,1,47.5,233.5,4.9595
1963,1,47.5,234.5,4.7579
1963,1,47.5,235.5,5.0027
1963,1,48.5,232.5,6.2098
1963,1,48.5,233.5,5.4401
1963,1,48.5,234.5,5.1334
1963,2,25.5,127.5,0.97755
1963,2,25.5,128.5,0.80528
1963,2,26.5,125.5,1.5706
1963,2,26.5,126.5,1.5382
1963,2,26.5,127.5,1.3966
1963,2,26.5,129.5,0.83198
1963,2,27.5,125.5,2.0812
1963,2,27.5,126.5,2.0365
1963,2,27.5,127.5,1.8443
1963,2,27.5,128.5,1.5406
1963,2,27.5,129.5,1.1915
1963,2,28.5,124.5,2.4486
1963,2,28.5,125.5,2.4601
1963,2,28.5,126.5,2.3753
1963,2,28.5,127.5,2.1265
1963,2,28.5,128.5,1.7943
1963,2,28.5,129.5,1.4566
1963,2,29.5,124.5,2.8459
1963,2,29.5,125.5,2.8237
1963,2,29.5,126.5,2.7045
1963,2,29.5,127.5,2.4389
1963,2,29.5,128.5,2.1099
1963,2,29.5,129.5,1.7982
1963,2,30.5,125.5,3.1774
1963,2,30.5,126.5,3.0098
1963,2,30.5,127.5,2.6744
1963,2,30.5,128.5,2.3701
1963,2,42.5,231.5,2.7234
1963,2,42.5,232.5,2.8327
1963,2,42.5,233.5,3.0263
1963,2,42.5,234.5,3.2157
1963,2,43.5,230.5,3.407
1963,2,43.5,231.5,3.352
1963,2,43.5,232.5,3.4062
1963,2,43.5,233.5,3.6287
1963,2,43.5,234.5,3.895
1963,2,43.5,235.5,4.1514
1963,2,44.5,229.5,4.16
1963,2,44.5,230.5,4.0322
1963,2,44.5,231.5,3.9487
1963,2,44.5,232.5,3.962
1963,2,44.5,233.5,4.1915
1963,2,44.5,234.5,4.5297
1963,2,44.5,235.5,4.8816
1963,2,45.5,228.5,5.1003
1963,2,45.5,229.5,4.8382
1963,2,45.5,230.5,4.6299
1963,2,45.5,231.5,4.4679
1963,2,45.5,232.5,4.4006
1963,2,45.5,233.5,4.5511
1963,2,45.5,234.5,4.6491
1963,2,45.5,235.5,5.1242
1963,2,46.5,229.5,5.6309
1963,2,46.5,230.5,5.3096
1963,2,46.5,231.5,5.0114
1963,2,46.5,232.5,4.7965
1963,2,46.5,233.5,4.5838
1963,2,46.5,234.5,4.6834
1963,2,46.5,235.5,5.2618
1963,2,47.5,229.5,6.5314
1963,2,47.5,230.5,6.0963
1963,2,47.5,231.5,5.6796
1963,2,47.5,232.5,5.3235
1963,2,47.5,233.5,4.6996
1963,2,47.5,234.5,4.6661
1963,2,47.5,235.5,5.279
1963,2,48.5,230.5,6.7953
1963,2,48.5,231.5,6.3513
1963,2,48.5,232.5,5.8969
1963,2,48.5,233.5,5.0411
1963,2,48.5,234.5,4.52
1963,2,49.5,230.5,7.6704
1963,2,49.5,231.5,7.2793
1963,2,49.5,232.5,6.845
1963,2,50.5,231.5,8.3235
1963,3,25.5,125.5,1.0096
1963,3,25.5,126.5,1.0382
1963,3,25.5,127.5,0.95369
1963,3,25.5,128.5,0.76495
1963,3,25.5,129.5,0.49758
1963,3,26.5,124.5,1.2588
1963,3,26.5,125.5,1.4124
1963,3,26.5,126.5,1.5362
1963,3,26.5,127.5,1.4832
1963,3,26.5,129.5,0.74556
1963,3,26.5,130.5,0.48579
1963,3,27.5,124.5,1.7717
1963,3,27.5,125.5,1.99
1963,3,27.5,126.5,2.1874
1963,3,27.5,127.5,2.3356
1963,3,27.5,128.5,1.4878
1963,3,27.5,129.5,1.0618
1963,3,27.5,130.5,0.75956
1963,3,28.5,124.5,2.2076
1963,3,28.5,125.5,2.448
1963,3,28.5,126.5,2.7142
1963,3,28.5,127.5,2.0272
1963,3,28.5,128.5,1.6858
1963,3,28.5,129.5,1.304
1963,3,28.5,130.5,0.86764
1963,3,29.5,124.5,2.5641
1963,3,29.5,125.5,2.7288
1963,3,29.5,126.5,2.8643
1963,3,29.5,127.5,2.3506
1963,3,29.5,128.5,1.9188
1963,3,29.5,129.5,1.581
1963,3,29.5,130.5,1.126
1963,3,30.5,124.5,2.9101
1963,3,30.5,125.5,2.9291
1963,3,30.5,126.5,2.8427
1963,3,30.5,127.5,2.4798
1963,3,30.5,128.5,2.1269
1963,3,30.5,129.5,1.8793
1963,3,31.5,125.5,3.1454
1963,3,31.5,126.5,2.9921
1963,3,31.5,127.5,2.6663
1963,3,31.5,128.5,2.3781
1963,3,41.5,231.5,1.5358
1963,3,41.5,232.5,1.6977
1963,3,41.5,233.5,1.9042
1963,3,41.5,234.5,2.1202
1963,3,41.5,235.5,2.3337
1963,3,42.5,229.5,2.1999
1963,3,42.5,230.5,2.1368
1963,3,42.5,231.5,2.1085
1963,3,42.5,232.5,2.2495
1963,3,42.5,233.5,2.5274
1963,3,42.5,234.5,2.8627
1963,3,43.5,228.5,3.0547
1963,3,43.5,229.5,2.8488
1963,3,43.5,230.5,2.6875
1963,3,43.5,231.5,2.5736
1963,3,43.5,232.5,2.6136
1963,3,43.5,233.5,2.9606
1963,3,43.5,234.5,3.5289
1963,3,43.5,235.5,3.9529
1963,3,44.5,228.5,3.7183
1963,3,44.5,229.5,3.4287
1963,3,44.5,230.5,3.2124
1963,3,44.5,231.5,3.0162
1963,3,44.5,232.5,2.8713
1963,3,44.5,233.5,3.2161
1963,3,44.5,234.5,4.193
1963,3,44.5,235.5,5.0325
1963,3,45.5,228.5,4.414
1963,3,45.5,229.5,4.0129
1963,3,45.5,230.5,3.7594
1963,3,45.5,231.5,3.4474
1963,3,45.5,232.5,3.389
1963,3,45.5,233.5,3.3476
1963,3,45.5,234.5,3.0079
1963,3,45.5,235.5,4.3321
1963,3,46.5,228.5,5.2452
1963,3,46.5,229.5,4.7017
1963,3,46.5,230.5,4.2294
1963,3,46.5,231.5,3.8546
1963,3,46.5,232.5,3.5253
1963,3,46.5,233.5,3.2464
1963,3,46.5,234.5,3.4693
1963,3,46.5,235.5,5.9673
1963,3,47.5,228.5,6.2297
1963,3,47.5,229.5,5.5652
1963,3,47.5,230.5,4.9072
1963,3,47.5,231.5,4.166
1963,3,47.5,232.5,3.2024
1963,3,47.5,233.5,2.6374
1963,3,47.5,234.5,3.2516
1963,3,47.5,235.5,4.9291
1963,3,48.5,228.5,7.1528
1963,3,48.5,229.5,6.3123
1963,3,48.5,230.5,5.6316
1963,3,48.5,231.5,4.8568
1963,3,48.5,232.5,3.9862
1963,3,48.5,233.5,4.2492
1963,3,48.5,234.5,3.8589
1963,3,49.5,229.5,7.1898
1963,3,49.5,230.5,6.5989
1963,3,49.5,231.5,6.0154
1963,3,49.5,232.5,5.5401
1963,3,50.5,230.5,7.6992
1963,3,50.5,231.5,7.2578
1963,4,25.5,127.5,0.51355
1963,4,25.5,128.5,0.39872
1963,4,26.5,125.5,0.76778
1963,4,26.5,126.5,0.82036
1963,4,26.5,127.5,0.76047
1963,4,26.5,129.5,0.37171
1963,4,27.5,125.5,1.1272
1963,4,27.5,126.5,1.1765
1963,4,27.5,127.5,1.0755
1963,4,27.5,128.5,0.8482
1963,4,27.5,129.5,0.58752
1963,4,28.5,124.5,1.332
1963,4,28.5,125.5,1.4384
1963,4,28.5,126.5,1.4495
1963,4,28.5,127.5,1.2931
1963,4,28.5,128.5,1.0397
1963,4,28.5,129.5,0.77788
1963,4,29.5,124.5,1.6154
1963,4,29.5,125.5,1.6795
1963,4,29.5,126.5,1.65
1963,4,29.5,127.5,1.473
1963,4,29.5,128.5,1.225
1963,4,29.5,129.5,0.98098
1963,4,30.5,125.5,1.9133
1963,4,30.5,126.5,1.833
1963,4,30.5,127.5,1.607
1963,4,30.5,128.5,1.3846
1963,4,36.5,145.5,2.1858
1963,4,37.5,143.5,3.485
1963,4,37.5,144.5,3.3382
1963,4,37.5,145.5,3.2816
1963,4,37.5,146.5,3.3666
1963,4,37.5,147.5,3.5467
1963,4,38.5,143.5,4.3329
1963,4,38.5,144.5,4.0832
1963,4,38.5,145.5,4.5659
1963,4,38.5,146.5,4.661
1963,4,38.5,147.5,4.8795
1963,4,38.5,148.5,5.2524
1963,4,39.5,143.5,5.4947
1963,4,39.5,144.5,5.2122
1963,4,39.5,145.5,5.8477
1963,4,39.5,146.5,6.5066
1963,4,39.5,147.5,6.7576
1963,4,39.5,148.5,7.1776
1963,4,40.5,143.5,6.8867
1963,4,40.5,144.5,6.6728
1963,4,40.5,145.5,7.5619
1963,4,40.5,146.5,8.3751
1963,4,40.5,147.5,8.6177
1963,4,40.5,148.5,9.5088
1963,4,40.5,233.5,1.02
1963,4,40.5,234.5,1.2308
1963,4,41.5,144.5,8.2189
1963,4,41.5,145.5,9.5016
1963,4,41.5,146.5,10.541
1963,4,41.5,147.5,10.775
1963,4,41.5,230.5,0.91202
1963,4,41.5,231.5,0.92144
1963,4,41.5,232.5,1.0701
1963,4,41.5,233.5,1.2936
1963,4,41.5,234.5,1.5567
1963,4,41.5,235.5,1.811
1963,4,42.5,229.5,1.4144
1963,4,42.5,230.5,1.2917
1963,4,42.5,231.5,1.2126
1963,4,42.5,232.5,1.3101
1963,4,42.5,233.5,1.55
1963,4,42.5,234.5,1.8832
1963,4,43.5,228.5,2.1858
1963,4,43.5,229.5,1.8818
1963,4,43.5,230.5,1.624
1963,4,43.5,231.5,1.4199
1963,4,43.5,232.5,1.3631
1963,4,43.5,233.5,1.5293
1963,4,43.5,234.5,1.9301
1963,4,43.5,235.5,2.209
1963,4,44.5,227.5,3.1011
1963,4,44.5,228.5,2.6839
1963,4,44.5,229.5,2.2323
1963,4,44.5,230.5,1.8669
1963,4,44.5,231.5,1.565
1963,4,44.5,232.5,1.3113
1963,4,44.5,233.5,1.183
1963,4,44.5,234.5,1.9712
1963,4,44.5,235.5,1.7334
1963,4,45.5,227.5,3.84
1963,4,45.5,228.5,3.2659
1963,4,45.5,229.5,2.6148
1963,4,45.5,230.5,2.0831
1963,4,45.5,231.5,1.7383
1963,4,45.5,232.5,1.4412
1963,4,45.5,233.5,1.3409
1963,4,45.5,234.5,1.3051
1963,4,45.5,235.5,1.5588
1963,4,46.5,227.5,4.6827
1963,4,46.5,228.5,3.9914
1963,4,46.5,229.5,3.1859
1963,4,46.5,230.5,2.284
1963,4,46.5,231.5,2.0758
1963,4,46.5,232.5,1.5869
1963,4,46.5,233.5,1.2557
1963,4,46.5,234.5,1.0452
1963,4,46.5,235.5,1.3322
1963,4,47.5,228.5,4.9528
1963,4,47.5,229.5,4.1297
1963,4,47.5,230.5,3.3889
1963,4,47.5,231.5,2.7992
1963,4,47.5,232.5,2.2633
1963,4,47.5,233.5,1.465
1963,4,47.5,234.5,0.98459
1963,4,47.5,235.5,1.4013
1963,4,48.5,228.5,5.8675
1963,4,48.5,229.5,4.9777
1963,4,48.5,230.5,4.2975
1963,4,48.5,231.5,3.6412
1963,4,48.5,232.5,3.0628
1963,4,48.5,233.5,2.1812
1963,4,48.5,234.5,1.6588
1963,4,49.5,229.5,5.8798
1963,4,49.5,230.5,5.2752
1963,4,49.5,231.5,4.6818
1963,4,49.5,232.5,4.1581
1963,4,50.5,230.5,6.3113
1963,4,50.5,231.5,5.802
1963,5,36.5,143.5,0.64084
1963,5,36.5,144.5,0.49507
1963,5,36.5,145.5,0.41292
1963,5,36.5,146.5,0.48154
1963,5,36.5,147.5,0.6641
1963,5,37.5,142.5,1.3851
1963,5,37.5,143.5,1.2773
1963,5,37.5,144.5,0.99281
1963,5,37.5,145.5,0.81956
1963,5,37.5,146.5,0.90704
1963,5,37.5,147.5,1.1646
1963,5,37.5,148.5,1.5994
1963,5,38.5,142.5,1.9416
1963,5,38.5,143.5,1.6544
1963,5,38.5,144.5,1.133
1963,5,38.5,145.5,1.3024
1963,5,38.5,146.5,1.4979
1963,5,38.5,147.5,1.7846
1963,5,38.5,148.5,2.4734
1963,5,38.5,149.5,3.2186
1963,5,39.5,143.5,2.3043
1963,5,39.5,144.5,1.485
1963,5,39.5,145.5,1.803
1963,5,39.5,146.5,2.6733
1963,5,39.5,147.5,2.5103
1963,5,39.5,148.5,3.8166
1963,5,39.5,149.5,4.7573
1963,5,40.5,142.5,3.9063
1963,5,40.5,143.5,3.4191
1963,5,40.5,144.5,2.9983
1963,5,40.5,145.5,3.6999
1963,5,40.5,146.5,4.5043
1963,5,40.5,147.5,4.7898
1963,5,40.5,148.5,6.0112
1963,5,40.5,149.5,6.8063
1963,5,40.5,232.5,0.49397
1963,5,40.5,233.5,0.70986
1963,5,40.5,234.5,0.96541
1963,5,40.5,235.5,1.2439
1963,5,41.5,143.5,4.6528
1963,5,41.5,144.5,4.4805
1963,5,41.5,145.5,5.6624
1963,5,41.5,146.5,6.714
1963,5,41.5,147.5,7.0362
1963,5,41.5,148.5,8.1837
1963,5,41.5,230.5,0.33546
1963,5,41.5,231.5,0.3584
1963,5,41.5,232.5,0.50449
1963,5,41.5,233.5,0.75639
1963,5,41.5,234.5,1.0696
1963,5,41.5,235.5,1.3819
1963,5,42.5,145.5,7.6844
1963,5,42.5,146.5,9.042
1963,5,42.5,229.5,0.57045
1963,5,42.5,230.5,0.44288
1963,5,42.5,231.5,0.37478
1963,5,42.5,232.5,0.49162
1963,5,42.5,233.5,0.80965
1963,5,42.5,234.5,1.1658
1963,5,43.5,228.5,1.2308
1963,5,43.5,229.5,0.91182
1963,5,43.5,230.5,0.65722
1963,5,43.5,231.5,0.47801
1963,5,43.5,232.5,0.37116
1963,5,43.5,233.5,1.0136
1963,5,43.5,234.5,0.84727
1963,5,43.5,235.5,2.3317
1963,5,44.5,228.5,1.6669
1963,5,44.5,229.5,1.1968
1963,5,44.5,230.5,0.85285
1963,5,44.5,231.5,0.66767
1963,5,44.5,232.5,0.48645
1963,5,44.5,233.5,0.38214
1963,5,44.5,234.5,0.46887
1963,5,44.5,235.5,0.71685
1963,5,45.5,227.5,2.8092
1963,5,45.5,228.5,2.2209
1963,5,45.5,229.5,1.5587
1963,5,45.5,230.5,1.0009
1963,5,45.5,231.5,1.1372
1963,5,45.5,232.5,0.65583
1963,5,45.5,233.5,0.40004
1963,5,45.5,234.5,0.19371
1963,5,45.5,235.5,0.28843
1963,5,46.5,227.5,3.5723
1963,5,46.5,228.5,2.8851
1963,5,46.5,229.5,2.1413
1963,5,46.5,230.5,1.4669
1963,5,46.5,231.5,2.0304
1963,5,46.5,232.5,1.0835
1963,5,46.5,233.5,0.4285
1963,5,46.5,234.5,0.15026
1963,5,46.5,235.5,0.43605
1963,5,47.5,228.5,3.8036
1963,5,47.5,229.5,3.0722
1963,5,47.5,230.5,2.5245
1963,5,47.5,231.5,2.1381
1963,5,47.5,232.5,1.3926
1963,5,47.5,233.5,0.6001
1963,5,47.5,234.5,0.37218
1963,5,47.5,235.5,0.64431
1963,5,48.5,228.5,4.6325
1963,5,48.5,229.5,3.8206
1963,5,48.5,230.5,3.2456
1963,5,48.5,231.5,2.6709
1963,5,48.5,232.5,2.1032
1963,5,48.5,233.5,1.2792
1963,5,48.5,234.5,0.85525
1963,5,49.5,229.5,4.6001
1963,5,49.5,230.5,4.0362
1963,5,49.5,231.5,3.4697
1963,5,49.5,232.5,2.9918
1963,5,50.5,231.5,4.3201
1963,6,30.5,134.5,0
1963,6,30.5,135.5,0
1963,6,30.5,136.5,0
1963,6,31.5,133.5,0
1963,6,31.5,134.5,0
1963,6,31.5,135.5,0
1963,6,31.5,136.5,0
1963,6,31.5,137.5,0
1963,6,32.5,133.5,0
1963,6,32.5,134.5,0
1963,6,32.5,135.5,0
1963,6,32.5,136.5,0
1963,6,32.5,137.5,0
1963,6,33.5,136.5,0
1963,6,36.5,145.5,0
1963,6,37.5,143.5,0
1963,6,37.5,144.5,0
1963,6,37.5,145.5,0
1963,6,37.5,146.5,0
1963,6,37.5,147.5,0
1963,6,38.5,143.5,0.12295
1963,6,38.5,144.5,0
1963,6,38.5,145.5,0.12339
1963,6,38.5,146.5,0.22121
1963,6,38.5,147.5,0.46169
1963,6,38.5,148.5,0.876
1963,6,39.5,143.5,0.50459
1963,6,39.5,144.5,0.23132
1963,6,39.5,145.5,0.61108
1963,6,39.5,146.5,1.1282
1963,6,39.5,147.5,1.3996
1963,6,39.5,148.5,1.8739
1963,6,40.5,143.5,1.1477
1963,6,40.5,144.5,0.94196
1963,6,40.5,145.5,1.5439
1963,6,40.5,146.5,2.2092
1963,6,40.5,147.5,2.4836
1963,6,40.5,148.5,3.3941
1963,6,40.5,232.5,0.33361
1963,6,40.5,233.5,0.52567
1963,6,40.5,234.5,0.75616
1963,6,40.5,235.5,1.0082
1963,6,41.5,144.5,1.758
1963,6,41.5,145.5,2.7176
1963,6,41.5,146.5,3.5976
1963,6,41.5,147.5,3.8789
1963,6,41.5,230.5,0.087475
1963,6,41.5,231.5,0.13565
1963,6,41.5,232.5,0.25297
1963,6,41.5,233.5,0.4395
1963,6,41.5,234.5,0.68455
1963,6,41.5,235.5,0.95125
1963,6,42.5,229.5,0.19694
1963,6,42.5,230.5,0.12939
1963,6,42.5,231.5,0.11171
1963,6,42.5,232.5,0.18076
1963,6,42.5,233.5,0.29733
1963,6,42.5,234.5,0.51116
1963,6,43.5,229.5,0.48297
1963,6,43.5,230.5,0.32318
1963,6,43.5,231.5,0.23385
1963,6,43.5,232.5,0.24993
1963,6,43.5,233.5,0.16833
1963,6,43.5,234.5,0.25336
1963,6,43.5,235.5,0.6305
1963,6,44.5,228.5,1.0437
1963,6,44.5,229.5,0.74507
1963,6,44.5,230.5,0.53166
1963,6,44.5,231.5,0.36562
1963,6,44.5,232.5,0.23347
1963,6,44.5,233.5,0.12976
1963,6,44.5,234.5,0.24928
1963,6,44.5,235.5,0.54745
1963,6,45.5,228.5,1.5452
1963,6,45.5,229.5,1.1531
1963,6,45.5,230.5,0.87926
1963,6,45.5,231.5,0.65062
1963,6,45.5,232.5,0.36813
1963,6,45.5,233.5,0.10847
1963,6,45.5,234.5,0.065112
1963,6,45.5,235.5,0.2958
1963,6,46.5,228.5,2.0891
1963,6,46.5,229.5,1.6519
1963,6,46.5,230.5,1.3468
1963,6,46.5,231.5,1.1293
1963,6,46.5,232.5,0.6568
1963,6,46.5,233.5,0.18721
1963,6,46.5,234.5,0.1012
1963,6,46.5,235.5,0.28575
1963,6,47.5,228.5,2.8145
1963,6,47.5,229.5,2.3266
1963,6,47.5,230.5,1.9435
1963,6,47.5,231.5,1.5468
1963,6,47.5,232.5,1.0937
1963,6,47.5,233.5,0.39641
1963,6,47.5,234.5,0.30696
1963,6,47.5,235.5,0.50959
1963,6,48.5,229.5,2.8202
1963,6,48.5,230.5,2.403
1963,6,48.5,231.5,1.9525
1963,6,48.5,232.5,1.572
1963,6,48.5,233.5,0.96196
1963,6,48.5,234.5,0.65442
1963,6,49.5,230.5,2.9669
1963,6,49.5,231.5,2.5199
1963,6,49.5,232.5,2.2053
1963,7,29.5,134.5,0
1963,7,29.5,135.5,0
1963,7,29.5,136.5,0
1963,7,30.5,133.5,0
1963,7,30.5,134.5,0
1963,7,30.5,135.5,0
1963,7,30.5,136.5,0
1963,7,30.5,137.5,0
1963,7,31.5,133.5,0
1963,7,31.5,134.5,0
1963,7,31.5,135.5,0.084132
1963,7,31.5,136.5,0
1963,7,31.5,137.5,0
1963,7,32.5,133.5,0
1963,7,32.5,134.5,0
1963,7,32.5,135.5,0.050958
1963,7,32.5,136.5,0
1963,7,32.5,137.5,0
1963,7,33.5,136.5,0
1963,7,33.5,137.5,0
1963,7,41.5,231.5,0.096015
1963,7,41.5,232.5,0.22319
1963,7,41.5,233.5,0.42221
1963,7,41.5,234.5,0.66313
1963,7,41.5,235.5,0.92692
1963,7,42.5,230.5,0
1963,7,42.5,231.5,0
1963,7,42.5,232.5,0.089684
1963,7,42.5,233.5,0.26572
1963,7,42.5,234.5,0.51968
1963,7,43.5,229.5,0.15986
1963,7,43.5,230.5,0.059128
1963,7,43.5,231.5,0.016658
1963,7,43.5,232.5,0.046529
1963,7,43.5,233.5,0.16931
1963,7,43.5,234.5,0.44198
1963,7,43.5,235.5,0.84958
1963,7,44.5,228.5,0.60408
1963,7,44.5,229.5,0.37441
1963,7,44.5,230.5,0.20756
1963,7,44.5,231.5,0.090731
1963,7,44.5,232.5,0.049386
1963,7,44.5,233.5,0.10183
1963,7,44.5,234.5,0.29744
1963,7,44.5,235.5,0.99484
1963,7,45.5,228.5,0.98788
1963,7,45.5,229.5,0.67558
1963,7,45.5,230.5,0.42305
1963,7,45.5,231.5,0.21659
1963,7,45.5,232.5,0.087258
1963,7,45.5,233.5,0.083555
1963,7,45.5,234.5,0.2229
1963,7,45.5,235.5,0.65907
1963,7,46.5,228.5,1.4326
1963,7,46.5,229.5,1.0808
1963,7,46.5,230.5,0.78538
1963,7,46.5,231.5,0.5243
1963,7,46.5,232.5,0.34017
1963,7,46.5,233.5,0.19202
1963,7,46.5,234.5,0.27428
1963,7,46.5,235.5,0.62709
1963,7,47.5,229.5,1.6608
1963,7,47.5,230.5,1.3356
1963,7,47.5,231.5,1.0447
1963,7,47.5,232.5,0.83688
1963,7,47.5,233.5,0.54457
1963,7,47.5,234.5,0.57436
1963,7,47.5,235.5,0.85006
1963,7,48.5,229.5,2.0894
1963,7,48.5,230.5,1.773
1963,7,48.5,231.5,1.487
1963,7,48.5,232.5,1.3156
1963,7,48.5,233.5,0.97419
1963,7,48.5,234.5,0.91699
1963,7,49.5,231.5,1.9748
1963,7,49.5,232.5,1.8281
1963,8,29.5,134.5,0
1963,8,29.5,135.5,0
1963,8,29.5,136.5,0
1963,8,30.5,133.5,0
1963,8,30.5,134.5,0.022796
1963,8,30.5,135.5,0.040418
1963,8,30.5,136.5,0.01796
1963,8,30.5,137.5,0
1963,8,31.5,133.5,0.031926
1963,8,31.5,134.5,0.07364
1963,8,31.5,135.5,0.094652
1963,8,31.5,136.5,0.06857
1963,8,31.5,137.5,0.0047264
1963,8,32.5,133.5,0.072614
1963,8,32.5,134.5,0.1032
1963,8,32.5,135.5,0.11961
1963,8,32.5,136.5,0.093224
1963,8,32.5,137.5,0.020719
1963,8,33.5,136.5,0.071865
1963,8,33.5,137.5,0.0053222
1963,8,41.5,232.5,0.39795
1963,8,41.5,233.5,0.6461
1963,8,41.5,234.5,0.91536
1963,8,41.5,235.5,1.1698
1963,8,42.5,229.5,0.038294
1963,8,42.5,230.5,0.060922
1963,8,42.5,231.5,0.13669
1963,8,42.5,232.5,0.31047
1963,8,42.5,233.5,0.58099
1963,8,42.5,234.5,0.90952
1963,8,43.5,228.5,0.25219
1963,8,43.5,229.5,0.11355
1963,8,43.5,230.5,0.063987
1963,8,43.5,231.5,0.093483
1963,8,43.5,232.5,0.25008
1963,8,43.5,233.5,0.53281
1963,8,43.5,234.5,0.9576
1963,8,43.5,235.5,1.421
1963,8,44.5,228.5,0.48351
1963,8,44.5,229.5,0.26669
1963,8,44.5,230.5,0.13155
1963,8,44.5,231.5,0.10333
1963,8,44.5,232.5,0.21152
1963,8,44.5,233.5,0.4366
1963,8,44.5,234.5,0.93
1963,8,44.5,235.5,1.8396
1963,8,45.5,228.5,0.77056
1963,8,45.5,229.5,0.45988
1963,8,45.5,230.5,0.1627
1963,8,45.5,231.5,0.093695
1963,8,45.5,232.5,0.090807
1963,8,45.5,233.5,0.16492
1963,8,45.5,234.5,0.38798
1963,8,45.5,235.5,1.0062
1963,8,46.5,228.5,1.1525
1963,8,46.5,229.5,0.82311
1963,8,46.5,230.5,0.55742
1963,8,46.5,231.5,0.35919
1963,8,46.5,232.5,0.27069
1963,8,46.5,233.5,0.15986
1963,8,46.5,234.5,0.43353
1963,8,46.5,235.5,1.451
1963,8,47.5,228.5,1.6567
1963,8,47.5,229.5,1.3467
1963,8,47.5,230.5,1.0926
1963,8,47.5,231.5,0.89275
1963,8,47.5,232.5,0.81565
1963,8,47.5,233.5,0.75125
1963,8,47.5,234.5,1.1164
1963,8,47.5,235.5,1.7077
1963,8,48.5,229.5,1.7968
1963,8,48.5,230.5,1.5818
1963,8,48.5,231.5,1.4265
1963,8,48.5,232.5,1.3939
1963,8,48.5,233.5,1.312
1963,8,48.5,234.5,1.5607
1963,8,49.5,231.5,1.8925
1963,8,49.5,232.5,1.8621
1963,9,29.5,134.5,0.064214
1963,9,29.5,135.5,0.079167
1963,9,29.5,136.5,0.052206
1963,9,30.5,133.5,0.10505
1963,9,30.5,134.5,0.17305
1963,9,30.5,135.5,0.19586
1963,9,30.5,136.5,0.15379
1963,9,30.5,137.5,0.065919
1963,9,31.5,133.5,0.17154
1963,9,31.5,134.5,0.24789
1963,9,31.5,135.5,0.28039
1963,9,31.5,136.5,0.22872
1963,9,31.5,137.5,0.1214
1963,9,32.5,133.5,0.21681
1963,9,32.5,134.5,0.28425
1963,9,32.5,135.5,0.31367
1963,9,32.5,136.5,0.25999
1963,9,32.5,137.5,0.14113
1963,9,33.5,136.5,0.21664
1963,9,33.5,137.5,0.11251
1963,9,41.5,231.5,0.32329
1963,9,41.5,232.5,0.50377
1963,9,41.5,233.5,0.74877
1963,9,41.5,234.5,0.99909
1963,9,41.5,235.5,1.2449
1963,9,42.5,229.5,0.13885
1963,9,42.5,230.5,0.17609
1963,9,42.5,231.5,0.27797
1963,9,42.5,232.5,0.47688
1963,9,42.5,233.5,0.74355
1963,9,42.5,234.5,1.0354
1963,9,43.5,228.5,0.32958
1963,9,43.5,229.5,0.21134
1963,9,43.5,230.5,0.18243
1963,9,43.5,231.5,0.26127
1963,9,43.5,232.5,0.49485
1963,9,43.5,233.5,0.80746
1963,9,43.5,234.5,1.0734
1963,9,43.5,235.5,1.4688
1963,9,44.5,228.5,0.59471
1963,9,44.5,229.5,0.40786
1963,9,44.5,230.5,0.30034
1963,9,44.5,231.5,0.34054
1963,9,44.5,232.5,0.58681
1963,9,44.5,233.5,1.1414
1963,9,44.5,234.5,1.0192
1963,9,44.5,235.5,1.7753
1963,9,45.5,228.5,0.85794
1963,9,45.5,229.5,0.59134
1963,9,45.5,230.5,0.3305
1963,9,45.5,231.5,0.31993
1963,9,45.5,232.5,0.37996
1963,9,45.5,233.5,0.57827
1963,9,45.5,234.5,0.61894
1963,9,45.5,235.5,0.99604
1963,9,46.5,228.5,1.2706
1963,9,46.5,229.5,0.99446
1963,9,46.5,230.5,0.76134
1963,9,46.5,231.5,0.5819
1963,9,46.5,232.5,0.39285
1963,9,46.5,233.5,0.46156
1963,9,46.5,234.5,1.1699
1963,9,46.5,235.5,1.756
1963,9,47.5,228.5,1.7748
1963,9,47.5,229.5,1.5409
1963,9,47.5,230.5,1.3346
1963,9,47.5,231.5,1.1971
1963,9,47.5,232.5,1.1887
1963,9,47.5,233.5,1.3116
1963,9,47.5,234.5,2.173
1963,9,47.5,235.5,3.8447
1963,9,48.5,230.5,1.928
1963,9,48.5,231.5,1.8746
1963,9,48.5,232.5,1.911
1963,9,48.5,233.5,1.974
1963,9,48.5,234.5,2.5636
1963,9,49.5,232.5,2.4021
1963,10,29.5,134.5,0.10524
1963,10,29.5,135.5,0.11243
1963,10,29.5,136.5,0.065918
1963,10,30.5,133.5,0.17839
1963,10,30.5,134.5,0.28253
1963,10,30.5,135.5,0.32619
1963,10,30.5,136.5,0.23437
1963,10,30.5,137.5,0.086145
1963,10,31.5,133.5,0.2749
1963,10,31.5,134.5,0.42783
1963,10,31.5,135.5,0.62113
1963,10,31.5,136.5,0.38566
1963,10,31.5,137.5,0.17215
1963,10,32.5,133.5,0.35273
1963,10,32.5,134.5,0.48927
1963,10,32.5,135.5,0.66186
1963,10,32.5,136.5,0.43936
1963,10,32.5,137.5,0.20095
1963,10,33.5,136.5,0.37568
