2010,1,10.5,142.5,0
2010,1,10.5,143.5,0
2010,1,10.5,144.5,0.03142
2010,1,10.5,145.5,0.083377
2010,1,10.5,146.5,0.097079
2010,1,10.5,147.5,0.07958
2010,1,10.5,148.5,0.039072
2010,1,10.5,149.5,0
2010,1,10.5,150.5,0
2010,1,11.5,141.5,0
2010,1,11.5,142.5,0
2010,1,11.5,143.5,0
2010,1,11.5,144.5,0.048317
2010,1,11.5,145.5,0.084077
2010,1,11.5,146.5,0.085878
2010,1,11.5,147.5,0.059358
2010,1,11.5,148.5,0.011139
2010,1,11.5,149.5,0
2010,1,12.5,141.5,0
2010,1,12.5,142.5,0
2010,1,12.5,143.5,0.015789
2010,1,12.5,144.5,0.06803
2010,1,12.5,145.5,0.086512
2010,1,12.5,146.5,0.075959
2010,1,12.5,147.5,0.042186
2010,1,12.5,148.5,0
2010,1,12.5,149.5,0
2010,1,13.5,140.5,0
2010,1,13.5,141.5,0
2010,1,13.5,142.5,0
2010,1,13.5,143.5,0.048183
2010,1,13.5,144.5,0.08961
2010,1,13.5,145.5,0.087634
2010,1,13.5,146.5,0.065374
2010,1,13.5,147.5,0.02472
2010,1,13.5,148.5,0
2010,1,13.5,149.5,0
2010,1,14.5,140.5,0
2010,1,14.5,141.5,0
2010,1,14.5,142.5,0.010847
2010,1,14.5,143.5,0.080104
2010,1,14.5,144.5,0.095481
2010,1,14.5,145.5,0.083534
2010,1,14.5,146.5,0.05377
2010,1,14.5,147.5,0.0081858
2010,1,14.5,148.5,0
2010,1,14.5,199.5,0
2010,1,14.5,200.5,0
2010,1,14.5,201.5,0
2010,1,14.5,202.5,0
2010,1,14.5,203.5,0
2010,1,14.5,204.5,0
2010,1,14.5,205.5,0
2010,1,14.5,206.5,0
2010,1,14.5,207.5,0
2010,1,14.5,208.5,0
2010,1,14.5,209.5,0
2010,1,15.5,139.5,0
2010,1,15.5,140.5,0
2010,1,15.5,141.5,0
2010,1,15.5,142.5,0.040173
2010,1,15.5,143.5,0.087409
2010,1,15.5,144.5,0.095661
2010,1,15.5,145.5,0.076329
2010,1,15.5,146.5,0.041356
2010,1,15.5,147.5,0
2010,1,15.5,148.5,0
2010,1,15.5,194.5,0
2010,1,15.5,195.5,0
2010,1,15.5,196.5,0
2010,1,15.5,197.5,0
2010,1,15.5,198.5,0
2010,1,15.5,199.5,0
2010,1,15.5,200.5,0
2010,1,15.5,201.5,0
2010,1,15.5,202.5,0
2010,1,15.5,203.5,0
2010,1,15.5,204.5,0
2010,1,15.5,205.5,0
2010,1,15.5,206.5,0
2010,1,15.5,207.5,0
2010,1,15.5,208.5,0
2010,1,15.5,209.5,0
2010,1,15.5,210.5,0
2010,1,15.5,211.5,0
2010,1,16.5,139.5,0
2010,1,16.5,140.5,0
2010,1,16.5,141.5,0
2010,1,16.5,142.5,0.072115
2010,1,16.5,143.5,0.094176
2010,1,16.5,144.5,0.090462
2010,1,16.5,145.5,0.06466
2010,1,16.5,146.5,0.024971
2010,1,16.5,147.5,0
2010,1,16.5,148.5,0
2010,1,16.5,191.5,0
2010,1,16.5,192.5,0
2010,1,16.5,193.5,0
2010,1,16.5,194.5,0
2010,1,16.5,195.5,0
2010,1,16.5,196.5,0
2010,1,16.5,197.5,0
2010,1,16.5,198.5,0
2010,1,16.5,199.5,0
2010,1,16.5,200.5,0
2010,1,16.5,201.5,0.0048127
2010,1,16.5,202.5,0
2010,1,16.5,203.5,0.00092499
2010,1,16.5,204.5,0
2010,1,16.5,205.5,0
2010,1,16.5,206.5,0
2010,1,16.5,207.5,0
2010,1,16.5,208.5,0
2010,1,16.5,209.5,0
2010,1,16.5,210.5,0
2010,1,16.5,211.5,0
2010,1,16.5,212.5,0
2010,1,16.5,213.5,0
2010,1,16.5,214.5,0
2010,1,17.5,139.5,0
2010,1,17.5,140.5,0
2010,1,17.5,141.5,0.0081465
2010,1,17.5,142.5,0.066292
2010,1,17.5,143.5,0.089155
2010,1,17.5,144.5,0.0804
2010,1,17.5,145.5,0.050317
2010,1,17.5,146.5,0.0065241
2010,1,17.5,147.5,0
2010,1,17.5,148.5,0
2010,1,17.5,185.5,0
2010,1,17.5,186.5,0
2010,1,17.5,187.5,0
2010,1,17.5,188.5,0
2010,1,17.5,189.5,0
2010,1,17.5,190.5,0
2010,1,17.5,191.5,0
2010,1,17.5,192.5,0
2010,1,17.5,193.5,0
2010,1,17.5,194.5,0
2010,1,17.5,195.5,0
2010,1,17.5,196.5,0
2010,1,17.5,197.5,0
2010,1,17.5,198.5,0
2010,1,17.5,199.5,0.026142
2010,1,17.5,200.5,0.017802
2010,1,17.5,201.5,0.022809
2010,1,17.5,202.5,0.015075
2010,1,17.5,203.5,0
2010,1,17.5,204.5,0
2010,1,17.5,205.5,0
2010,1,17.5,206.5,0
2010,1,17.5,207.5,0
2010,1,17.5,208.5,0
2010,1,17.5,209.5,0.022219
2010,1,17.5,210.5,0
2010,1,17.5,211.5,0
2010,1,17.5,212.5,0
2010,1,17.5,213.5,0
2010,1,17.5,214.5,0
2010,1,17.5,215.5,0
2010,1,17.5,216.5,0
2010,1,18.5,138.5,0
2010,1,18.5,139.5,0
2010,1,18.5,140.5,0
2010,1,18.5,141.5,0.027821
2010,1,18.5,142.5,0.06963
2010,1,18.5,143.5,0.083032
2010,1,18.5,144.5,0.069317
2010,1,18.5,145.5,0.035048
2010,1,18.5,146.5,0
2010,1,18.5,147.5,0
2010,1,18.5,181.5,0
2010,1,18.5,182.5,0
2010,1,18.5,183.5,0
2010,1,18.5,184.5,0
2010,1,18.5,185.5,0
2010,1,18.5,186.5,0
2010,1,18.5,187.5,0
2010,1,18.5,188.5,0
2010,1,18.5,189.5,0
2010,1,18.5,190.5,0
2010,1,18.5,191.5,0
2010,1,18.5,192.5,0
2010,1,18.5,193.5,0
2010,1,18.5,194.5,0.043998
2010,1,18.5,195.5,0.046821
2010,1,18.5,196.5,0.010661
2010,1,18.5,197.5,0.0061616
2010,1,18.5,198.5,0.021364
2010,1,18.5,199.5,0.041824
2010,1,18.5,200.5,0.046211
2010,1,18.5,201.5,0.038476
2010,1,18.5,202.5,0.030598
2010,1,18.5,203.5,0.011995
2010,1,18.5,204.5,0
2010,1,18.5,205.5,0.0045319
2010,1,18.5,206.5,0.011775
2010,1,18.5,207.5,0.021537
2010,1,18.5,208.5,0.031635
2010,1,18.5,209.5,0.04141
2010,1,18.5,210.5,0.039004
2010,1,18.5,211.5,0.046223
2010,1,18.5,212.5,0
2010,1,18.5,213.5,0
2010,1,18.5,214.5,0
2010,1,18.5,215.5,0
2010,1,18.5,216.5,0
2010,1,18.5,217.5,0
2010,1,19.5,138.5,0
2010,1,19.5,139.5,0
2010,1,19.5,140.5,0.0039389
2010,1,19.5,141.5,0.054881
2010,1,19.5,142.5,0.081595
2010,1,19.5,143.5,0.083292
2010,1,19.5,144.5,0.063233
2010,1,19.5,145.5,0.026161
2010,1,19.5,146.5,0
2010,1,19.5,147.5,0
2010,1,19.5,162.5,0
2010,1,19.5,163.5,0
2010,1,19.5,164.5,0
2010,1,19.5,167.5,0
2010,1,19.5,168.5,0
2010,1,19.5,169.5,0
2010,1,19.5,170.5,0
2010,1,19.5,171.5,0
2010,1,19.5,172.5,0
2010,1,19.5,173.5,0
2010,1,19.5,176.5,0
2010,1,19.5,177.5,0
2010,1,19.5,178.5,0
2010,1,19.5,179.5,0
2010,1,19.5,180.5,0
2010,1,19.5,181.5,0
2010,1,19.5,182.5,0
2010,1,19.5,183.5,0
2010,1,19.5,184.5,0
2010,1,19.5,185.5,0
2010,1,19.5,186.5,0
2010,1,19.5,187.5,0
2010,1,19.5,188.5,0
2010,1,19.5,189.5,0
2010,1,19.5,190.5,0
2010,1,19.5,191.5,0.017075
2010,1,19.5,192.5,0.054357
2010,1,19.5,193.5,0.045849
2010,1,19.5,194.5,0.052498
2010,1,19.5,195.5,0.056087
2010,1,19.5,196.5,0.051569
2010,1,19.5,197.5,0.053245
2010,1,19.5,198.5,0.058462
2010,1,19.5,199.5,0.063504
2010,1,19.5,200.5,0.066695
2010,1,19.5,201.5,0.059554
2010,1,19.5,202.5,0.052951
2010,1,19.5,203.5,0.037705
2010,1,19.5,206.5,0.058977
2010,1,19.5,207.5,0.065199
2010,1,19.5,208.5,0.072935
2010,1,19.5,209.5,0.088222
2010,1,19.5,210.5,0.10951
2010,1,19.5,211.5,0.12069
2010,1,19.5,212.5,0.10472
2010,1,19.5,213.5,0.074816
2010,1,19.5,214.5,0.053796
2010,1,19.5,215.5,0
2010,1,19.5,216.5,0
2010,1,19.5,217.5,0
2010,1,19.5,218.5,0
2010,1,19.5,219.5,0
2010,1,20.5,137.5,0
2010,1,20.5,138.5,0
2010,1,20.5,139.5,0
2010,1,20.5,140.5,0.041759
2010,1,20.5,141.5,0.087661
2010,1,20.5,142.5,0.095826
2010,1,20.5,143.5,0.085184
2010,1,20.5,144.5,0.057055
2010,1,20.5,145.5,0.015789
2010,1,20.5,146.5,0
2010,1,20.5,147.5,0
2010,1,20.5,159.5,0
2010,1,20.5,160.5,0
2010,1,20.5,161.5,0
2010,1,20.5,162.5,0
2010,1,20.5,163.5,0
2010,1,20.5,164.5,0
2010,1,20.5,165.5,0
2010,1,20.5,166.5,0
2010,1,20.5,167.5,0
2010,1,20.5,168.5,0
2010,1,20.5,169.5,0
2010,1,20.5,170.5,0
2010,1,20.5,171.5,0
2010,1,20.5,172.5,0
2010,1,20.5,173.5,0
2010,1,20.5,174.5,0
2010,1,20.5,175.5,0
2010,1,20.5,176.5,0
2010,1,20.5,177.5,0
2010,1,20.5,178.5,0
2010,1,20.5,179.5,0
2010,1,20.5,180.5,0
2010,1,20.5,181.5,0
2010,1,20.5,182.5,0
2010,1,20.5,183.5,0
2010,1,20.5,184.5,0.043214
2010,1,20.5,185.5,0.029095
2010,1,20.5,186.5,0.05057
2010,1,20.5,187.5,0.039364
2010,1,20.5,188.5,0.061854
2010,1,20.5,189.5,0.039364
2010,1,20.5,190.5,0.034483
2010,1,20.5,191.5,0.039955
2010,1,20.5,192.5,0.044615
2010,1,20.5,193.5,0.040954
2010,1,20.5,194.5,0.038994
2010,1,20.5,195.5,0.046774
2010,1,20.5,196.5,0.058089
2010,1,20.5,197.5,0.068751
2010,1,20.5,198.5,0.072791
2010,1,20.5,199.5,0.07469
2010,1,20.5,200.5,0.076871
2010,1,20.5,201.5,0.070144
2010,1,20.5,202.5,0.06221
2010,1,20.5,205.5,0.070936
2010,1,20.5,206.5,0.079185
2010,1,20.5,207.5,0.085987
2010,1,20.5,208.5,0.097043
2010,1,20.5,209.5,0.12328
2010,1,20.5,210.5,0.16466
2010,1,20.5,211.5,0.19931
2010,1,20.5,212.5,0.20118
2010,1,20.5,213.5,0.16352
2010,1,20.5,214.5,0.1103
2010,1,20.5,215.5,0.05427
2010,1,20.5,216.5,0.0065278
2010,1,20.5,217.5,0
2010,1,20.5,218.5,0
2010,1,20.5,219.5,0
2010,1,20.5,220.5,0
2010,1,20.5,221.5,0
2010,1,21.5,137.5,0
2010,1,21.5,138.5,0
2010,1,21.5,139.5,0.0112
2010,1,21.5,140.5,0.082489
2010,1,21.5,141.5,0.10539
2010,1,21.5,142.5,0.10773
2010,1,21.5,143.5,0.089767
2010,1,21.5,144.5,0.055861
2010,1,21.5,145.5,0.010946
2010,1,21.5,146.5,0
2010,1,21.5,154.5,0
2010,1,21.5,155.5,0
2010,1,21.5,156.5,0
2010,1,21.5,157.5,0
2010,1,21.5,158.5,0
2010,1,21.5,159.5,0
2010,1,21.5,160.5,0
2010,1,21.5,161.5,0
2010,1,21.5,162.5,0
2010,1,21.5,163.5,0
2010,1,21.5,164.5,0
2010,1,21.5,165.5,0
2010,1,21.5,166.5,0
2010,1,21.5,167.5,0
2010,1,21.5,168.5,0
2010,1,21.5,169.5,0
2010,1,21.5,170.5,0.0091747
2010,1,21.5,171.5,0
2010,1,21.5,172.5,0
2010,1,21.5,173.5,0
2010,1,21.5,174.5,0
2010,1,21.5,175.5,0
2010,1,21.5,176.5,0
2010,1,21.5,177.5,0
2010,1,21.5,178.5,0
2010,1,21.5,179.5,0
2010,1,21.5,180.5,0.042692
2010,1,21.5,181.5,0.027851
2010,1,21.5,182.5,0.030708
2010,1,21.5,183.5,0.042956
2010,1,21.5,184.5,0.053855
2010,1,21.5,185.5,0.047198
2010,1,21.5,186.5,0.04527
2010,1,21.5,187.5,0.046428
2010,1,21.5,188.5,0.053097
2010,1,21.5,189.5,0.042384
2010,1,21.5,190.5,0.031191
2010,1,21.5,191.5,0.028367
2010,1,21.5,192.5,0.023474
2010,1,21.5,193.5,0.019103
2010,1,21.5,194.5,0.017176
2010,1,21.5,195.5,0.026773
2010,1,21.5,196.5,0.042762
2010,1,21.5,197.5,0.059054
2010,1,21.5,198.5,0.064609
2010,1,21.5,199.5,0.069323
2010,1,21.5,200.5,0.073629
2010,1,21.5,201.5,0.066785
2010,1,21.5,203.5,0.048068
2010,1,21.5,204.5,0.057521
2010,1,21.5,205.5,0.074983
2010,1,21.5,206.5,0.088751
2010,1,21.5,207.5,0.10379
2010,1,21.5,208.5,0.12519
2010,1,21.5,209.5,0.1672
2010,1,21.5,210.5,0.2349
2010,1,21.5,211.5,0.30516
2010,1,21.5,212.5,0.32396
2010,1,21.5,213.5,0.25589
2010,1,21.5,214.5,0.1697
2010,1,21.5,215.5,0.10738
2010,1,21.5,216.5,0.074717
2010,1,21.5,217.5,0.022149
2010,1,21.5,218.5,0
2010,1,21.5,219.5,0
2010,1,21.5,220.5,0
2010,1,21.5,221.5,0
2010,1,21.5,222.5,0
2010,1,21.5,223.5,0
2010,1,22.5,136.5,0
2010,1,22.5,137.5,0
2010,1,22.5,138.5,0
2010,1,22.5,139.5,0.041188
2010,1,22.5,140.5,0.0915
2010,1,22.5,141.5,0.10829
2010,1,22.5,142.5,0.10618
2010,1,22.5,143.5,0.084964
2010,1,22.5,144.5,0.048405
2010,1,22.5,145.5,0.0025665
2010,1,22.5,146.5,0
2010,1,22.5,147.5,0
2010,1,22.5,152.5,0
2010,1,22.5,153.5,0
2010,1,22.5,154.5,0
2010,1,22.5,155.5,0
2010,1,22.5,156.5,0
2010,1,22.5,157.5,0
2010,1,22.5,158.5,0
2010,1,22.5,159.5,0
2010,1,22.5,160.5,0
2010,1,22.5,161.5,0.0092702
2010,1,22.5,162.5,0
2010,1,22.5,163.5,0.036513
2010,1,22.5,164.5,0.028891
2010,1,22.5,165.5,0
2010,1,22.5,166.5,0
2010,1,22.5,167.5,0
2010,1,22.5,168.5,0.022154
2010,1,22.5,169.5,0.011486
2010,1,22.5,170.5,0.022177
2010,1,22.5,171.5,0.025213
2010,1,22.5,172.5,0.04276
2010,1,22.5,173.5,0.0048749
2010,1,22.5,174.5,0
2010,1,22.5,175.5,0.0066252
2010,1,22.5,176.5,0.045523
2010,1,22.5,177.5,0.029769
2010,1,22.5,178.5,0.053368
2010,1,22.5,179.5,0.046367
2010,1,22.5,180.5,0.05939
2010,1,22.5,181.5,0.060268
2010,1,22.5,182.5,0.054754
2010,1,22.5,183.5,0.048159
2010,1,22.5,184.5,0.03897
2010,1,22.5,185.5,0.024181
2010,1,22.5,186.5,0.01708
2010,1,22.5,187.5,0.016542
2010,1,22.5,188.5,0.019404
2010,1,22.5,189.5,0.010642
2010,1,22.5,190.5,0
2010,1,22.5,191.5,0
2010,1,22.5,192.5,0
2010,1,22.5,193.5,0
2010,1,22.5,194.5,0
2010,1,22.5,195.5,0
2010,1,22.5,196.5,0.0045283
2010,1,22.5,197.5,0.024028
2010,1,22.5,198.5,0.033348
2010,1,22.5,199.5,0.046047
2010,1,22.5,200.5,0.066538
2010,1,22.5,201.5,0.052326
2010,1,22.5,202.5,0.046992
2010,1,22.5,203.5,0.03955
2010,1,22.5,204.5,0.048236
2010,1,22.5,205.5,0.064907
2010,1,22.5,206.5,0.083907
2010,1,22.5,207.5,0.10793
2010,1,22.5,208.5,0.14338
2010,1,22.5,209.5,0.20289
2010,1,22.5,210.5,0.29704
2010,1,22.5,211.5,0.40347
2010,1,22.5,212.5,0.47039
2010,1,22.5,213.5,0.33194
2010,1,22.5,214.5,0.20888
2010,1,22.5,215.5,0.13222
2010,1,22.5,216.5,0.092301
2010,1,22.5,217.5,0.068237
2010,1,22.5,218.5,0.014109
2010,1,22.5,219.5,0
2010,1,22.5,220.5,0
2010,1,22.5,221.5,0
2010,1,22.5,222.5,0
2010,1,22.5,223.5,0
2010,1,22.5,224.5,0
2010,1,22.5,225.5,0
2010,1,23.5,136.5,0
2010,1,23.5,137.5,0
2010,1,23.5,138.5,0
2010,1,23.5,139.5,0.065517
2010,1,23.5,140.5,0.089016
2010,1,23.5,141.5,0.095268
2010,1,23.5,142.5,0.089327
2010,1,23.5,143.5,0.066717
2010,1,23.5,144.5,0.030615
2010,1,23.5,145.5,0
2010,1,23.5,146.5,0
2010,1,23.5,147.5,0
2010,1,23.5,148.5,0
2010,1,23.5,149.5,0
2010,1,23.5,150.5,0
2010,1,23.5,151.5,0
2010,1,23.5,152.5,0
2010,1,23.5,153.5,0
2010,1,23.5,154.5,0
2010,1,23.5,155.5,0
2010,1,23.5,156.5,0
2010,1,23.5,157.5,0.0040649
2010,1,23.5,158.5,0
2010,1,23.5,159.5,0
2010,1,23.5,160.5,0
2010,1,23.5,161.5,0
2010,1,23.5,162.5,0.0052696
2010,1,23.5,163.5,0.020275
2010,1,23.5,164.5,0.013403
2010,1,23.5,165.5,0
2010,1,23.5,166.5,0
2010,1,23.5,167.5,0
2010,1,23.5,168.5,0.0050455
2010,1,23.5,169.5,0.01797
2010,1,23.5,170.5,0.030017
2010,1,23.5,171.5,0.046203
2010,1,23.5,172.5,0.059393
2010,1,23.5,173.5,0.057107
2010,1,23.5,174.5,0.055792
2010,1,23.5,175.5,0.0644
2010,1,23.5,176.5,0.070909
2010,1,23.5,177.5,0.0605
2010,1,23.5,178.5,0.055966
2010,1,23.5,179.5,0.053382
2010,1,23.5,180.5,0.057311
2010,1,23.5,181.5,0.056397
2010,1,23.5,182.5,0.046318
2010,1,23.5,183.5,0.027528
2010,1,23.5,184.5,0.0069088
2010,1,23.5,185.5,0
2010,1,23.5,186.5,0
2010,1,23.5,187.5,0
2010,1,23.5,188.5,0
2010,1,23.5,189.5,0
2010,1,23.5,190.5,0
2010,1,23.5,191.5,0
2010,1,23.5,192.5,0
2010,1,23.5,193.5,0
2010,1,23.5,194.5,0
2010,1,23.5,195.5,0
2010,1,23.5,196.5,0
2010,1,23.5,197.5,0
2010,1,23.5,198.5,0.0017179
2010,1,23.5,199.5,0.015254
2010,1,23.5,200.5,0.025468
2010,1,23.5,201.5,0.029749
2010,1,23.5,202.5,0.031594
2010,1,23.5,203.5,0.02833
2010,1,23.5,204.5,0.037116
2010,1,23.5,205.5,0.053562
2010,1,23.5,206.5,0.074649
2010,1,23.5,207.5,0.10413
2010,1,23.5,208.5,0.14718
2010,1,23.5,209.5,0.21518
2010,1,23.5,210.5,0.31633
2010,1,23.5,211.5,0.41935
2010,1,23.5,212.5,0.46661
2010,1,23.5,213.5,0.33217
2010,1,23.5,214.5,0.20572
2010,1,23.5,215.5,0.12511
2010,1,23.5,216.5,0.082874
2010,1,23.5,217.5,0.056005
2010,1,23.5,218.5,0.02951
2010,1,23.5,219.5,0.023047
2010,1,23.5,220.5,0.023048
2010,1,23.5,221.5,0.0066937
2010,1,23.5,222.5,0
2010,1,23.5,223.5,0
2010,1,23.5,224.5,0
2010,1,23.5,225.5,0
2010,1,23.5,226.5,0
2010,1,23.5,227.5,0
2010,1,24.5,136.5,0
2010,1,24.5,137.5,0
2010,1,24.5,138.5,0
2010,1,24.5,139.5,0.045728
2010,1,24.5,140.5,0.07235
2010,1,24.5,141.5,0.076532
2010,1,24.5,142.5,0.068756
2010,1,24.5,143.5,0.04532
2010,1,24.5,144.5,0.012451
2010,1,24.5,145.5,0
2010,1,24.5,146.5,0
2010,1,24.5,147.5,0
2010,1,24.5,148.5,0
2010,1,24.5,149.5,0
2010,1,24.5,150.5,0
2010,1,24.5,151.5,0
2010,1,24.5,152.5,0
2010,1,24.5,153.5,0
2010,1,24.5,154.5,0.011254
2010,1,24.5,155.5,0.032302
2010,1,24.5,156.5,0.0023551
2010,1,24.5,157.5,0
2010,1,24.5,158.5,0
2010,1,24.5,159.5,0
2010,1,24.5,160.5,0
2010,1,24.5,161.5,0
2010,1,24.5,162.5,0
2010,1,24.5,163.5,0
2010,1,24.5,164.5,0
2010,1,24.5,165.5,0
2010,1,24.5,166.5,0
2010,1,24.5,167.5,0
2010,1,24.5,168.5,0
2010,1,24.5,169.5,0.0030556
2010,1,24.5,170.5,0.0213
2010,1,24.5,171.5,0.043776
2010,1,24.5,172.5,0.066203
2010,1,24.5,173.5,0.08236
2010,1,24.5,174.5,0.093796
2010,1,24.5,175.5,0.096646
2010,1,24.5,176.5,0.084713
2010,1,24.5,177.5,0.060713
2010,1,24.5,178.5,0.042034
2010,1,24.5,179.5,0.031151
2010,1,24.5,180.5,0.028039
2010,1,24.5,181.5,0.022128
2010,1,24.5,182.5,0.0093413
2010,1,24.5,183.5,0
2010,1,24.5,184.5,0
2010,1,24.5,185.5,0
2010,1,24.5,186.5,0
2010,1,24.5,187.5,0
2010,1,24.5,188.5,0
2010,1,24.5,189.5,0
2010,1,24.5,190.5,0
2010,1,24.5,191.5,0
2010,1,24.5,192.5,0
2010,1,24.5,193.5,0
2010,1,24.5,194.5,0
2010,1,24.5,195.5,0
2010,1,24.5,196.5,0
2010,1,24.5,197.5,0
2010,1,24.5,198.5,0
2010,1,24.5,199.5,0
2010,1,24.5,200.5,0
2010,1,24.5,201.5,0.0077953
2010,1,24.5,202.5,0.012522
2010,1,24.5,203.5,0.012916
2010,1,24.5,204.5,0.02306
2010,1,24.5,205.5,0.035292
2010,1,24.5,206.5,0.055037
2010,1,24.5,207.5,0.083459
2010,1,24.5,208.5,0.12414
2010,1,24.5,209.5,0.18313
2010,1,24.5,210.5,0.26283
2010,1,24.5,211.5,0.33191
2010,1,24.5,212.5,0.33356
2010,1,24.5,213.5,0.25286
2010,1,24.5,214.5,0.15786
2010,1,24.5,215.5,0.085606
2010,1,24.5,216.5,0.049883
2010,1,24.5,217.5,0.031911
2010,1,24.5,218.5,0.026276
2010,1,24.5,219.5,0.038718
2010,1,24.5,220.5,0.065204
2010,1,24.5,221.5,0.047416
2010,1,24.5,222.5,0.025491
2010,1,24.5,223.5,0
2010,1,24.5,224.5,0
2010,1,24.5,225.5,0
2010,1,24.5,226.5,0
2010,1,24.5,227.5,0
2010,1,24.5,228.5,0
2010,1,24.5,229.5,0
2010,1,25.5,135.5,0
2010,1,25.5,136.5,0
2010,1,25.5,137.5,0
2010,1,25.5,138.5,0.018697
2010,1,25.5,139.5,0.052717
2010,1,25.5,140.5,0.069785
2010,1,25.5,141.5,0.066684
2010,1,25.5,142.5,0.053437
2010,1,25.5,143.5,0.028215
2010,1,25.5,144.5,0
2010,1,25.5,145.5,0
2010,1,25.5,146.5,0
2010,1,25.5,147.5,0
2010,1,25.5,148.5,0
2010,1,25.5,149.5,0
2010,1,25.5,150.5,0
2010,1,25.5,151.5,0
2010,1,25.5,152.5,0
2010,1,25.5,153.5,0
2010,1,25.5,154.5,0
2010,1,25.5,155.5,0
2010,1,25.5,156.5,0
2010,1,25.5,157.5,0
2010,1,25.5,158.5,0
2010,1,25.5,159.5,0
2010,1,25.5,160.5,0
2010,1,25.5,161.5,0
2010,1,25.5,162.5,0
2010,1,25.5,163.5,0
2010,1,25.5,164.5,0
2010,1,25.5,165.5,0
2010,1,25.5,166.5,0
2010,1,25.5,167.5,0
2010,1,25.5,168.5,0
2010,1,25.5,169.5,0
2010,1,25.5,170.5,0.0042112
2010,1,25.5,171.5,0.031203
2010,1,25.5,172.5,0.06305
2010,1,25.5,173.5,0.090934
2010,1,25.5,174.5,0.11005
2010,1,25.5,175.5,0.10714
2010,1,25.5,176.5,0.082933
2010,1,25.5,177.5,0.046793
2010,1,25.5,178.5,0.02
2010,1,25.5,179.5,0.0006049
2010,1,25.5,180.5,0
2010,1,25.5,181.5,0
2010,1,25.5,182.5,0
2010,1,25.5,183.5,0
2010,1,25.5,184.5,0
2010,1,25.5,185.5,0
2010,1,25.5,186.5,0
2010,1,25.5,187.5,0
2010,1,25.5,188.5,0
2010,1,25.5,189.5,0
2010,1,25.5,190.5,0
2010,1,25.5,191.5,0
2010,1,25.5,192.5,0
2010,1,25.5,193.5,0
2010,1,25.5,196.5,0
2010,1,25.5,197.5,0
2010,1,25.5,198.5,0
2010,1,25.5,199.5,0
2010,1,25.5,200.5,0
2010,1,25.5,201.5,0
2010,1,25.5,202.5,0
2010,1,25.5,203.5,0
2010,1,25.5,204.5,0
2010,1,25.5,205.5,0.0083315
2010,1,25.5,206.5,0.02345
2010,1,25.5,207.5,0.044236
2010,1,25.5,208.5,0.07587
2010,1,25.5,209.5,0.11632
2010,1,25.5,210.5,0.16886
2010,1,25.5,211.5,0.20688
2010,1,25.5,212.5,0.19885
2010,1,25.5,213.5,0.14706
2010,1,25.5,214.5,0.08669
2010,1,25.5,215.5,0.034597
2010,1,25.5,216.5,0.011955
2010,1,25.5,217.5,0.0059387
2010,1,25.5,218.5,0.013664
2010,1,25.5,219.5,0.033822
2010,1,25.5,220.5,0.054579
2010,1,25.5,221.5,0.062713
2010,1,25.5,222.5,0.067675
2010,1,25.5,223.5,0.028921
2010,1,25.5,224.5,0.0069252
2010,1,25.5,225.5,0
2010,1,25.5,226.5,0
2010,1,25.5,227.5,0
2010,1,25.5,228.5,0
2010,1,25.5,229.5,0
2010,1,25.5,230.5,0
2010,1,26.5,134.5,0.03877
2010,1,26.5,135.5,0.010113
2010,1,26.5,136.5,0.013788
2010,1,26.5,137.5,0.033489
2010,1,26.5,138.5,0.074784
2010,1,26.5,139.5,0.086413
2010,1,26.5,140.5,0.090973
2010,1,26.5,141.5,0.076354
2010,1,26.5,142.5,0.049781
2010,1,26.5,143.5,0.021528
2010,1,26.5,144.5,0.0012585
2010,1,26.5,145.5,0
2010,1,26.5,146.5,0
2010,1,26.5,147.5,0
2010,1,26.5,148.5,0.030406
2010,1,26.5,149.5,0.0088611
2010,1,26.5,150.5,0.026889
2010,1,26.5,151.5,0
2010,1,26.5,152.5,0
2010,1,26.5,153.5,0
2010,1,26.5,154.5,0
2010,1,26.5,155.5,0
2010,1,26.5,156.5,0
2010,1,26.5,157.5,0
2010,1,26.5,158.5,0
2010,1,26.5,159.5,0
2010,1,26.5,160.5,0
2010,1,26.5,161.5,0
2010,1,26.5,162.5,0
2010,1,26.5,163.5,0
2010,1,26.5,164.5,0
2010,1,26.5,165.5,0
2010,1,26.5,166.5,0
2010,1,26.5,167.5,0
2010,1,26.5,168.5,0
2010,1,26.5,169.5,0
2010,1,26.5,170.5,0.0063008
2010,1,26.5,171.5,0.03647
2010,1,26.5,172.5,0.071954
2010,1,26.5,173.5,0.10543
2010,1,26.5,174.5,0.12431
2010,1,26.5,175.5,0.11786
2010,1,26.5,176.5,0.090916
2010,1,26.5,177.5,0.05493
2010,1,26.5,178.5,0.033216
2010,1,26.5,179.5,0.018311
2010,1,26.5,180.5,0.0093208
2010,1,26.5,181.5,0.0033911
2010,1,26.5,182.5,0
2010,1,26.5,183.5,0
2010,1,26.5,184.5,0
2010,1,26.5,185.5,0
2010,1,26.5,186.5,0
2010,1,26.5,187.5,0
2010,1,26.5,188.5,0
2010,1,26.5,189.5,0
2010,1,26.5,190.5,0
2010,1,26.5,191.5,0
2010,1,26.5,192.5,0
2010,1,26.5,193.5,0
2010,1,26.5,194.5,0
2010,1,26.5,195.5,0
2010,1,26.5,196.5,0
2010,1,26.5,197.5,0
2010,1,26.5,198.5,0
