1977,1,10.5,252.5,0.0067542
1977,1,10.5,253.5,0.030761
1977,1,10.5,254.5,0.073858
1977,1,10.5,255.5,0.16163
1977,1,10.5,256.5,0.23159
1977,1,10.5,257.5,0.34453
1977,1,11.5,252.5,0
1977,1,11.5,253.5,0
1977,1,11.5,254.5,0.030943
1977,1,11.5,255.5,0.10378
1977,1,11.5,256.5,0.16855
1977,1,11.5,257.5,0.26202
1977,1,12.5,247.5,0
1977,1,12.5,248.5,0
1977,1,12.5,249.5,0
1977,1,12.5,250.5,0
1977,1,12.5,251.5,0
1977,1,12.5,252.5,0
1977,1,12.5,253.5,0
1977,1,12.5,254.5,0.016644
1977,1,12.5,255.5,0.081112
1977,1,12.5,256.5,0.14038
1977,1,12.5,257.5,0.21
1977,1,12.5,258.5,0.27193
1977,1,13.5,246.5,0
1977,1,13.5,247.5,0
1977,1,13.5,248.5,0
1977,1,13.5,249.5,0
1977,1,13.5,250.5,0
1977,1,13.5,251.5,0
1977,1,13.5,252.5,0
1977,1,13.5,253.5,0
1977,1,13.5,254.5,0.011596
1977,1,13.5,255.5,0.064737
1977,1,13.5,256.5,0.10824
1977,1,13.5,257.5,0.14544
1977,1,13.5,258.5,0.18662
1977,1,14.5,246.5,0
1977,1,14.5,247.5,0
1977,1,14.5,248.5,0
1977,1,14.5,249.5,0
1977,1,14.5,250.5,0
1977,1,14.5,251.5,0
1977,1,14.5,252.5,0
1977,1,14.5,253.5,0
1977,1,14.5,254.5,0.039943
1977,1,14.5,255.5,0.043075
1977,1,14.5,256.5,0.053816
1977,1,14.5,257.5,0.067811
1977,1,14.5,258.5,0.08992
1977,1,15.5,246.5,0
1977,1,15.5,247.5,0
1977,1,15.5,248.5,0
1977,1,15.5,249.5,0
1977,1,15.5,250.5,0
1977,1,15.5,251.5,0
1977,1,15.5,252.5,0
1977,1,15.5,253.5,0
1977,1,15.5,254.5,0.10954
1977,1,15.5,255.5,0.015629
1977,1,15.5,256.5,0
1977,1,15.5,257.5,0
1977,1,16.5,246.5,0
1977,1,16.5,247.5,0
1977,1,16.5,248.5,0
1977,1,16.5,249.5,0
1977,1,16.5,250.5,0
1977,1,16.5,251.5,0
1977,1,16.5,252.5,0
1977,1,16.5,253.5,0
1977,1,16.5,254.5,0
1977,1,16.5,255.5,0
1977,1,16.5,256.5,0
1977,1,16.5,257.5,0
1977,1,17.5,246.5,0
1977,1,17.5,247.5,0
1977,1,17.5,248.5,0
1977,1,17.5,249.5,0
1977,1,17.5,250.5,0
1977,1,17.5,251.5,0
1977,1,17.5,252.5,0
1977,1,17.5,253.5,0
1977,1,17.5,254.5,0
1977,1,17.5,255.5,0
1977,1,17.5,256.5,0
1977,1,18.5,135.5,0
1977,1,18.5,136.5,0
1977,1,18.5,137.5,0
1977,1,18.5,247.5,0
1977,1,18.5,248.5,0
1977,1,18.5,249.5,0
1977,1,18.5,250.5,0
1977,1,18.5,251.5,0
1977,1,18.5,252.5,0
1977,1,18.5,253.5,0
1977,1,18.5,254.5,0
1977,1,18.5,255.5,0
1977,1,19.5,134.5,0
1977,1,19.5,135.5,0
1977,1,19.5,136.5,0
1977,1,19.5,137.5,0
1977,1,19.5,138.5,0
1977,1,19.5,249.5,0
1977,1,19.5,250.5,0
1977,1,19.5,251.5,0
1977,1,19.5,252.5,0
1977,1,19.5,253.5,0
1977,1,19.5,254.5,0
1977,1,20.5,134.5,0
1977,1,20.5,135.5,0
1977,1,20.5,136.5,0.10918
1977,1,20.5,137.5,0
1977,1,20.5,138.5,0
1977,1,20.5,250.5,0
1977,1,20.5,251.5,0
1977,1,20.5,252.5,0
1977,1,20.5,253.5,0
1977,1,21.5,134.5,0
1977,1,21.5,135.5,0.050048
1977,1,21.5,136.5,0.099434
1977,1,21.5,137.5,0.04014
1977,1,21.5,138.5,0
1977,1,21.5,251.5,0
1977,1,21.5,252.5,0
1977,1,21.5,253.5,0
1977,1,22.5,134.5,0.014976
1977,1,22.5,135.5,0.1296
1977,1,22.5,136.5,0.17632
1977,1,22.5,137.5,0.11726
1977,1,22.5,138.5,0
1977,1,23.5,134.5,0.13047
1977,1,23.5,135.5,0.28471
1977,1,23.5,136.5,0.37838
1977,1,23.5,137.5,0.27199
1977,1,23.5,138.5,0.093852
1977,1,24.5,134.5,0.21232
1977,1,24.5,135.5,0.40529
1977,1,24.5,136.5,0.7019
1977,1,24.5,137.5,0.38013
1977,1,24.5,138.5,0.14811
1977,1,25.5,134.5,0.28623
1977,1,25.5,135.5,0.40318
1977,1,25.5,136.5,0.4721
1977,1,25.5,137.5,0.3596
1977,1,25.5,138.5,0.18715
1977,1,26.5,125.5,0.95306
1977,1,26.5,126.5,0.81235
1977,1,26.5,127.5,0.69066
1977,1,26.5,129.5,0.50336
1977,1,26.5,134.5,0.37747
1977,1,26.5,135.5,0.40884
1977,1,26.5,136.5,0.41605
1977,1,26.5,137.5,0.35839
1977,1,26.5,138.5,0.24999
1977,1,26.5,243.5,0
1977,1,26.5,244.5,0
1977,1,26.5,245.5,0
1977,1,27.5,124.5,1.54
1977,1,27.5,125.5,1.3556
1977,1,27.5,126.5,1.1652
1977,1,27.5,127.5,1.0069
1977,1,27.5,128.5,0.90707
1977,1,27.5,129.5,0.80919
1977,1,27.5,130.5,0.71841
1977,1,27.5,133.5,0.42395
1977,1,27.5,134.5,0.42639
1977,1,27.5,135.5,0.43359
1977,1,27.5,136.5,0.45329
1977,1,27.5,137.5,0.44477
1977,1,27.5,138.5,0.38696
1977,1,27.5,242.5,0
1977,1,27.5,243.5,0
1977,1,27.5,244.5,0
1977,1,28.5,123.5,2.0185
1977,1,28.5,124.5,1.918
1977,1,28.5,125.5,1.6926
1977,1,28.5,126.5,1.4501
1977,1,28.5,127.5,1.2501
1977,1,28.5,128.5,1.1274
1977,1,28.5,129.5,1.0339
1977,1,28.5,133.5,0.53874
1977,1,28.5,134.5,0.533
1977,1,28.5,135.5,0.53891
1977,1,28.5,136.5,0.61972
1977,1,28.5,137.5,0.66303
1977,1,28.5,138.5,0.62109
1977,1,28.5,139.5,0.52684
1977,1,28.5,241.5,0
1977,1,28.5,242.5,0
1977,1,28.5,243.5,0
1977,1,28.5,244.5,0
1977,1,28.5,245.5,0
1977,1,29.5,123.5,2.4821
1977,1,29.5,124.5,2.3892
1977,1,29.5,125.5,2.1532
1977,1,29.5,126.5,1.8841
1977,1,29.5,127.5,1.6432
1977,1,29.5,128.5,1.4715
1977,1,29.5,129.5,1.3705
1977,1,29.5,132.5,0.64364
1977,1,29.5,133.5,0.67154
1977,1,29.5,134.5,0.6946
1977,1,29.5,135.5,0.65184
1977,1,29.5,136.5,0.99488
1977,1,29.5,137.5,1.1024
1977,1,29.5,138.5,1.0212
1977,1,29.5,139.5,0.88005
1977,1,29.5,241.5,0
1977,1,29.5,242.5,0
1977,1,29.5,243.5,0
1977,1,30.5,123.5,2.9296
1977,1,30.5,124.5,2.8258
1977,1,30.5,125.5,2.5893
1977,1,30.5,126.5,2.3117
1977,1,30.5,127.5,1.9657
1977,1,30.5,132.5,0.71564
1977,1,30.5,133.5,0.80095
1977,1,30.5,134.5,0.93118
1977,1,30.5,135.5,1.1763
1977,1,30.5,136.5,1.4013
1977,1,30.5,137.5,1.6238
1977,1,30.5,138.5,1.3604
1977,1,30.5,139.5,1.2659
1977,1,30.5,140.5,1.0977
1977,1,30.5,239.5,0
1977,1,30.5,240.5,0
1977,1,30.5,241.5,0
1977,1,30.5,242.5,0
1977,1,30.5,243.5,0
1977,1,31.5,132.5,0.74742
1977,1,31.5,133.5,0.87597
1977,1,31.5,134.5,1.0181
1977,1,31.5,135.5,1.2581
1977,1,31.5,136.5,1.5975
1977,1,31.5,137.5,1.6744
1977,1,31.5,138.5,1.5803
1977,1,31.5,139.5,1.5618
1977,1,31.5,140.5,1.4061
1977,1,31.5,141.5,1.3097
1977,1,31.5,239.5,0.11748
1977,1,31.5,240.5,0.058537
1977,1,31.5,241.5,0.070551
1977,1,31.5,242.5,0.070639
1977,1,32.5,133.5,1.0223
1977,1,32.5,134.5,1.1404
1977,1,32.5,135.5,1.3828
1977,1,32.5,136.5,1.7629
1977,1,32.5,137.5,1.7451
1977,1,32.5,138.5,1.7429
1977,1,32.5,139.5,1.8575
1977,1,32.5,140.5,1.7476
1977,1,32.5,141.5,1.8175
1977,1,32.5,142.5,1.6394
1977,1,32.5,238.5,0.30575
1977,1,32.5,239.5,0.29184
1977,1,32.5,240.5,0.20823
1977,1,32.5,241.5,0.1829
1977,1,32.5,242.5,0.2458
1977,1,33.5,136.5,1.963
1977,1,33.5,137.5,1.9481
1977,1,33.5,138.5,1.853
1977,1,33.5,139.5,2.151
1977,1,33.5,140.5,2.1168
1977,1,33.5,141.5,2.2462
1977,1,33.5,142.5,2.1825
1977,1,33.5,238.5,0.52539
1977,1,33.5,239.5,0.49056
1977,1,33.5,240.5,0.37018
1977,1,33.5,241.5,0.35249
1977,1,34.5,139.5,2.4401
1977,1,34.5,140.5,2.3181
1977,1,34.5,141.5,2.5791
1977,1,34.5,142.5,2.7514
1977,1,34.5,237.5,0.74555
1977,1,34.5,238.5,0.74347
1977,1,35.5,141.5,2.7398
1977,1,35.5,142.5,3.1294
1977,1,35.5,236.5,0.89796
1977,1,35.5,237.5,1.0124
1977,1,35.5,238.5,0.98155
1977,1,36.5,132.5,3.973
1977,1,36.5,133.5,3.7924
1977,1,36.5,134.5,3.7033
1977,1,36.5,135.5,3.6537
1977,1,36.5,141.5,2.8357
1977,1,36.5,236.5,1.0983
1977,1,36.5,237.5,1.1921
1977,1,37.5,132.5,4.6595
1977,1,37.5,133.5,4.5041
1977,1,37.5,134.5,4.4872
1977,1,37.5,135.5,4.4651
1977,1,37.5,136.5,4.1618
1977,1,37.5,236.5,1.1841
1977,1,38.5,133.5,4.5802
1977,1,38.5,134.5,4.5883
1977,1,38.5,135.5,4.51
1977,1,38.5,136.5,4.5831
1977,1,39.5,143.5,8.3393
1977,1,39.5,144.5,8.711
1977,1,39.5,145.5,9.5878
1977,1,39.5,146.5,10.238
1977,1,40.5,142.5,9.0583
1977,1,40.5,143.5,9.5877
1977,1,40.5,144.5,10.153
1977,1,40.5,145.5,11.22
1977,1,40.5,146.5,11.969
1977,1,40.5,147.5,11.799
1977,1,40.5,148.5,11.955
1977,1,41.5,142.5,10.49
1977,1,41.5,143.5,10.801
1977,1,41.5,144.5,11.453
1977,1,41.5,145.5,12.747
1977,1,41.5,146.5,13.667
1977,1,41.5,147.5,13.478
1977,1,41.5,148.5,13.712
1977,1,42.5,145.5,14.141
1977,1,42.5,146.5,15.431
1977,1,42.5,147.5,15.33
1977,1,42.5,148.5,15.707
1977,1,43.5,146.5,16.952
1977,1,51.5,229.5,11.549
1977,1,51.5,230.5,11.453
1977,1,51.5,231.5,11.239
1977,1,52.5,229.5,12.399
1977,1,52.5,230.5,12.313
1977,2,10.5,253.5,0
1977,2,10.5,254.5,0
1977,2,10.5,255.5,0
1977,2,11.5,253.5,0
1977,2,11.5,254.5,0
1977,2,11.5,255.5,0
1977,2,11.5,256.5,0
1977,2,12.5,252.5,0
1977,2,12.5,253.5,0
1977,2,12.5,254.5,0
1977,2,12.5,255.5,0
1977,2,12.5,256.5,0
1977,2,12.5,257.5,0.033257
1977,2,13.5,247.5,0
1977,2,13.5,248.5,0
1977,2,13.5,249.5,0
1977,2,13.5,250.5,0
1977,2,13.5,251.5,0
1977,2,13.5,252.5,0
1977,2,13.5,253.5,0
1977,2,13.5,254.5,0
1977,2,13.5,255.5,0
1977,2,13.5,256.5,0
1977,2,13.5,257.5,0
1977,2,14.5,246.5,0
1977,2,14.5,247.5,0
1977,2,14.5,248.5,0
1977,2,14.5,249.5,0
1977,2,14.5,250.5,0
1977,2,14.5,251.5,0
1977,2,14.5,252.5,0
1977,2,14.5,253.5,0
1977,2,14.5,254.5,0
1977,2,14.5,255.5,0
1977,2,14.5,256.5,0
1977,2,14.5,257.5,0
1977,2,15.5,246.5,0
1977,2,15.5,247.5,0
1977,2,15.5,248.5,0
1977,2,15.5,249.5,0
1977,2,15.5,250.5,0
1977,2,15.5,251.5,0
1977,2,15.5,252.5,0
1977,2,15.5,253.5,0
1977,2,15.5,254.5,0
1977,2,15.5,255.5,0
1977,2,15.5,256.5,0
1977,2,15.5,257.5,0
1977,2,16.5,247.5,0
1977,2,16.5,248.5,0
1977,2,16.5,249.5,0
1977,2,16.5,250.5,0
1977,2,16.5,251.5,0
1977,2,16.5,252.5,0
1977,2,16.5,253.5,0
1977,2,16.5,254.5,0
1977,2,16.5,255.5,0
1977,2,16.5,256.5,0
1977,2,17.5,247.5,0
1977,2,17.5,248.5,0
1977,2,17.5,249.5,0
1977,2,17.5,250.5,0
1977,2,17.5,251.5,0
1977,2,17.5,252.5,0
1977,2,17.5,253.5,0
1977,2,17.5,254.5,0
1977,2,17.5,255.5,0
1977,2,18.5,248.5,0
1977,2,18.5,249.5,0
1977,2,18.5,250.5,0
1977,2,18.5,251.5,0
1977,2,18.5,252.5,0
1977,2,18.5,253.5,0
1977,2,18.5,254.5,0
1977,2,19.5,135.5,0
1977,2,19.5,136.5,0
1977,2,19.5,137.5,0
1977,2,19.5,250.5,0
1977,2,19.5,251.5,0
1977,2,19.5,252.5,0
1977,2,19.5,253.5,0
1977,2,19.5,254.5,0
1977,2,20.5,135.5,0
1977,2,20.5,136.5,0
1977,2,20.5,137.5,0
1977,2,20.5,251.5,0
1977,2,20.5,252.5,0
1977,2,20.5,253.5,0
1977,2,21.5,135.5,0
1977,2,21.5,136.5,0
1977,2,21.5,137.5,0
1977,2,22.5,135.5,0.0012003
1977,2,22.5,136.5,0.020757
1977,2,22.5,137.5,0
1977,2,23.5,135.5,0.102
1977,2,23.5,136.5,0.12519
1977,2,23.5,137.5,0.082186
1977,2,24.5,134.5,0.1062
1977,2,24.5,135.5,0.17518
1977,2,24.5,136.5,0.19144
1977,2,24.5,137.5,0.13534
1977,2,25.5,126.5,0.60636
1977,2,25.5,127.5,0.50003
1977,2,25.5,128.5,0.42911
1977,2,25.5,129.5,0.33711
1977,2,25.5,135.5,0.26818
1977,2,25.5,136.5,0.26246
1977,2,25.5,137.5,0.20339
1977,2,26.5,124.5,1.1737
1977,2,26.5,125.5,1.0253
1977,2,26.5,126.5,0.88055
1977,2,26.5,127.5,0.78401
1977,2,26.5,129.5,0.60425
1977,2,26.5,130.5,0.51603
1977,2,26.5,135.5,0.37514
1977,2,26.5,136.5,0.35156
1977,2,26.5,137.5,0.30127
1977,2,27.5,123.5,1.8102
1977,2,27.5,124.5,1.6993
1977,2,27.5,125.5,1.4654
1977,2,27.5,126.5,1.2267
1977,2,27.5,127.5,1.1271
1977,2,27.5,128.5,1.1518
1977,2,27.5,129.5,0.96013
1977,2,27.5,130.5,0.83074
1977,2,27.5,134.5,0.48378
1977,2,27.5,135.5,0.48588
1977,2,27.5,136.5,0.47636
1977,2,27.5,137.5,0.45296
1977,2,27.5,243.5,0
1977,2,27.5,244.5,0
1977,2,28.5,122.5,1.8782
1977,2,28.5,123.5,2.3436
1977,2,28.5,124.5,2.2635
1977,2,28.5,125.5,1.907
1977,2,28.5,126.5,1.4396
1977,2,28.5,127.5,1.3784
1977,2,28.5,128.5,1.3151
1977,2,28.5,129.5,1.2152
1977,2,28.5,130.5,0.96844
1977,2,28.5,133.5,0.65264
1977,2,28.5,134.5,0.65926
1977,2,28.5,135.5,0.68516
1977,2,28.5,136.5,0.70558
1977,2,28.5,137.5,0.70293
1977,2,28.5,138.5,0.65261
1977,2,28.5,242.5,0
1977,2,28.5,243.5,0
1977,2,28.5,244.5,0
1977,2,28.5,245.5,0
1977,2,29.5,123.5,2.8999
1977,2,29.5,124.5,3.0409
1977,2,29.5,125.5,2.4839
1977,2,29.5,126.5,2.0576
1977,2,29.5,127.5,1.8103
1977,2,29.5,128.5,1.6492
1977,2,29.5,129.5,1.5567
1977,2,29.5,130.5,1.2813
1977,2,29.5,133.5,0.79964
1977,2,29.5,134.5,0.85059
1977,2,29.5,135.5,0.93509
1977,2,29.5,136.5,1.101
1977,2,29.5,137.5,1.1232
1977,2,29.5,138.5,1.0614
1977,2,29.5,139.5,0.96486
1977,2,29.5,241.5,0
1977,2,29.5,242.5,0
1977,2,29.5,243.5,0
1977,2,30.5,123.5,3.3494
1977,2,30.5,124.5,3.2766
1977,2,30.5,125.5,2.95
1977,2,30.5,126.5,2.5809
1977,2,30.5,127.5,2.193
1977,2,30.5,128.5,1.9813
1977,2,30.5,133.5,0.94799
1977,2,30.5,134.5,1.0767
1977,2,30.5,135.5,1.2562
1977,2,30.5,136.5,1.5166
1977,2,30.5,137.5,1.5372
1977,2,30.5,138.5,1.4371
1977,2,30.5,139.5,1.4288
1977,2,30.5,140.5,1.2842
1977,2,30.5,240.5,0.068858
1977,2,30.5,241.5,0.061364
1977,2,30.5,242.5,0.026137
1977,2,30.5,243.5,0
1977,2,31.5,123.5,3.7242
1977,2,31.5,124.5,3.6124
1977,2,31.5,125.5,3.3563
1977,2,31.5,126.5,3.0468
1977,2,31.5,133.5,1.0634
1977,2,31.5,134.5,1.2119
1977,2,31.5,135.5,1.535
1977,2,31.5,136.5,1.9666
1977,2,31.5,137.5,1.9413
1977,2,31.5,138.5,1.8042
1977,2,31.5,139.5,1.8324
1977,2,31.5,140.5,1.685
1977,2,31.5,141.5,1.6016
1977,2,31.5,142.5,1.4204
1977,2,31.5,239.5,0.28414
1977,2,31.5,240.5,0.22361
1977,2,31.5,241.5,0.20976
1977,2,31.5,242.5,0.14495
1977,2,32.5,133.5,1.3027
1977,2,32.5,134.5,1.4389
1977,2,32.5,135.5,1.8579
1977,2,32.5,136.5,2.6947
1977,2,32.5,137.5,2.2526
1977,2,32.5,138.5,2.1353
1977,2,32.5,139.5,2.3016
1977,2,32.5,140.5,2.1992
1977,2,32.5,141.5,2.2543
1977,2,32.5,142.5,2.0194
1977,2,32.5,143.5,1.8312
1977,2,32.5,238.5,0.45897
1977,2,32.5,239.5,0.48501
1977,2,32.5,240.5,0.4271
1977,2,32.5,241.5,0.42354
1977,2,32.5,242.5,0.30933
1977,2,33.5,136.5,2.5334
1977,2,33.5,137.5,2.4518
1977,2,33.5,138.5,2.362
1977,2,33.5,139.5,2.847
1977,2,33.5,140.5,2.9259
1977,2,33.5,141.5,2.8599
1977,2,33.5,142.5,2.7469
1977,2,33.5,143.5,2.4909
1977,2,33.5,238.5,0.65442
1977,2,33.5,239.5,0.6779
1977,2,33.5,240.5,0.60643
1977,2,33.5,241.5,0.68864
1977,2,34.5,139.5,3.3694
1977,2,34.5,140.5,3.9374
1977,2,34.5,141.5,3.5118
1977,2,34.5,142.5,3.5398
1977,2,34.5,143.5,3.2622
1977,2,34.5,238.5,0.8102
1977,2,35.5,132.5,3.6482
1977,2,35.5,141.5,3.5825
1977,2,35.5,142.5,4.0094
1977,2,35.5,143.5,4.2136
1977,2,36.5,132.5,4.4803
1977,2,36.5,133.5,4.1413
1977,2,36.5,134.5,3.7646
1977,2,36.5,135.5,3.4608
1977,2,36.5,141.5,3.4987
1977,2,36.5,142.5,4.9907
1977,2,37.5,132.5,5.1661
1977,2,37.5,133.5,4.8193
1977,2,37.5,134.5,4.394
1977,2,37.5,135.5,4.5487
1977,2,37.5,136.5,4.4891
1977,2,38.5,132.5,5.3311
1977,2,38.5,133.5,5.0711
1977,2,38.5,134.5,4.94
1977,2,38.5,135.5,4.904
1977,2,38.5,136.5,5.0804
1977,2,38.5,137.5,5.483
1977,2,38.5,142.5,7.7097
1977,2,38.5,143.5,8.5204
1977,2,38.5,144.5,8.8314
1977,2,39.5,133.5,5.4165
1977,2,39.5,134.5,5.3952
1977,2,39.5,135.5,5.2803
1977,2,39.5,136.5,5.3359
1977,2,39.5,143.5,10.075
1977,2,39.5,144.5,10.732
1977,2,39.5,145.5,11.752
1977,2,39.5,146.5,12.315
1977,2,39.5,147.5,12.109
1977,2,39.5,148.5,11.812
1977,2,40.5,142.5,10.235
1977,2,40.5,143.5,11.495
1977,2,40.5,144.5,12.859
1977,2,40.5,145.5,13.935
1977,2,40.5,146.5,14.37
1977,2,40.5,147.5,14.017
1977,2,40.5,148.5,14.142
1977,2,40.5,149.5,13.928
1977,2,41.5,142.5,10.563
1977,2,41.5,143.5,12.913
1977,2,41.5,144.5,15.755
1977,2,41.5,145.5,16.04
1977,2,41.5,146.5,16.382
1977,2,41.5,147.5,15.958
1977,2,41.5,148.5,16.146
1977,2,41.5,149.5,16.407
1977,2,42.5,145.5,17.264
1977,2,42.5,146.5,18.131
1977,2,42.5,147.5,17.816
1977,2,42.5,148.5,18.209
1977,2,42.5,149.5,18.598
1977,2,43.5,146.5,19.508
1977,2,43.5,147.5,19.404
1977,2,43.5,148.5,20.03
1977,2,50.5,229.5,11.305
1977,2,50.5,230.5,11.178
1977,2,50.5,231.5,10.834
1977,2,51.5,228.5,12.64
1977,2,51.5,229.5,12.664
1977,2,51.5,230.5,12.734
1977,2,51.5,231.5,12.211
1977,2,52.5,229.5,13.714
1977,2,52.5,230.5,14.531
1977,2,54.5,192.5,24.946
1977,2,54.5,193.5,23.557
1977,2,55.5,190.5,25.308
1977,2,55.5,191.5,24.817
1977,2,55.5,192.5,24.23
1977,2,55.5,193.5,22.736
1977,2,55.5,194.5,22.024
1977,2,55.5,195.5,21.663
1977,2,56.5,186.5,25.754
1977,2,56.5,187.5,25.049
1977,2,56.5,188.5,24.912
1977,2,56.5,189.5,24.589
1977,2,56.5,190.5,24.057
1977,2,56.5,191.5,23.46
1977,2,56.5,192.5,22.761
1977,2,56.5,193.5,21.08
1977,2,56.5,194.5,20.367
1977,2,56.5,195.5,20.001
1977,2,56.5,196.5,17.123
1977,2,57.5,185.5,24.716
1977,2,57.5,186.5,24.107
1977,2,57.5,187.5,23.427
1977,2,57.5,188.5,23.301
1977,2,57.5,189.5,22.925
1977,2,57.5,190.5,22.3
1977,2,57.5,191.5,21.611
1977,2,57.5,192.5,20.761
1977,2,57.5,193.5,18.883
1977,2,57.5,194.5,18.15
1977,2,57.5,195.5,17.841
1977,2,57.5,196.5,14.603
1977,2,57.5,197.5,15.326
1977,2,58.5,184.5,22.406
1977,2,58.5,185.5,21.32
1977,2,58.5,186.5,20.656
1977,2,58.5,187.5,19.987
1977,2,58.5,188.5,19.855
1977,2,58.5,189.5,19.518
1977,2,58.5,190.5,18.951
1977,2,58.5,191.5,18.349
1977,2,58.5,192.5,17.59
1977,2,58.5,193.5,16.881
1977,2,58.5,194.5,16.033
1977,2,58.5,195.5,15.693
1977,2,58.5,196.5,11.999
1977,2,58.5,197.5,12.471
1977,2,59.5,184.5,17.573
1977,2,59.5,185.5,16.511
1977,2,59.5,186.5,15.777
1977,2,59.5,187.5,15.048
1977,2,59.5,188.5,14.486
1977,2,59.5,189.5,13.983
1977,2,59.5,190.5,13.436
1977,2,59.5,191.5,12.86
1977,2,59.5,192.5,11.865
1977,2,59.5,193.5,11.332
1977,2,59.5,194.5,10.929
1977,2,59.5,195.5,10.97
1977,2,59.5,197.5,12.25
1977,3,26.5,125.5,0.62608
1977,3,26.5,126.5,0.5314
1977,3,26.5,127.5,0.44374
1977,3,26.5,129.5,0.33376
1977,3,27.5,124.5,1.165
1977,3,27.5,125.5,1.0283
1977,3,27.5,126.5,0.88129
1977,3,27.5,127.5,0.75974
1977,3,27.5,128.5,0.68057
1977,3,27.5,129.5,0.62578
1977,3,28.5,123.5,1.7178
1977,3,28.5,124.5,1.6312
1977,3,28.5,125.5,1.4418
1977,3,28.5,126.5,1.2332
1977,3,28.5,127.5,1.0653
1977,3,28.5,128.5,0.95504
1977,3,28.5,129.5,0.89612
1977,3,29.5,123.5,2.1928
1977,3,29.5,124.5,2.1051
1977,3,29.5,125.5,1.8941
1977,3,29.5,126.5,1.6562
1977,3,29.5,127.5,1.4492
1977,3,29.5,128.5,1.2846
1977,3,30.5,123.5,2.6785
1977,3,30.5,124.5,2.5777
1977,3,30.5,125.5,2.3586
1977,3,30.5,126.5,2.1061
1977,3,30.5,127.5,1.7896
1977,3,30.5,135.5,0.85838
1977,3,30.5,136.5,1.0151
1977,3,30.5,137.5,1.0281
1977,3,30.5,240.5,0.12125
1977,3,30.5,241.5,0.090435
1977,3,30.5,242.5,0.027698
1977,3,30.5,243.5,0
1977,3,31.5,134.5,0.83087
1977,3,31.5,135.5,1.0021
1977,3,31.5,136.5,1.2469
1977,3,31.5,137.5,1.2856
1977,3,31.5,138.5,1.2641
1977,3,31.5,139.5,1.367
1977,3,31.5,140.5,1.2839
1977,3,31.5,141.5,1.2743
1977,3,31.5,239.5,0.37217
1977,3,31.5,240.5,0.30643
1977,3,31.5,241.5,0.24643
1977,3,31.5,242.5,0.13717
1977,3,32.5,134.5,1.0127
1977,3,32.5,135.5,1.2101
1977,3,32.5,136.5,1.516
1977,3,32.5,137.5,1.4872
1977,3,32.5,138.5,1.5189
1977,3,32.5,139.5,1.7209
1977,3,32.5,140.5,1.6615
1977,3,32.5,141.5,1.8295
1977,3,32.5,142.5,1.6883
1977,3,32.5,238.5,0.52051
1977,3,32.5,239.5,0.6085
1977,3,32.5,240.5,0.53941
1977,3,32.5,241.5,0.44435
1977,3,32.5,242.5,0.28102
1977,3,33.5,136.5,1.7457
1977,3,33.5,137.5,1.7375
1977,3,33.5,138.5,1.7077
1977,3,33.5,139.5,2.0805
1977,3,33.5,140.5,2.0753
1977,3,33.5,141.5,2.308
1977,3,33.5,142.5,2.3603
1977,3,33.5,143.5,2.2117
1977,3,33.5,238.5,0.69468
1977,3,33.5,239.5,0.80025
1977,3,33.5,240.5,0.71498
1977,3,33.5,241.5,0.6029
1977,3,34.5,139.5,2.4474
1977,3,34.5,140.5,2.3356
1977,3,34.5,141.5,2.7083
1977,3,34.5,142.5,3.112
1977,3,34.5,143.5,2.9831
1977,3,34.5,238.5,0.78511
1977,3,35.5,141.5,2.916
1977,3,35.5,142.5,3.6023
1977,3,35.5,143.5,3.9366
1977,3,36.5,133.5,3.3999
1977,3,36.5,134.5,3.2712
1977,3,36.5,135.5,3.2428
1977,3,36.5,141.5,3.0315
1977,3,36.5,142.5,4.6202
1977,3,37.5,133.5,3.9735
1977,3,37.5,134.5,3.889
1977,3,37.5,135.5,3.8622
1977,3,37.5,136.5,3.7241
1977,3,38.5,133.5,4.1941
1977,3,38.5,134.5,4.1277
1977,3,38.5,135.5,4.049
1977,3,38.5,136.5,4.156
1977,3,39.5,143.5,9.6692
1977,3,39.5,144.5,10.095
1977,3,39.5,145.5,11.141
1977,3,39.5,146.5,11.83
1977,3,39.5,147.5,11.767
1977,3,40.5,142.5,10.569
1977,3,40.5,143.5,11.136
1977,3,40.5,144.5,11.797
1977,3,40.5,145.5,13.068
1977,3,40.5,146.5,13.82
1977,3,40.5,147.5,13.687
1977,3,40.5,148.5,13.943
1977,3,41.5,142.5,12.302
1977,3,41.5,143.5,12.603
1977,3,41.5,144.5,13.411
1977,3,41.5,145.5,14.952
1977,3,41.5,146.5,15.819
1977,3,41.5,147.5,15.66
1977,3,41.5,148.5,16.008
1977,3,42.5,145.5,16.449
1977,3,42.5,146.5,17.596
1977,3,42.5,147.5,17.527
1977,3,42.5,148.5,18.067
1977,3,43.5,146.5,19.069
1977,3,51.5,229.5,11.409
1977,3,51.5,230.5,11.191
1977,3,51.5,231.5,10.805
1977,3,52.5,192.5,23.174
1977,3,52.5,193.5,22.018
1977,3,52.5,229.5,12.147
1977,3,52.5,230.5,11.923
1977,3,53.5,190.5,24.326
1977,3,53.5,191.5,24.091
1977,3,53.5,194.5,21.979
1977,3,53.5,195.5,21.64
1977,3,54.5,189.5,24.615
1977,3,54.5,190.5,24.248
1977,3,54.5,191.5,23.953
1977,3,54.5,192.5,23.713
1977,3,54.5,193.5,22.414
