1997,1,10.5,134.5,0
1997,1,10.5,135.5,0
1997,1,10.5,136.5,0
1997,1,10.5,137.5,0
1997,1,10.5,138.5,0
1997,1,11.5,134.5,0
1997,1,11.5,135.5,0
1997,1,11.5,136.5,0
1997,1,11.5,137.5,0
1997,1,11.5,138.5,0
1997,1,12.5,134.5,0
1997,1,12.5,135.5,0
1997,1,12.5,136.5,0
1997,1,12.5,137.5,0
1997,1,12.5,138.5,0
1997,1,13.5,129.5,0
1997,1,13.5,134.5,0
1997,1,13.5,135.5,0
1997,1,13.5,136.5,0
1997,1,13.5,137.5,0
1997,1,13.5,138.5,0
1997,1,14.5,128.5,0
1997,1,14.5,129.5,0
1997,1,14.5,130.5,0
1997,1,14.5,131.5,0
1997,1,14.5,132.5,0
1997,1,14.5,133.5,0
1997,1,14.5,134.5,0
1997,1,14.5,135.5,0
1997,1,14.5,136.5,0
1997,1,14.5,137.5,0
1997,1,14.5,138.5,0
1997,1,15.5,127.5,0
1997,1,15.5,128.5,0
1997,1,15.5,129.5,0
1997,1,15.5,130.5,0
1997,1,15.5,131.5,0
1997,1,15.5,132.5,0
1997,1,15.5,133.5,0
1997,1,15.5,134.5,0
1997,1,15.5,135.5,0
1997,1,15.5,136.5,0
1997,1,15.5,137.5,0
1997,1,15.5,138.5,0
1997,1,16.5,127.5,0
1997,1,16.5,128.5,0
1997,1,16.5,129.5,0
1997,1,16.5,130.5,0
1997,1,16.5,131.5,0
1997,1,16.5,132.5,0
1997,1,16.5,133.5,0
1997,1,16.5,134.5,0
1997,1,16.5,135.5,0
1997,1,16.5,136.5,0
1997,1,16.5,137.5,0
1997,1,16.5,138.5,0
1997,1,17.5,127.5,0
1997,1,17.5,128.5,0
1997,1,17.5,129.5,0
1997,1,17.5,130.5,0
1997,1,17.5,131.5,0
1997,1,17.5,132.5,0
1997,1,17.5,133.5,0
1997,1,17.5,134.5,0
1997,1,17.5,135.5,0
1997,1,17.5,136.5,0
1997,1,17.5,137.5,0
1997,1,17.5,138.5,0
1997,1,18.5,127.5,0
1997,1,18.5,128.5,0
1997,1,18.5,129.5,0
1997,1,18.5,130.5,0
1997,1,18.5,131.5,0
1997,1,18.5,132.5,0
1997,1,18.5,133.5,0
1997,1,18.5,134.5,0
1997,1,18.5,135.5,0
1997,1,18.5,136.5,0
1997,1,18.5,137.5,0
1997,1,18.5,138.5,0
1997,1,19.5,127.5,0
1997,1,19.5,128.5,0
1997,1,19.5,129.5,0
1997,1,19.5,130.5,0
1997,1,19.5,131.5,0
1997,1,19.5,132.5,0
1997,1,19.5,133.5,0
1997,1,19.5,134.5,0
1997,1,19.5,135.5,0
1997,1,19.5,136.5,0
1997,1,19.5,137.5,0
1997,1,19.5,138.5,0
1997,1,20.5,127.5,0
1997,1,20.5,128.5,0
1997,1,20.5,129.5,0
1997,1,20.5,130.5,0
1997,1,20.5,131.5,0
1997,1,20.5,132.5,0
1997,1,20.5,133.5,0
1997,1,20.5,134.5,0
1997,1,20.5,135.5,0
1997,1,20.5,136.5,0
1997,1,20.5,137.5,0
1997,1,20.5,138.5,0
1997,1,21.5,127.5,0
1997,1,21.5,128.5,0
1997,1,21.5,129.5,0
1997,1,21.5,130.5,0
1997,1,21.5,131.5,0
1997,1,21.5,132.5,0
1997,1,21.5,133.5,0
1997,1,21.5,134.5,0
1997,1,21.5,135.5,0
1997,1,21.5,136.5,0
1997,1,21.5,137.5,0
1997,1,21.5,138.5,0
1997,1,22.5,127.5,0
1997,1,22.5,128.5,0
1997,1,22.5,129.5,0
1997,1,22.5,130.5,0
1997,1,22.5,131.5,0
1997,1,22.5,132.5,0
1997,1,22.5,133.5,0
1997,1,22.5,134.5,0
1997,1,22.5,135.5,0
1997,1,22.5,136.5,0
1997,1,22.5,137.5,0
1997,1,23.5,127.5,0
1997,1,23.5,128.5,0
1997,1,23.5,129.5,0
1997,1,23.5,130.5,0
1997,1,23.5,131.5,0
1997,1,23.5,132.5,0
1997,1,23.5,133.5,0
1997,1,23.5,134.5,0
1997,1,23.5,135.5,0
1997,1,23.5,136.5,0
1997,1,23.5,137.5,0
1997,1,23.5,138.5,0
1997,1,24.5,126.5,0.13024
1997,1,24.5,127.5,0.028638
1997,1,24.5,128.5,0
1997,1,24.5,129.5,0
1997,1,24.5,130.5,0
1997,1,24.5,131.5,0
1997,1,24.5,132.5,0
1997,1,24.5,133.5,0
1997,1,24.5,134.5,0
1997,1,24.5,135.5,0
1997,1,24.5,136.5,0
1997,1,24.5,137.5,0
1997,1,24.5,138.5,0
1997,1,24.5,139.5,0
1997,1,25.5,125.5,0.45428
1997,1,25.5,126.5,0.27905
1997,1,25.5,127.5,0.12545
1997,1,25.5,128.5,0.041212
1997,1,25.5,129.5,0
1997,1,25.5,130.5,0
1997,1,25.5,131.5,0
1997,1,25.5,132.5,0
1997,1,25.5,133.5,0
1997,1,25.5,134.5,0
1997,1,25.5,135.5,0
1997,1,25.5,136.5,0
1997,1,25.5,137.5,0
1997,1,25.5,138.5,0
1997,1,25.5,139.5,0
1997,1,26.5,124.5,0.86654
1997,1,26.5,125.5,0.66484
1997,1,26.5,126.5,0.43525
1997,1,26.5,127.5,0.22221
1997,1,26.5,129.5,0.033906
1997,1,26.5,130.5,0.050064
1997,1,26.5,131.5,0.04951
1997,1,26.5,132.5,0.034553
1997,1,26.5,133.5,0.002215
1997,1,26.5,134.5,0
1997,1,26.5,135.5,0
1997,1,26.5,136.5,0
1997,1,26.5,137.5,0.0061305
1997,1,26.5,138.5,0
1997,1,26.5,139.5,0
1997,1,27.5,124.5,1.2783
1997,1,27.5,125.5,1.0395
1997,1,27.5,126.5,0.73346
1997,1,27.5,127.5,0.39518
1997,1,27.5,128.5,0.25307
1997,1,27.5,129.5,0.28751
1997,1,27.5,130.5,0.31003
1997,1,27.5,131.5,0.14792
1997,1,27.5,132.5,0.1334
1997,1,27.5,133.5,0.099586
1997,1,27.5,134.5,0.078995
1997,1,27.5,135.5,0.069591
1997,1,27.5,136.5,0.09301
1997,1,27.5,137.5,0.10521
1997,1,27.5,138.5,0.12288
1997,1,27.5,139.5,0.12626
1997,1,27.5,236.5,0
1997,1,27.5,237.5,0
1997,1,27.5,238.5,0
1997,1,28.5,123.5,1.7841
1997,1,28.5,124.5,1.6457
1997,1,28.5,125.5,1.4154
1997,1,28.5,126.5,1.0846
1997,1,28.5,127.5,0.66984
1997,1,28.5,128.5,0.60959
1997,1,28.5,129.5,0.58808
1997,1,28.5,130.5,0.47824
1997,1,28.5,131.5,0.26593
1997,1,28.5,132.5,0.2643
1997,1,28.5,133.5,0.23672
1997,1,28.5,134.5,0.22325
1997,1,28.5,135.5,0.23155
1997,1,28.5,136.5,0.27496
1997,1,28.5,137.5,0.30499
1997,1,28.5,138.5,0.37041
1997,1,28.5,139.5,0.41137
1997,1,28.5,234.5,0
1997,1,28.5,235.5,0
1997,1,28.5,236.5,0
1997,1,28.5,237.5,0
1997,1,28.5,238.5,0
1997,1,28.5,239.5,0
1997,1,28.5,240.5,0
1997,1,28.5,241.5,0
1997,1,29.5,123.5,2.2526
1997,1,29.5,124.5,2.1423
1997,1,29.5,125.5,1.9716
1997,1,29.5,126.5,1.8283
1997,1,29.5,127.5,1.399
1997,1,29.5,128.5,1.1882
1997,1,29.5,129.5,1.098
1997,1,29.5,130.5,0.90856
1997,1,29.5,131.5,0.45137
1997,1,29.5,132.5,0.42272
1997,1,29.5,133.5,0.39766
1997,1,29.5,134.5,0.37995
1997,1,29.5,135.5,0.41289
1997,1,29.5,136.5,0.59173
1997,1,29.5,137.5,0.69285
1997,1,29.5,138.5,0.79086
1997,1,29.5,139.5,0.85211
1997,1,29.5,140.5,0.84025
1997,1,29.5,234.5,0
1997,1,29.5,235.5,0
1997,1,29.5,236.5,0
1997,1,29.5,237.5,0
1997,1,29.5,238.5,0
1997,1,29.5,239.5,0
1997,1,29.5,240.5,0
1997,1,29.5,241.5,0
1997,1,29.5,242.5,0
1997,1,30.5,123.5,2.744
1997,1,30.5,124.5,2.6374
1997,1,30.5,125.5,2.4601
1997,1,30.5,126.5,2.2457
1997,1,30.5,127.5,1.9072
1997,1,30.5,128.5,1.7009
1997,1,30.5,129.5,1.6339
1997,1,30.5,130.5,1.3829
1997,1,30.5,131.5,0.75412
1997,1,30.5,132.5,0.61236
1997,1,30.5,133.5,0.57437
1997,1,30.5,134.5,0.54685
1997,1,30.5,135.5,0.61236
1997,1,30.5,136.5,0.92618
1997,1,30.5,137.5,1.136
1997,1,30.5,138.5,1.2744
1997,1,30.5,139.5,1.4384
1997,1,30.5,140.5,1.4195
1997,1,30.5,141.5,1.3438
1997,1,30.5,142.5,1.2133
1997,1,30.5,143.5,1.0586
1997,1,30.5,233.5,0
1997,1,30.5,234.5,0
1997,1,30.5,235.5,0
1997,1,30.5,236.5,0
1997,1,30.5,237.5,0
1997,1,30.5,238.5,0
1997,1,30.5,239.5,0
1997,1,30.5,240.5,0
1997,1,30.5,241.5,0
1997,1,30.5,242.5,0
1997,1,30.5,243.5,0
1997,1,31.5,123.5,3.1628
1997,1,31.5,124.5,3.0546
1997,1,31.5,125.5,2.8675
1997,1,31.5,126.5,2.6645
1997,1,31.5,127.5,2.3762
1997,1,31.5,128.5,2.2301
1997,1,31.5,129.5,2.202
1997,1,31.5,132.5,0.85901
1997,1,31.5,133.5,0.79354
1997,1,31.5,134.5,0.68868
1997,1,31.5,135.5,0.75231
1997,1,31.5,136.5,1.3566
1997,1,31.5,137.5,1.7514
1997,1,31.5,138.5,1.912
1997,1,31.5,139.5,2.0564
1997,1,31.5,140.5,2.0183
1997,1,31.5,141.5,1.9984
1997,1,31.5,142.5,1.8036
1997,1,31.5,143.5,1.5557
1997,1,31.5,144.5,1.3075
1997,1,31.5,145.5,1.0564
1997,1,31.5,146.5,0.89241
1997,1,31.5,153.5,0.47216
1997,1,31.5,154.5,0.49264
1997,1,31.5,155.5,0.49633
1997,1,31.5,156.5,0.5535
1997,1,31.5,157.5,0.62549
1997,1,31.5,158.5,0.67453
1997,1,31.5,159.5,0.59519
1997,1,31.5,232.5,0
1997,1,31.5,233.5,0
1997,1,31.5,234.5,0
1997,1,31.5,235.5,0
1997,1,31.5,236.5,0
1997,1,31.5,237.5,0
1997,1,31.5,238.5,0.027242
1997,1,31.5,239.5,0.032128
1997,1,31.5,240.5,0
1997,1,31.5,241.5,0
1997,1,31.5,242.5,0
1997,1,32.5,122.5,3.8784
1997,1,32.5,123.5,3.4155
1997,1,32.5,124.5,3.2967
1997,1,32.5,125.5,3.1358
1997,1,32.5,126.5,3.0064
1997,1,32.5,127.5,2.808
1997,1,32.5,128.5,2.7746
1997,1,32.5,132.5,1.3656
1997,1,32.5,133.5,1.2587
1997,1,32.5,134.5,1.0984
1997,1,32.5,135.5,1.0987
1997,1,32.5,136.5,2.1262
1997,1,32.5,137.5,2.6876
1997,1,32.5,138.5,2.7052
1997,1,32.5,139.5,2.7356
1997,1,32.5,140.5,2.7018
1997,1,32.5,141.5,2.9105
1997,1,32.5,142.5,2.619
1997,1,32.5,143.5,2.2487
1997,1,32.5,144.5,1.9102
1997,1,32.5,145.5,1.5902
1997,1,32.5,146.5,1.3673
1997,1,32.5,147.5,1.25
1997,1,32.5,148.5,1.2113
1997,1,32.5,149.5,1.1492
1997,1,32.5,150.5,1.0383
1997,1,32.5,151.5,0.95681
1997,1,32.5,152.5,0.88455
1997,1,32.5,153.5,0.90028
1997,1,32.5,154.5,0.93439
1997,1,32.5,155.5,0.94766
1997,1,32.5,156.5,1.0446
1997,1,32.5,157.5,1.1985
1997,1,32.5,158.5,1.2985
1997,1,32.5,159.5,1.1459
1997,1,32.5,160.5,0.96268
1997,1,32.5,161.5,0.86654
1997,1,32.5,162.5,0.88746
1997,1,32.5,163.5,0.96692
1997,1,32.5,164.5,1.0654
1997,1,32.5,165.5,1.0585
1997,1,32.5,166.5,1.0366
1997,1,32.5,170.5,1.0937
1997,1,32.5,230.5,0
1997,1,32.5,231.5,0
1997,1,32.5,232.5,0
1997,1,32.5,233.5,0
1997,1,32.5,234.5,0
1997,1,32.5,235.5,0
1997,1,32.5,236.5,0.039181
1997,1,32.5,237.5,0.15412
1997,1,32.5,238.5,0.27045
1997,1,32.5,239.5,0.29308
1997,1,32.5,240.5,0.11734
1997,1,32.5,241.5,0.063174
1997,1,32.5,242.5,0.066313
1997,1,33.5,121.5,4.2449
1997,1,33.5,122.5,4.2038
1997,1,33.5,123.5,3.5488
1997,1,33.5,124.5,3.4296
1997,1,33.5,125.5,3.3369
1997,1,33.5,126.5,3.3437
1997,1,33.5,127.5,3.3111
1997,1,33.5,128.5,3.4104
1997,1,33.5,129.5,3.6009
1997,1,33.5,136.5,3.0549
1997,1,33.5,137.5,4.224
1997,1,33.5,138.5,3.2744
1997,1,33.5,139.5,3.2001
1997,1,33.5,140.5,3.1843
1997,1,33.5,141.5,3.8059
1997,1,33.5,142.5,3.3413
1997,1,33.5,143.5,2.9655
1997,1,33.5,144.5,2.5535
1997,1,33.5,145.5,2.1243
1997,1,33.5,146.5,1.7778
1997,1,33.5,147.5,1.678
1997,1,33.5,148.5,1.7172
1997,1,33.5,149.5,1.6585
1997,1,33.5,150.5,1.4659
1997,1,33.5,151.5,1.3092
1997,1,33.5,152.5,1.2308
1997,1,33.5,153.5,1.2664
1997,1,33.5,154.5,1.3725
1997,1,33.5,155.5,1.3518
1997,1,33.5,156.5,1.5068
1997,1,33.5,157.5,1.8354
1997,1,33.5,158.5,2.0926
1997,1,33.5,159.5,1.7643
1997,1,33.5,160.5,1.3792
1997,1,33.5,161.5,1.2438
1997,1,33.5,162.5,1.3272
1997,1,33.5,163.5,1.5235
1997,1,33.5,164.5,1.7125
1997,1,33.5,165.5,1.6668
1997,1,33.5,166.5,1.5807
1997,1,33.5,167.5,1.5309
1997,1,33.5,168.5,1.5434
1997,1,33.5,169.5,1.5487
1997,1,33.5,170.5,1.601
1997,1,33.5,171.5,1.5801
1997,1,33.5,172.5,1.5724
1997,1,33.5,173.5,1.614
1997,1,33.5,174.5,1.6985
1997,1,33.5,175.5,1.7264
1997,1,33.5,220.5,0
1997,1,33.5,221.5,0
1997,1,33.5,222.5,0
1997,1,33.5,223.5,0
1997,1,33.5,224.5,0
1997,1,33.5,225.5,0
1997,1,33.5,226.5,0
1997,1,33.5,227.5,0
1997,1,33.5,228.5,0
1997,1,33.5,229.5,0
1997,1,33.5,230.5,0
1997,1,33.5,231.5,0
1997,1,33.5,232.5,0.017996
1997,1,33.5,233.5,0.041834
1997,1,33.5,234.5,0.087031
1997,1,33.5,235.5,0.15657
1997,1,33.5,236.5,0.29228
1997,1,33.5,237.5,0.4939
1997,1,33.5,238.5,0.66685
1997,1,33.5,239.5,0.70384
1997,1,33.5,240.5,0.49007
1997,1,33.5,241.5,0.32078
1997,1,34.5,121.5,3.9413
1997,1,34.5,122.5,3.8824
1997,1,34.5,123.5,3.5535
1997,1,34.5,124.5,3.4512
1997,1,34.5,125.5,3.4746
1997,1,34.5,129.5,4.7045
1997,1,34.5,130.5,5.2973
1997,1,34.5,139.5,3.3655
1997,1,34.5,140.5,3.2471
1997,1,34.5,141.5,2.9115
1997,1,34.5,142.5,3.7879
1997,1,34.5,143.5,3.5552
1997,1,34.5,144.5,3.7696
1997,1,34.5,145.5,2.5269
1997,1,34.5,146.5,2.034
1997,1,34.5,147.5,2.0509
1997,1,34.5,148.5,2.3742
1997,1,34.5,149.5,2.3185
1997,1,34.5,150.5,1.9209
1997,1,34.5,151.5,1.644
1997,1,34.5,152.5,1.6153
1997,1,34.5,153.5,1.6168
1997,1,34.5,154.5,2.0574
1997,1,34.5,155.5,1.7644
1997,1,34.5,156.5,1.9308
1997,1,34.5,157.5,2.4918
1997,1,34.5,158.5,3.2846
1997,1,34.5,159.5,2.4032
1997,1,34.5,160.5,1.6911
1997,1,34.5,161.5,1.6334
1997,1,34.5,162.5,1.7469
1997,1,34.5,163.5,2.2084
1997,1,34.5,164.5,2.6308
1997,1,34.5,165.5,2.472
1997,1,34.5,166.5,2.2051
1997,1,34.5,167.5,2.1236
1997,1,34.5,168.5,2.1607
1997,1,34.5,169.5,2.2107
1997,1,34.5,170.5,2.2797
1997,1,34.5,171.5,2.1916
1997,1,34.5,172.5,2.1466
1997,1,34.5,173.5,2.2231
1997,1,34.5,174.5,2.4077
1997,1,34.5,175.5,2.5161
1997,1,34.5,176.5,2.5304
1997,1,34.5,177.5,2.3697
1997,1,34.5,178.5,2.2083
1997,1,34.5,179.5,2.0137
1997,1,34.5,180.5,1.9253
1997,1,34.5,181.5,1.844
1997,1,34.5,182.5,1.852
1997,1,34.5,183.5,1.8935
1997,1,34.5,184.5,1.9074
1997,1,34.5,209.5,0.015867
1997,1,34.5,210.5,0
1997,1,34.5,211.5,0
1997,1,34.5,212.5,0
1997,1,34.5,213.5,0.016685
1997,1,34.5,214.5,0.038195
1997,1,34.5,215.5,0.040911
1997,1,34.5,216.5,0.016082
1997,1,34.5,217.5,0
1997,1,34.5,218.5,0
1997,1,34.5,219.5,0
1997,1,34.5,220.5,0
1997,1,34.5,221.5,0
1997,1,34.5,222.5,0
1997,1,34.5,223.5,0
1997,1,34.5,224.5,0
1997,1,34.5,225.5,0
1997,1,34.5,226.5,0
1997,1,34.5,227.5,0
1997,1,34.5,228.5,0
1997,1,34.5,229.5,0.0082574
1997,1,34.5,230.5,0.031409
1997,1,34.5,231.5,0.06076
1997,1,34.5,232.5,0.099554
1997,1,34.5,233.5,0.15592
1997,1,34.5,234.5,0.2497
1997,1,34.5,235.5,0.39062
1997,1,34.5,236.5,0.61645
1997,1,34.5,237.5,0.90396
1997,1,34.5,238.5,1.0983
1997,1,35.5,121.5,3.6037
1997,1,35.5,122.5,3.5679
1997,1,35.5,123.5,3.5374
1997,1,35.5,124.5,3.5295
1997,1,35.5,125.5,3.7401
1997,1,35.5,130.5,6.617
1997,1,35.5,131.5,6.6336
1997,1,35.5,132.5,4.9275
1997,1,35.5,141.5,2.9531
1997,1,35.5,142.5,3.4282
1997,1,35.5,143.5,3.5862
1997,1,35.5,144.5,3.7531
1997,1,35.5,145.5,2.3339
1997,1,35.5,146.5,2.3493
1997,1,35.5,147.5,2.3539
1997,1,35.5,148.5,3.5441
1997,1,35.5,149.5,3.3064
1997,1,35.5,150.5,2.4562
1997,1,35.5,151.5,2.1015
1997,1,35.5,152.5,2.3608
1997,1,35.5,153.5,2.559
1997,1,35.5,154.5,2.7222
1997,1,35.5,155.5,2.7132
1997,1,35.5,156.5,2.838
1997,1,35.5,157.5,3.0987
1997,1,35.5,158.5,3.3311
1997,1,35.5,159.5,3.007
1997,1,35.5,160.5,2.5769
1997,1,35.5,161.5,2.3288
1997,1,35.5,162.5,2.1482
1997,1,35.5,163.5,3.0378
1997,1,35.5,164.5,4.0231
1997,1,35.5,165.5,3.3441
1997,1,35.5,166.5,2.7789
1997,1,35.5,167.5,2.8303
1997,1,35.5,168.5,2.9008
1997,1,35.5,169.5,3.0087
1997,1,35.5,170.5,3.2008
1997,1,35.5,171.5,2.9003
1997,1,35.5,172.5,2.823
1997,1,35.5,173.5,2.9679
1997,1,35.5,174.5,3.3888
1997,1,35.5,175.5,3.7378
1997,1,35.5,176.5,3.7438
1997,1,35.5,177.5,3.4934
1997,1,35.5,178.5,3.2729
1997,1,35.5,179.5,3.0287
1997,1,35.5,180.5,2.9063
1997,1,35.5,181.5,2.8186
1997,1,35.5,182.5,2.8896
1997,1,35.5,183.5,3.0068
1997,1,35.5,184.5,3.0804
1997,1,35.5,185.5,3.0764
1997,1,35.5,186.5,3.042
1997,1,35.5,187.5,3.0237
1997,1,35.5,188.5,3.0783
1997,1,35.5,189.5,3.1731
1997,1,35.5,190.5,3.1986
1997,1,35.5,191.5,3.0688
1997,1,35.5,192.5,2.8848
1997,1,35.5,193.5,2.716
1997,1,35.5,194.5,2.5086
1997,1,35.5,195.5,2.2776
1997,1,35.5,196.5,2.0996
1997,1,35.5,197.5,1.8752
1997,1,35.5,198.5,1.7044
1997,1,35.5,199.5,1.5176
1997,1,35.5,200.5,1.3513
1997,1,35.5,201.5,1.1522
1997,1,35.5,202.5,0.9719
1997,1,35.5,203.5,0.76069
1997,1,35.5,204.5,0.60755
1997,1,35.5,205.5,0.50707
1997,1,35.5,206.5,0.35648
1997,1,35.5,207.5,0.24496
1997,1,35.5,208.5,0.1846
1997,1,35.5,209.5,0.1378
1997,1,35.5,210.5,0.050853
1997,1,35.5,211.5,0.011333
1997,1,35.5,212.5,0.011689
1997,1,35.5,213.5,0.04874
1997,1,35.5,214.5,0.065694
1997,1,35.5,215.5,0.06629
1997,1,35.5,216.5,0.030917
1997,1,35.5,217.5,0.0056546
1997,1,35.5,218.5,0
1997,1,35.5,219.5,0
1997,1,35.5,220.5,0
1997,1,35.5,221.5,0
1997,1,35.5,222.5,0
1997,1,35.5,223.5,0
1997,1,35.5,224.5,0
1997,1,35.5,225.5,0
1997,1,35.5,226.5,0
1997,1,35.5,227.5,0.046093
1997,1,35.5,228.5,0.07155
1997,1,35.5,229.5,0.085176
1997,1,35.5,230.5,0.11371
1997,1,35.5,231.5,0.15955
1997,1,35.5,232.5,0.22145
1997,1,35.5,233.5,0.31492
1997,1,35.5,234.5,0.45928
1997,1,35.5,235.5,0.66006
1997,1,35.5,236.5,0.93481
1997,1,35.5,237.5,1.2265
1997,1,35.5,238.5,1.3832
1997,1,36.5,122.5,3.5365
1997,1,36.5,123.5,3.4387
1997,1,36.5,124.5,3.5416
1997,1,36.5,125.5,3.9024
1997,1,36.5,130.5,7.3274
1997,1,36.5,131.5,7.1084
1997,1,36.5,132.5,5.9775
1997,1,36.5,133.5,5.2519
1997,1,36.5,134.5,4.7652
1997,1,36.5,135.5,4.5615
1997,1,36.5,141.5,2.8041
1997,1,36.5,142.5,3.754
1997,1,36.5,143.5,3.7622
1997,1,36.5,144.5,3.2388
1997,1,36.5,145.5,3.128
1997,1,36.5,146.5,3.2306
1997,1,36.5,147.5,3.5261
1997,1,36.5,148.5,3.9308
1997,1,36.5,149.5,3.785
1997,1,36.5,150.5,2.922
1997,1,36.5,151.5,3.2461
1997,1,36.5,152.5,3.5471
1997,1,36.5,153.5,3.7439
1997,1,36.5,154.5,3.8575
1997,1,36.5,155.5,3.9035
1997,1,36.5,156.5,3.9513
1997,1,36.5,157.5,3.9445
1997,1,36.5,158.5,3.944
1997,1,36.5,159.5,3.7512
1997,1,36.5,160.5,3.4822
1997,1,36.5,161.5,3.3119
1997,1,36.5,162.5,3.3761
1997,1,36.5,163.5,3.7702
1997,1,36.5,164.5,4.1547
1997,1,36.5,165.5,3.9809
1997,1,36.5,166.5,3.678
1997,1,36.5,167.5,3.5767
1997,1,36.5,168.5,3.5693
1997,1,36.5,169.5,3.6419
1997,1,36.5,170.5,3.5817
1997,1,36.5,171.5,3.3162
1997,1,36.5,172.5,3.3695
1997,1,36.5,173.5,3.4894
1997,1,36.5,174.5,4.2391
1997,1,36.5,175.5,5.205
1997,1,36.5,176.5,4.8833
1997,1,36.5,177.5,4.5749
1997,1,36.5,178.5,4.2896
1997,1,36.5,179.5,4.0617
1997,1,36.5,180.5,3.8836
1997,1,36.5,181.5,3.8104
1997,1,36.5,182.5,4.0152
1997,1,36.5,183.5,4.3157
1997,1,36.5,184.5,4.4987
1997,1,36.5,185.5,4.389
1997,1,36.5,186.5,4.2761
1997,1,36.5,187.5,4.2343
1997,1,36.5,188.5,4.3562
1997,1,36.5,189.5,4.5311
1997,1,36.5,190.5,4.5721
1997,1,36.5,191.5,4.3625
1997,1,36.5,192.5,4.083
1997,1,36.5,193.5,3.788
1997,1,36.5,194.5,3.4881
1997,1,36.5,195.5,3.1518
1997,1,36.5,196.5,2.9312
1997,1,36.5,197.5,2.6646
1997,1,36.5,198.5,2.4479
1997,1,36.5,199.5,2.2241
1997,1,36.5,200.5,1.9748
1997,1,36.5,201.5,1.7469
1997,1,36.5,202.5,1.4949
1997,1,36.5,203.5,1.2415
1997,1,36.5,204.5,1.0349
1997,1,36.5,205.5,0.87013
1997,1,36.5,206.5,0.68592
1997,1,36.5,207.5,0.53721
1997,1,36.5,208.5,0.42055
1997,1,36.5,209.5,0.31969
1997,1,36.5,210.5,0.19752
1997,1,36.5,211.5,0.11597
1997,1,36.5,212.5,0.072247
1997,1,36.5,213.5,0.099419
1997,1,36.5,214.5,0.088145
1997,1,36.5,215.5,0.073993
1997,1,36.5,216.5,0.03034
1997,1,36.5,217.5,0.016921
1997,1,36.5,218.5,0
1997,1,36.5,219.5,0
1997,1,36.5,220.5,0
1997,1,36.5,221.5,0.012652
1997,1,36.5,222.5,0.018744
1997,1,36.5,223.5,0
1997,1,36.5,224.5,0.0093037
1997,1,36.5,225.5,0.036393
1997,1,36.5,226.5,0.022597
1997,1,36.5,227.5,0.14673
1997,1,36.5,228.5,0.17056
1997,1,36.5,229.5,0.19394
1997,1,36.5,230.5,0.2339
1997,1,36.5,231.5,0.29191
1997,1,36.5,232.5,0.36871
1997,1,36.5,233.5,0.47819
1997,1,36.5,234.5,0.64199
1997,1,36.5,235.5,0.85848
1997,1,36.5,236.5,1.1177
1997,1,36.5,237.5,1.3253
1997,1,37.5,123.5,3.5782
1997,1,37.5,124.5,3.83
1997,1,37.5,125.5,4.292
1997,1,37.5,130.5,7.7721
1997,1,37.5,131.5,7.4064
1997,1,37.5,132.5,6.6939
1997,1,37.5,133.5,5.8649
1997,1,37.5,134.5,5.3161
1997,1,37.5,135.5,4.9888
1997,1,37.5,136.5,4.6226
1997,1,37.5,142.5,4.7644
1997,1,37.5,143.5,4.4855
1997,1,37.5,144.5,3.3681
1997,1,37.5,145.5,4.1899
1997,1,37.5,146.5,4.6573
1997,1,37.5,147.5,5.0093
1997,1,37.5,148.5,5.2526
1997,1,37.5,149.5,5.2696
1997,1,37.5,150.5,5.0264
1997,1,37.5,151.5,5.026
1997,1,37.5,152.5,5.1768
1997,1,37.5,153.5,5.26
1997,1,37.5,154.5,5.2976
1997,1,37.5,155.5,5.3154
1997,1,37.5,156.5,5.2677
1997,1,37.5,157.5,5.0775
1997,1,37.5,158.5,4.9249
1997,1,37.5,159.5,4.7365
1997,1,37.5,160.5,4.5264
1997,1,37.5,161.5,4.406
1997,1,37.5,162.5,4.4478
1997,1,37.5,163.5,4.577
1997,1,37.5,164.5,4.7177
1997,1,37.5,165.5,4.6543
1997,1,37.5,166.5,4.4782
1997,1,37.5,167.5,4.367
1997,1,37.5,168.5,4.2752
1997,1,37.5,169.5,4.2428
1997,1,37.5,170.5,4.1054
1997,1,37.5,171.5,3.9572
1997,1,37.5,172.5,3.971
1997,1,37.5,173.5,4.1798
1997,1,37.5,174.5,4.6962
1997,1,37.5,175.5,5.2179
1997,1,37.5,176.5,5.5713
1997,1,37.5,177.5,5.4725
1997,1,37.5,178.5,5.0588
1997,1,37.5,179.5,5.0109
1997,1,37.5,180.5,4.6173
1997,1,37.5,181.5,4.4932
1997,1,37.5,182.5,4.7966
1997,1,37.5,183.5,5.3863
1997,1,37.5,184.5,5.7168
1997,1,37.5,185.5,5.2836
1997,1,37.5,186.5,5.1322
1997,1,37.5,187.5,5.0914
1997,1,37.5,188.5,5.2682
1997,1,37.5,189.5,5.5699
1997,1,37.5,190.5,5.7284
1997,1,37.5,191.5,5.3317
1997,1,37.5,192.5,4.9114
1997,1,37.5,193.5,4.5124
1997,1,37.5,194.5,4.125
1997,1,37.5,195.5,3.7235
1997,1,37.5,196.5,3.4907
1997,1,37.5,197.5,3.2295
1997,1,37.5,198.5,2.9258
1997,1,37.5,199.5,2.6497
1997,1,37.5,200.5,2.3562
1997,1,37.5,201.5,2.1096
1997,1,37.5,202.5,1.8091
1997,1,37.5,203.5,1.5216
1997,1,37.5,204.5,1.2704
