1961,1,38.5,234.5,0.5026
1961,1,38.5,235.5,0.56682
1961,1,38.5,236.5,0.61696
1961,1,39.5,233.5,0.84745
1961,1,39.5,234.5,0.84147
1961,1,39.5,235.5,0.88535
1961,1,40.5,232.5,1.3433
1961,1,40.5,233.5,1.3847
1961,1,40.5,234.5,1.3713
1961,1,40.5,235.5,1.3684
1961,1,41.5,232.5,2.0359
1961,1,41.5,233.5,2.133
1961,1,41.5,234.5,2.1933
1961,1,41.5,235.5,2.3396
1961,1,42.5,231.5,2.7606
1961,1,42.5,232.5,2.8368
1961,1,42.5,233.5,2.9674
1961,1,42.5,234.5,3.144
1961,1,43.5,230.5,3.4244
1961,1,43.5,231.5,3.5187
1961,1,43.5,232.5,3.5921
1961,1,43.5,233.5,3.6843
1961,1,43.5,234.5,3.9467
1961,1,43.5,235.5,4.5867
1961,1,44.5,229.5,4.0836
1961,1,44.5,230.5,4.1286
1961,1,44.5,231.5,4.3618
1961,1,44.5,232.5,4.5635
1961,1,44.5,233.5,4.5806
1961,1,44.5,234.5,4.4389
1961,1,44.5,235.5,6.4956
1961,1,45.5,228.5,4.8668
1961,1,45.5,229.5,4.6797
1961,1,45.5,230.5,4.6616
1961,1,45.5,231.5,5.0728
1961,1,45.5,232.5,5.7019
1961,1,45.5,233.5,5.6092
1961,1,45.5,234.5,5.6137
1961,1,45.5,235.5,6.5124
1961,1,46.5,228.5,5.7752
1961,1,46.5,229.5,5.441
1961,1,46.5,230.5,5.0627
1961,1,46.5,231.5,5.6871
1961,1,46.5,232.5,6.1312
1961,1,46.5,233.5,6.127
1961,1,46.5,234.5,6.2985
1961,1,46.5,235.5,6.6587
1961,1,47.5,228.5,6.7846
1961,1,47.5,229.5,6.4778
1961,1,47.5,230.5,6.3232
1961,1,47.5,231.5,6.5291
1961,1,47.5,232.5,6.7412
1961,1,47.5,233.5,6.3913
1961,1,47.5,234.5,6.2147
1961,1,47.5,235.5,6.2058
1961,1,48.5,229.5,7.367
1961,1,48.5,230.5,7.2482
1961,1,48.5,231.5,7.2842
1961,1,48.5,232.5,7.215
1961,1,48.5,233.5,6.5168
1961,1,48.5,234.5,5.9331
1961,1,49.5,230.5,8.1263
1961,1,49.5,231.5,8.0812
1961,1,49.5,232.5,7.8867
1961,2,38.5,234.5,0.50702
1961,2,38.5,235.5,0.58508
1961,2,38.5,236.5,0.68256
1961,2,39.5,233.5,0.81994
1961,2,39.5,234.5,0.79127
1961,2,39.5,235.5,0.84627
1961,2,40.5,232.5,1.4432
1961,2,40.5,233.5,1.429
1961,2,40.5,234.5,1.3779
1961,2,40.5,235.5,1.4299
1961,2,41.5,232.5,2.2253
1961,2,41.5,233.5,2.2476
1961,2,41.5,234.5,2.2312
1961,2,41.5,235.5,2.3241
1961,2,42.5,231.5,3.1052
1961,2,42.5,232.5,3.1387
1961,2,42.5,233.5,3.1795
1961,2,42.5,234.5,3.22
1961,2,43.5,230.5,3.942
1961,2,43.5,231.5,3.954
1961,2,43.5,232.5,3.9725
1961,2,43.5,233.5,4.0182
1961,2,43.5,234.5,4.0909
1961,2,43.5,235.5,4.2818
1961,2,44.5,229.5,4.6931
1961,2,44.5,230.5,4.7149
1961,2,44.5,231.5,4.8045
1961,2,44.5,232.5,4.8904
1961,2,44.5,233.5,4.9851
1961,2,44.5,234.5,5.1005
1961,2,44.5,235.5,5.3244
1961,2,45.5,228.5,5.5766
1961,2,45.5,229.5,5.4375
1961,2,45.5,230.5,5.4344
1961,2,45.5,231.5,5.5745
1961,2,45.5,232.5,5.7551
1961,2,45.5,233.5,5.9184
1961,2,45.5,234.5,5.7985
1961,2,45.5,235.5,5.9737
1961,2,46.5,228.5,6.5158
1961,2,46.5,229.5,6.2981
1961,2,46.5,230.5,6.2381
1961,2,46.5,231.5,6.3575
1961,2,46.5,232.5,6.563
1961,2,46.5,233.5,6.512
1961,2,46.5,234.5,6.3573
1961,2,46.5,235.5,6.4319
1961,2,47.5,228.5,7.5422
1961,2,47.5,229.5,7.2725
1961,2,47.5,230.5,7.1483
1961,2,47.5,231.5,7.1964
1961,2,47.5,232.5,7.3178
1961,2,47.5,233.5,6.913
1961,2,47.5,234.5,6.6348
1961,2,47.5,235.5,6.6415
1961,2,48.5,229.5,8.0153
1961,2,48.5,230.5,7.864
1961,2,48.5,231.5,7.8215
1961,2,48.5,232.5,7.731
1961,2,48.5,233.5,7.0428
1961,2,48.5,234.5,6.5917
1961,2,49.5,230.5,8.6173
1961,2,49.5,231.5,8.5001
1961,2,49.5,232.5,8.268
1961,2,50.5,231.5,9.2396
1961,3,38.5,234.5,0.41353
1961,3,38.5,235.5,0.52438
1961,3,38.5,236.5,0.68973
1961,3,39.5,233.5,0.6017
1961,3,39.5,234.5,0.58419
1961,3,39.5,235.5,0.6601
1961,3,40.5,232.5,1.1255
1961,3,40.5,233.5,1.0812
1961,3,40.5,234.5,1.0109
1961,3,40.5,235.5,0.97873
1961,3,41.5,231.5,1.8124
1961,3,41.5,232.5,1.8008
1961,3,41.5,233.5,1.7411
1961,3,41.5,234.5,1.6632
1961,3,41.5,235.5,1.682
1961,3,42.5,230.5,2.7383
1961,3,42.5,231.5,2.6673
1961,3,42.5,232.5,2.6275
1961,3,42.5,233.5,2.5437
1961,3,42.5,234.5,2.4418
1961,3,43.5,229.5,3.6637
1961,3,43.5,230.5,3.5971
1961,3,43.5,231.5,3.5298
1961,3,43.5,232.5,3.4523
1961,3,43.5,233.5,3.3097
1961,3,43.5,234.5,3.1301
1961,3,43.5,235.5,3.0691
1961,3,44.5,228.5,4.6169
1961,3,44.5,229.5,4.5043
1961,3,44.5,230.5,4.4361
1961,3,44.5,231.5,4.3988
1961,3,44.5,232.5,4.3948
1961,3,44.5,233.5,4.1991
1961,3,44.5,234.5,3.9659
1961,3,44.5,235.5,3.7402
1961,3,45.5,228.5,5.5034
1961,3,45.5,229.5,5.3405
1961,3,45.5,230.5,5.2196
1961,3,45.5,231.5,5.1677
1961,3,45.5,232.5,5.1626
1961,3,45.5,233.5,5.1128
1961,3,45.5,234.5,4.6315
1961,3,45.5,235.5,4.5932
1961,3,46.5,227.5,6.6654
1961,3,46.5,228.5,6.4439
1961,3,46.5,229.5,6.2173
1961,3,46.5,230.5,6.0305
1961,3,46.5,231.5,5.9425
1961,3,46.5,232.5,6.0219
1961,3,46.5,233.5,6.0075
1961,3,46.5,234.5,5.6117
1961,3,46.5,235.5,5.7514
1961,3,47.5,227.5,7.6867
1961,3,47.5,228.5,7.3958
1961,3,47.5,229.5,7.0752
1961,3,47.5,230.5,6.8218
1961,3,47.5,231.5,6.6712
1961,3,47.5,232.5,6.588
1961,3,47.5,233.5,7.1875
1961,3,47.5,234.5,6.0265
1961,3,47.5,235.5,6.1463
1961,3,48.5,228.5,8.1811
1961,3,48.5,229.5,7.6567
1961,3,48.5,230.5,7.3906
1961,3,48.5,231.5,7.2076
1961,3,48.5,232.5,7.0645
1961,3,48.5,233.5,6.4044
1961,3,48.5,234.5,5.4532
1961,3,49.5,229.5,8.2927
1961,3,49.5,230.5,8.0154
1961,3,49.5,231.5,7.7796
1961,3,49.5,232.5,7.4509
1961,3,50.5,231.5,8.4651
1961,4,30.5,134.5,0.11143
1961,4,30.5,135.5,0.11831
1961,4,30.5,136.5,0.14615
1961,4,30.5,137.5,0.11261
1961,4,30.5,138.5,0.07619
1961,4,31.5,134.5,0.17248
1961,4,31.5,135.5,0.19472
1961,4,31.5,136.5,0.24779
1961,4,31.5,137.5,0.22087
1961,4,31.5,138.5,0.18835
1961,4,31.5,139.5,0.24557
1961,4,32.5,134.5,0.34933
1961,4,32.5,135.5,0.3612
1961,4,32.5,136.5,0.42175
1961,4,32.5,137.5,0.32518
1961,4,32.5,138.5,0.30234
1961,4,32.5,139.5,0.39006
1961,4,33.5,136.5,0.62981
1961,4,33.5,137.5,0.49762
1961,4,33.5,138.5,0.38465
1961,4,33.5,139.5,0.52659
1961,4,39.5,234.5,0.51203
1961,4,39.5,235.5,0.66091
1961,4,40.5,233.5,0.7426
1961,4,40.5,234.5,0.73419
1961,4,40.5,235.5,0.83033
1961,4,41.5,232.5,1.1602
1961,4,41.5,233.5,1.0672
1961,4,41.5,234.5,1.0005
1961,4,41.5,235.5,1.0346
1961,4,42.5,231.5,1.8465
1961,4,42.5,232.5,1.695
1961,4,42.5,233.5,1.512
1961,4,42.5,234.5,1.3672
1961,4,43.5,229.5,2.95
1961,4,43.5,230.5,2.7618
1961,4,43.5,231.5,2.5231
1961,4,43.5,232.5,2.2707
1961,4,43.5,233.5,1.9644
1961,4,43.5,234.5,1.7042
1961,4,43.5,235.5,1.6108
1961,4,44.5,228.5,3.9339
1961,4,44.5,229.5,3.7418
1961,4,44.5,230.5,3.5039
1961,4,44.5,231.5,3.2136
1961,4,44.5,232.5,2.9107
1961,4,44.5,233.5,2.5434
1961,4,44.5,234.5,2.2018
1961,4,44.5,235.5,2.0406
1961,4,45.5,227.5,4.9851
1961,4,45.5,228.5,4.8578
1961,4,45.5,229.5,4.6479
1961,4,45.5,230.5,4.2726
1961,4,45.5,231.5,3.8929
1961,4,45.5,232.5,3.5642
1961,4,45.5,233.5,3.1621
1961,4,45.5,234.5,2.5045
1961,4,45.5,235.5,2.3159
1961,4,46.5,227.5,5.9029
1961,4,46.5,228.5,5.7571
1961,4,46.5,229.5,5.7332
1961,4,46.5,230.5,4.9854
1961,4,46.5,231.5,4.5645
1961,4,46.5,232.5,4.2416
1961,4,46.5,233.5,3.5794
1961,4,46.5,234.5,2.8422
1961,4,46.5,235.5,2.6637
1961,4,47.5,227.5,6.8104
1961,4,47.5,228.5,6.515
1961,4,47.5,229.5,6.0763
1961,4,47.5,230.5,5.3624
1961,4,47.5,231.5,5.1889
1961,4,47.5,232.5,4.9668
1961,4,47.5,233.5,3.8316
1961,4,47.5,234.5,2.9569
1961,4,47.5,235.5,2.8738
1961,4,48.5,227.5,7.5315
1961,4,48.5,228.5,7.1113
1961,4,48.5,229.5,6.4754
1961,4,48.5,230.5,6
1961,4,48.5,231.5,5.6113
1961,4,48.5,232.5,5.1498
1961,4,48.5,233.5,3.9426
1961,4,48.5,234.5,2.6988
1961,4,49.5,228.5,7.6843
1961,4,49.5,229.5,7.0407
1961,4,49.5,230.5,6.6181
1961,4,49.5,231.5,6.1737
1961,4,49.5,232.5,5.6409
1961,4,50.5,230.5,7.3098
1961,4,50.5,231.5,6.8729
1961,5,29.5,134.5,0
1961,5,29.5,135.5,0
1961,5,29.5,136.5,0
1961,5,29.5,137.5,0
1961,5,29.5,138.5,0
1961,5,30.5,133.5,0
1961,5,30.5,134.5,0.013418
1961,5,30.5,135.5,0.062478
1961,5,30.5,136.5,0.05922
1961,5,30.5,137.5,0.014767
1961,5,30.5,138.5,0
1961,5,30.5,139.5,0
1961,5,31.5,133.5,0.019233
1961,5,31.5,134.5,0.090296
1961,5,31.5,135.5,0.22742
1961,5,31.5,136.5,0.17244
1961,5,31.5,137.5,0.12682
1961,5,31.5,138.5,0.092373
1961,5,31.5,139.5,0.067301
1961,5,31.5,140.5,0
1961,5,32.5,133.5,0.12631
1961,5,32.5,134.5,0.16354
1961,5,32.5,135.5,0.22741
1961,5,32.5,136.5,0.26347
1961,5,32.5,137.5,0.20456
1961,5,32.5,138.5,0.24313
1961,5,32.5,139.5,0.16987
1961,5,32.5,140.5,0.070238
1961,5,33.5,136.5,0.28157
1961,5,33.5,137.5,0.22607
1961,5,33.5,138.5,0.17192
1961,5,33.5,139.5,0.20368
1961,5,33.5,140.5,0.12656
1961,5,34.5,139.5,0.27699
1961,5,41.5,232.5,0.47628
1961,5,41.5,233.5,0.41547
1961,5,41.5,234.5,0.41223
1961,5,41.5,235.5,0.50539
1961,5,42.5,230.5,1.0121
1961,5,42.5,231.5,0.82128
1961,5,42.5,232.5,0.64233
1961,5,42.5,233.5,0.47183
1961,5,42.5,234.5,0.36947
1961,5,43.5,229.5,1.7875
1961,5,43.5,230.5,1.5405
1961,5,43.5,231.5,1.2655
1961,5,43.5,232.5,0.96555
1961,5,43.5,233.5,0.62254
1961,5,43.5,234.5,0.36295
1961,5,43.5,235.5,0.34949
1961,5,44.5,228.5,2.6938
1961,5,44.5,229.5,2.4115
1961,5,44.5,230.5,2.0983
1961,5,44.5,231.5,1.7531
1961,5,44.5,232.5,1.4029
1961,5,44.5,233.5,0.89917
1961,5,44.5,234.5,0.36688
1961,5,44.5,235.5,0.29074
1961,5,45.5,228.5,3.4609
1961,5,45.5,229.5,3.0922
1961,5,45.5,230.5,2.6719
1961,5,45.5,231.5,2.2472
1961,5,45.5,232.5,1.917
1961,5,45.5,233.5,1.7243
1961,5,45.5,234.5,0.45552
1961,5,45.5,235.5,0.30492
1961,5,46.5,227.5,4.5422
1961,5,46.5,228.5,4.1824
1961,5,46.5,229.5,3.7496
1961,5,46.5,230.5,3.2331
1961,5,46.5,231.5,2.7068
1961,5,46.5,232.5,2.318
1961,5,46.5,233.5,1.5966
1961,5,46.5,234.5,0.6926
1961,5,46.5,235.5,0.45688
1961,5,47.5,228.5,4.9612
1961,5,47.5,229.5,4.4313
1961,5,47.5,230.5,3.8486
1961,5,47.5,231.5,3.1973
1961,5,47.5,232.5,2.419
1961,5,47.5,233.5,1.6463
1961,5,47.5,234.5,0.65544
1961,5,47.5,235.5,0.59346
1961,5,48.5,228.5,5.5665
1961,5,48.5,229.5,4.8787
1961,5,48.5,230.5,4.3186
1961,5,48.5,231.5,3.6892
1961,5,48.5,232.5,3.0684
1961,5,48.5,233.5,2.0878
1961,5,48.5,234.5,1.3157
1961,5,49.5,229.5,5.4157
1961,5,49.5,230.5,4.8925
1961,5,49.5,231.5,4.3208
1961,5,49.5,232.5,3.7859
1961,5,50.5,231.5,4.9806
1961,6,24.5,246.5,0
1961,6,24.5,247.5,0
1961,6,25.5,246.5,0
1961,6,25.5,247.5,0
1961,6,26.5,246.5,0
1961,6,29.5,134.5,0
1961,6,29.5,135.5,0
1961,6,29.5,136.5,0
1961,6,30.5,133.5,0
1961,6,30.5,134.5,0.05686
1961,6,30.5,135.5,0.086264
1961,6,30.5,136.5,0.078767
1961,6,30.5,137.5,0.031973
1961,6,30.5,138.5,0
1961,6,31.5,133.5,0.053643
1961,6,31.5,134.5,0.10524
1961,6,31.5,135.5,0.14314
1961,6,31.5,136.5,0.14069
1961,6,31.5,137.5,0.094506
1961,6,31.5,138.5,0.02981
1961,6,31.5,139.5,0
1961,6,32.5,133.5,0.11026
1961,6,32.5,134.5,0.1437
1961,6,32.5,135.5,0.176
1961,6,32.5,136.5,0.1759
1961,6,32.5,137.5,0.11875
1961,6,32.5,138.5,0.062159
1961,6,32.5,139.5,0.00851
1961,6,33.5,136.5,0.1757
1961,6,33.5,137.5,0.11637
1961,6,33.5,138.5,0.040634
1961,6,33.5,139.5,0.01031
1961,6,40.5,232.5,0.2579
1961,6,40.5,233.5,0.31434
1961,6,40.5,234.5,0.41851
1961,6,41.5,230.5,0.31325
1961,6,41.5,231.5,0.25297
1961,6,41.5,232.5,0.21263
1961,6,41.5,233.5,0.21957
1961,6,41.5,234.5,0.28816
1961,6,41.5,235.5,0.42002
1961,6,42.5,229.5,0.60062
1961,6,42.5,230.5,0.48023
1961,6,42.5,231.5,0.33533
1961,6,42.5,232.5,0.21755
1961,6,42.5,233.5,0.15006
1961,6,42.5,234.5,0.16665
1961,6,43.5,229.5,1.0233
1961,6,43.5,230.5,0.80822
1961,6,43.5,231.5,0.57814
1961,6,43.5,232.5,0.37961
1961,6,43.5,233.5,0.24014
1961,6,43.5,234.5,0.2214
1961,6,43.5,235.5,0.31324
1961,6,44.5,229.5,1.4052
1961,6,44.5,230.5,1.1149
1961,6,44.5,231.5,0.79616
1961,6,44.5,232.5,0.56001
1961,6,44.5,233.5,0.43966
1961,6,44.5,234.5,0.46811
1961,6,44.5,235.5,0.59334
1961,6,45.5,229.5,1.8796
1961,6,45.5,230.5,1.477
1961,6,45.5,231.5,1.0318
1961,6,45.5,232.5,0.73439
1961,6,45.5,233.5,0.79788
1961,6,45.5,234.5,0.79459
1961,6,45.5,235.5,1.1351
1961,6,46.5,229.5,2.3695
1961,6,46.5,230.5,1.8977
1961,6,46.5,231.5,1.3483
1961,6,46.5,232.5,0.81659
1961,6,46.5,233.5,0.9612
1961,6,46.5,234.5,2.726
1961,6,46.5,235.5,1.5933
1961,6,47.5,229.5,2.978
1961,6,47.5,230.5,2.4814
1961,6,47.5,231.5,1.9343
1961,6,47.5,232.5,1.5679
1961,6,47.5,233.5,1.3596
1961,6,47.5,234.5,1.3711
1961,6,47.5,235.5,1.5105
1961,6,48.5,230.5,2.9182
1961,6,48.5,231.5,2.4216
1961,6,48.5,232.5,2.0938
1961,6,48.5,233.5,1.6019
1961,6,48.5,234.5,1.2949
1961,6,49.5,231.5,2.9594
1961,6,49.5,232.5,2.6526
1961,7,10.5,181.5,0
1961,7,10.5,182.5,0
1961,7,10.5,183.5,0
1961,7,10.5,184.5,0
1961,7,10.5,185.5,0
1961,7,10.5,186.5,0
1961,7,10.5,187.5,0
1961,7,11.5,182.5,0
1961,7,11.5,183.5,0
1961,7,11.5,184.5,0
1961,7,11.5,185.5,0
1961,7,11.5,186.5,0
1961,7,11.5,187.5,0
1961,7,11.5,188.5,0
1961,7,12.5,184.5,0
1961,7,12.5,185.5,0
1961,7,12.5,186.5,0
1961,7,12.5,187.5,0
1961,7,12.5,188.5,0
1961,7,12.5,189.5,0
1961,7,13.5,186.5,0
1961,7,13.5,187.5,0
1961,7,13.5,188.5,0
1961,7,13.5,189.5,0
1961,7,14.5,187.5,0
1961,7,14.5,188.5,0
1961,7,14.5,189.5,0
1961,7,16.5,194.5,0
1961,7,16.5,195.5,0
1961,7,16.5,196.5,0
1961,7,17.5,194.5,0.045198
1961,7,17.5,195.5,0.080568
1961,7,17.5,196.5,0.021258
1961,7,18.5,194.5,0
1961,7,18.5,195.5,0.015541
1961,7,18.5,196.5,0
1961,7,23.5,246.5,0
1961,7,23.5,247.5,0
1961,7,23.5,248.5,0
1961,7,24.5,245.5,0
1961,7,24.5,246.5,0
1961,7,24.5,247.5,0
1961,7,25.5,245.5,0
1961,7,25.5,246.5,0
1961,7,25.5,247.5,0
1961,7,26.5,245.5,0
1961,7,26.5,246.5,0
1961,7,26.5,249.5,0
1961,7,27.5,248.5,0
1961,7,29.5,134.5,0.10854
1961,7,29.5,135.5,0.14101
1961,7,29.5,136.5,0.11245
1961,7,30.5,133.5,0.12312
1961,7,30.5,134.5,0.22315
1961,7,30.5,135.5,0.27113
1961,7,30.5,136.5,0.22819
1961,7,30.5,137.5,0.12845
1961,7,31.5,133.5,0.1742
1961,7,31.5,134.5,0.2819
1961,7,31.5,135.5,0.33932
1961,7,31.5,136.5,0.28992
1961,7,31.5,137.5,0.17815
1961,7,31.5,138.5,0.062795
1961,7,32.5,133.5,0.18803
1961,7,32.5,134.5,0.27187
1961,7,32.5,135.5,0.31629
1961,7,32.5,136.5,0.27563
1961,7,32.5,137.5,0.1727
1961,7,32.5,138.5,0.071396
1961,7,33.5,136.5,0.19895
1961,7,33.5,137.5,0.12057
1961,7,40.5,231.5,0.14246
1961,7,40.5,232.5,0.19234
1961,7,40.5,233.5,0.29009
1961,7,40.5,234.5,0.42924
1961,7,40.5,235.5,0.62099
1961,7,41.5,230.5,0.095299
1961,7,41.5,231.5,0.091993
1961,7,41.5,232.5,0.097165
1961,7,41.5,233.5,0.16294
1961,7,41.5,234.5,0.29143
1961,7,41.5,235.5,0.48454
1961,7,42.5,229.5,0.17985
1961,7,42.5,230.5,0.14243
1961,7,42.5,231.5,0.086393
1961,7,42.5,232.5,0.013981
1961,7,42.5,233.5,0.015387
1961,7,42.5,234.5,0.12832
1961,7,43.5,229.5,0.41329
1961,7,43.5,230.5,0.31129
1961,7,43.5,231.5,0.2684
1961,7,43.5,232.5,0.03842
1961,7,43.5,233.5,0.01165
1961,7,43.5,234.5,0.10532
1961,7,43.5,235.5,0.37996
1961,7,44.5,229.5,0.66933
1961,7,44.5,230.5,0.47895
1961,7,44.5,231.5,0.27504
1961,7,44.5,232.5,0.10245
1961,7,44.5,233.5,0.12318
1961,7,44.5,234.5,0.36071
1961,7,44.5,235.5,0.62379
1961,7,45.5,229.5,0.97967
1961,7,45.5,230.5,0.68265
1961,7,45.5,231.5,0.37681
1961,7,45.5,232.5,0.14208
1961,7,45.5,233.5,0.23406
1961,7,45.5,234.5,0.56515
1961,7,45.5,235.5,0.83881
1961,7,46.5,229.5,1.3698
1961,7,46.5,230.5,1.0338
1961,7,46.5,231.5,0.71882
1961,7,46.5,232.5,0.58038
1961,7,46.5,233.5,0.65339
1961,7,46.5,234.5,0.91477
1961,7,46.5,235.5,1.1175
1961,7,47.5,230.5,1.5839
1961,7,47.5,231.5,1.2932
1961,7,47.5,232.5,1.1773
1961,7,47.5,233.5,1.066
1961,7,47.5,234.5,1.1885
1961,7,47.5,235.5,1.3258
1961,7,48.5,230.5,2.0154
1961,7,48.5,231.5,1.7541
1961,7,48.5,232.5,1.6512
1961,7,48.5,233.5,1.3912
1961,7,48.5,234.5,1.3392
1961,7,49.5,231.5,2.2151
1961,7,49.5,232.5,2.1011
1961,8,10.5,180.5,0
1961,8,10.5,181.5,0
1961,8,10.5,182.5,0
1961,8,10.5,183.5,0
1961,8,10.5,184.5,0
1961,8,10.5,185.5,0
1961,8,10.5,186.5,0
1961,8,10.5,187.5,0
1961,8,10.5,188.5,0
1961,8,10.5,196.5,0
1961,8,10.5,197.5,0
1961,8,10.5,198.5,0
1961,8,10.5,199.5,0
1961,8,10.5,200.5,0
1961,8,11.5,181.5,0
1961,8,11.5,182.5,0
1961,8,11.5,183.5,0
1961,8,11.5,184.5,0
1961,8,11.5,185.5,0
1961,8,11.5,186.5,0
1961,8,11.5,187.5,0
1961,8,11.5,188.5,0
1961,8,11.5,189.5,0
1961,8,11.5,197.5,0
1961,8,11.5,198.5,0
1961,8,11.5,199.5,0
1961,8,11.5,200.5,0
1961,8,12.5,183.5,0
1961,8,12.5,184.5,0
1961,8,12.5,185.5,0
1961,8,12.5,186.5,0
1961,8,12.5,187.5,0
1961,8,12.5,188.5,0
1961,8,12.5,189.5,0
1961,8,12.5,190.5,0
1961,8,12.5,197.5,0
1961,8,12.5,198.5,0
1961,8,12.5,199.5,0
1961,8,12.5,200.5,0
1961,8,13.5,185.5,0
1961,8,13.5,186.5,0
1961,8,13.5,187.5,0
1961,8,13.5,188.5,0.13994
1961,8,13.5,189.5,0.034067
1961,8,13.5,190.5,0
1961,8,13.5,197.5,0
1961,8,13.5,198.5,0
1961,8,13.5,199.5,0
1961,8,13.5,200.5,0
1961,8,14.5,186.5,0
1961,8,14.5,187.5,0
1961,8,14.5,188.5,0
1961,8,14.5,189.5,0.0044891
1961,8,14.5,190.5,0
1961,8,14.5,196.5,0
1961,8,14.5,197.5,0
1961,8,14.5,198.5,0
1961,8,14.5,199.5,0
1961,8,14.5,200.5,0
1961,8,15.5,187.5,0
1961,8,15.5,188.5,0
1961,8,15.5,189.5,0
1961,8,15.5,194.5,0.049237
1961,8,15.5,195.5,0.097643
1961,8,15.5,196.5,0.048514
1961,8,15.5,197.5,0.0069045
1961,8,15.5,198.5,0
1961,8,15.5,199.5,0
1961,8,16.5,193.5,0.028157
1961,8,16.5,194.5,0.1417
1961,8,16.5,195.5,0.22861
1961,8,16.5,196.5,0.13188
1961,8,16.5,197.5,0.025484
1961,8,17.5,193.5,0.15614
1961,8,17.5,194.5,0.29911
1961,8,17.5,195.5,0.53865
1961,8,17.5,196.5,0.28676
1961,8,17.5,197.5,0.12982
1961,8,18.5,193.5,0.0869
1961,8,18.5,194.5,0.18874
1961,8,18.5,195.5,0.26643
1961,8,18.5,196.5,0.1791
1961,8,18.5,197.5,0.068841
1961,8,19.5,194.5,0.042654
1961,8,19.5,195.5,0.076499
1961,8,19.5,196.5,0.038813
1961,8,24.5,246.5,0
1961,8,24.5,247.5,0
1961,8,25.5,246.5,0
1961,8,25.5,247.5,0
1961,8,26.5,246.5,0
1961,8,29.5,134.5,0.1753
1961,8,29.5,135.5,0.22306
1961,8,29.5,136.5,0.17431
1961,8,30.5,133.5,0.18674
1961,8,30.5,134.5,0.36751
1961,8,30.5,135.5,0.48404
1961,8,30.5,136.5,0.36268
1961,8,30.5,137.5,0.17204
1961,8,31.5,133.5,0.25615
1961,8,31.5,134.5,0.49029
1961,8,31.5,135.5,0.86956
1961,8,31.5,136.5,0.48522
1961,8,31.5,137.5,0.22895
1961,8,32.5,133.5,0.24699
1961,8,32.5,134.5,0.39071
1961,8,32.5,135.5,0.46689
1961,8,32.5,136.5,0.38073
1961,8,32.5,137.5,0.19509
1961,8,33.5,136.5,0.21926
1961,8,33.5,137.5,0.10883
1961,8,40.5,232.5,0.25785
1961,8,40.5,233.5,0.40186
1961,8,40.5,234.5,0.57001
1961,8,41.5,230.5,0.085713
1961,8,41.5,231.5,0.12121
1961,8,41.5,232.5,0.18581
1961,8,41.5,233.5,0.32089
1961,8,41.5,234.5,0.50103
1961,8,41.5,235.5,0.71844
1961,8,42.5,230.5,0.063229
1961,8,42.5,231.5,0.037567
1961,8,42.5,232.5,0.058754
1961,8,42.5,233.5,0.16358
1961,8,42.5,234.5,0.35087
1961,8,43.5,229.5,0.21353
1961,8,43.5,230.5,0.12082
1961,8,43.5,231.5,0.028108
1961,8,43.5,232.5,0
1961,8,43.5,233.5,0.079115
1961,8,43.5,234.5,0.2953
1961,8,43.5,235.5,0.60028
1961,8,44.5,229.5,0.43095
1961,8,44.5,230.5,0.27491
1961,8,44.5,231.5,0.11245
1961,8,44.5,232.5,0.039374
1961,8,44.5,233.5,0.11616
1961,8,44.5,234.5,0.42011
1961,8,44.5,235.5,0.79251
1961,8,45.5,229.5,0.6706
1961,8,45.5,230.5,0.43728
1961,8,45.5,231.5,0.20348
1961,8,45.5,232.5,0.094349
1961,8,45.5,233.5,0.1485
1961,8,45.5,234.5,0.45708
1961,8,45.5,235.5,0.90249
1961,8,46.5,229.5,1.012
1961,8,46.5,230.5,0.75976
1961,8,46.5,231.5,0.51612
1961,8,46.5,232.5,0.4272
1961,8,46.5,233.5,0.43909
1961,8,46.5,234.5,0.70516
1961,8,46.5,235.5,1.1205
1961,8,47.5,230.5,1.2525
1961,8,47.5,231.5,1.0549
1961,8,47.5,232.5,1.0077
1961,8,47.5,233.5,0.95664
1961,8,47.5,234.5,1.1494
1961,8,47.5,235.5,1.4479
1961,8,48.5,230.5,1.7202
1961,8,48.5,231.5,1.5879
1961,8,48.5,232.5,1.5851
1961,8,48.5,233.5,1.473
1961,8,48.5,234.5,1.5448
1961,8,49.5,231.5,2.0422
1961,8,49.5,232.5,2.0319
1961,9,10.5,181.5,0
1961,9,10.5,182.5,0
1961,9,10.5,183.5,0
1961,9,10.5,184.5,0
1961,9,10.5,185.5,0
1961,9,10.5,186.5,0
1961,9,10.5,187.5,0
1961,9,10.5,196.5,0
1961,9,10.5,197.5,0
1961,9,10.5,198.5,0
1961,9,10.5,199.5,0
1961,9,10.5,200.5,0
1961,9,11.5,182.5,0
1961,9,11.5,183.5,0
1961,9,11.5,184.5,0
1961,9,11.5,185.5,0
1961,9,11.5,186.5,0
1961,9,11.5,187.5,0
1961,9,11.5,188.5,0
1961,9,11.5,196.5,0
1961,9,11.5,197.5,0
1961,9,11.5,198.5,0
1961,9,11.5,199.5,0
1961,9,11.5,200.5,0
1961,9,11.5,201.5,0
1961,9,12.5,184.5,0
1961,9,12.5,185.5,0
1961,9,12.5,186.5,0
1961,9,12.5,187.5,0
1961,9,12.5,188.5,0
1961,9,12.5,189.5,0
1961,9,12.5,196.5,0
1961,9,12.5,197.5,0
1961,9,12.5,198.5,0.019279
1961,9,12.5,199.5,0.058879
