1978,1,18.5,136.5,0
1978,1,18.5,137.5,0
1978,1,18.5,138.5,0
1978,1,19.5,135.5,0
1978,1,19.5,136.5,0
1978,1,19.5,137.5,0
1978,1,19.5,138.5,0
1978,1,19.5,139.5,0
1978,1,20.5,135.5,0
1978,1,20.5,136.5,0
1978,1,20.5,137.5,0
1978,1,20.5,138.5,0
1978,1,20.5,139.5,0
1978,1,21.5,135.5,0
1978,1,21.5,136.5,0
1978,1,21.5,137.5,0
1978,1,21.5,138.5,0
1978,1,21.5,139.5,0
1978,1,22.5,135.5,0
1978,1,22.5,136.5,0
1978,1,22.5,137.5,0
1978,1,22.5,138.5,0
1978,1,22.5,139.5,0
1978,1,22.5,244.5,0
1978,1,23.5,135.5,0
1978,1,23.5,136.5,0
1978,1,23.5,137.5,0
1978,1,23.5,138.5,0
1978,1,23.5,139.5,0
1978,1,23.5,242.5,0
1978,1,23.5,243.5,0
1978,1,23.5,244.5,0
1978,1,23.5,245.5,0
1978,1,23.5,246.5,0
1978,1,23.5,247.5,0
1978,1,24.5,135.5,0
1978,1,24.5,136.5,0
1978,1,24.5,137.5,0
1978,1,24.5,138.5,0
1978,1,24.5,139.5,0
1978,1,24.5,241.5,0
1978,1,24.5,242.5,0.015215
1978,1,24.5,243.5,0.065344
1978,1,24.5,244.5,0.048839
1978,1,24.5,245.5,0
1978,1,24.5,246.5,0
1978,1,24.5,247.5,0
1978,1,25.5,127.5,0.27333
1978,1,25.5,128.5,0.16126
1978,1,25.5,135.5,0
1978,1,25.5,136.5,0
1978,1,25.5,137.5,0
1978,1,25.5,138.5,0
1978,1,25.5,139.5,0
1978,1,25.5,239.5,0
1978,1,25.5,240.5,0
1978,1,25.5,241.5,0.032623
1978,1,25.5,242.5,0.16826
1978,1,25.5,243.5,0.26056
1978,1,25.5,244.5,0.21905
1978,1,25.5,245.5,0.070608
1978,1,25.5,246.5,0
1978,1,25.5,247.5,0
1978,1,26.5,125.5,0.84193
1978,1,26.5,126.5,0.69742
1978,1,26.5,127.5,0.52084
1978,1,26.5,129.5,0.218
1978,1,26.5,130.5,0.20918
1978,1,26.5,134.5,0.1704
1978,1,26.5,135.5,0.14858
1978,1,26.5,136.5,0.1365
1978,1,26.5,137.5,0.097828
1978,1,26.5,138.5,0.03179
1978,1,26.5,139.5,0
1978,1,26.5,238.5,0
1978,1,26.5,239.5,0
1978,1,26.5,240.5,0
1978,1,26.5,241.5,0.097862
1978,1,26.5,242.5,0.2785
1978,1,26.5,243.5,0.52304
1978,1,26.5,244.5,0.24723
1978,1,26.5,245.5,0.10412
1978,1,26.5,246.5,0.098252
1978,1,27.5,124.5,1.3481
1978,1,27.5,125.5,1.2413
1978,1,27.5,126.5,1.0896
1978,1,27.5,127.5,0.87575
1978,1,27.5,128.5,0.69513
1978,1,27.5,129.5,0.55351
1978,1,27.5,130.5,0.53217
1978,1,27.5,131.5,0.36992
1978,1,27.5,132.5,0.37932
1978,1,27.5,133.5,0.37894
1978,1,27.5,134.5,0.37763
1978,1,27.5,135.5,0.36245
1978,1,27.5,136.5,0.34919
1978,1,27.5,137.5,0.29976
1978,1,27.5,138.5,0.22526
1978,1,27.5,139.5,0.14049
1978,1,27.5,236.5,0
1978,1,27.5,237.5,0
1978,1,27.5,238.5,0
1978,1,27.5,239.5,0
1978,1,27.5,240.5,0
1978,1,27.5,241.5,0.098335
1978,1,27.5,242.5,0.24732
1978,1,27.5,243.5,0.35259
1978,1,27.5,244.5,0.30979
1978,1,27.5,248.5,0
1978,1,28.5,123.5,1.6909
1978,1,28.5,124.5,1.6298
1978,1,28.5,125.5,1.5299
1978,1,28.5,126.5,1.3895
1978,1,28.5,127.5,1.1732
1978,1,28.5,128.5,0.98601
1978,1,28.5,129.5,0.85487
1978,1,28.5,130.5,0.72385
1978,1,28.5,131.5,0.52908
1978,1,28.5,132.5,0.57265
1978,1,28.5,133.5,0.60356
1978,1,28.5,134.5,0.62921
1978,1,28.5,135.5,0.64143
1978,1,28.5,136.5,0.64128
1978,1,28.5,137.5,0.58536
1978,1,28.5,138.5,0.48678
1978,1,28.5,139.5,0.37271
1978,1,28.5,235.5,0
1978,1,28.5,236.5,0
1978,1,28.5,237.5,0
1978,1,28.5,238.5,0
1978,1,28.5,239.5,0
1978,1,28.5,240.5,0.0083825
1978,1,28.5,241.5,0.065978
1978,1,28.5,242.5,0.19432
1978,1,28.5,243.5,0.27661
1978,1,28.5,244.5,0.29804
1978,1,28.5,245.5,0.39288
1978,1,29.5,123.5,2.0718
1978,1,29.5,124.5,1.9997
1978,1,29.5,125.5,1.9024
1978,1,29.5,126.5,1.7777
1978,1,29.5,127.5,1.588
1978,1,29.5,128.5,1.4159
1978,1,29.5,129.5,1.2962
1978,1,29.5,130.5,1.1293
1978,1,29.5,131.5,0.71559
1978,1,29.5,132.5,0.75996
1978,1,29.5,133.5,0.82297
1978,1,29.5,134.5,0.87389
1978,1,29.5,135.5,0.92096
1978,1,29.5,136.5,1.0373
1978,1,29.5,137.5,1.0017
1978,1,29.5,138.5,0.85221
1978,1,29.5,139.5,0.68793
1978,1,29.5,234.5,0
1978,1,29.5,235.5,0
1978,1,29.5,236.5,0
1978,1,29.5,237.5,0
1978,1,29.5,238.5,0
1978,1,29.5,239.5,0.017373
1978,1,29.5,240.5,0.078622
1978,1,29.5,241.5,0.12116
1978,1,29.5,242.5,0.17006
1978,1,29.5,243.5,0.17669
1978,1,30.5,123.5,2.5091
1978,1,30.5,124.5,2.413
1978,1,30.5,125.5,2.2931
1978,1,30.5,126.5,2.1606
1978,1,30.5,127.5,1.9096
1978,1,30.5,128.5,1.7639
1978,1,30.5,129.5,1.7039
1978,1,30.5,130.5,1.4951
1978,1,30.5,131.5,0.92517
1978,1,30.5,132.5,0.88194
1978,1,30.5,133.5,0.97167
1978,1,30.5,134.5,1.0559
1978,1,30.5,135.5,1.1376
1978,1,30.5,136.5,1.313
1978,1,30.5,137.5,1.3947
1978,1,30.5,138.5,1.1013
1978,1,30.5,139.5,0.99599
1978,1,30.5,140.5,0.83325
1978,1,30.5,234.5,0
1978,1,30.5,235.5,0
1978,1,30.5,236.5,0
1978,1,30.5,237.5,0
1978,1,30.5,238.5,0.029338
1978,1,30.5,239.5,0.038026
1978,1,30.5,240.5,0.11602
1978,1,30.5,241.5,0.10872
1978,1,30.5,242.5,0.1241
1978,1,30.5,243.5,0.077227
1978,1,30.5,246.5,0.11814
1978,1,31.5,123.5,2.9742
1978,1,31.5,124.5,2.8756
1978,1,31.5,125.5,2.7375
1978,1,31.5,126.5,2.5878
1978,1,31.5,127.5,2.2905
1978,1,31.5,128.5,2.146
1978,1,31.5,129.5,2.0939
1978,1,31.5,132.5,0.92374
1978,1,31.5,133.5,1.0248
1978,1,31.5,134.5,1.082
1978,1,31.5,135.5,1.1828
1978,1,31.5,136.5,1.3763
1978,1,31.5,137.5,1.345
1978,1,31.5,138.5,1.2066
1978,1,31.5,139.5,1.1811
1978,1,31.5,140.5,1.0389
1978,1,31.5,141.5,0.98071
1978,1,31.5,233.5,0
1978,1,31.5,234.5,0
1978,1,31.5,235.5,0
1978,1,31.5,236.5,0
1978,1,31.5,237.5,0.013451
1978,1,31.5,238.5,0.050614
1978,1,31.5,239.5,0.072231
1978,1,31.5,240.5,0.076642
1978,1,31.5,241.5,0.070211
1978,1,31.5,242.5,0.12142
1978,1,32.5,132.5,1.0485
1978,1,32.5,133.5,1.1269
1978,1,32.5,134.5,1.1337
1978,1,32.5,135.5,1.2153
1978,1,32.5,136.5,1.4251
1978,1,32.5,137.5,1.3072
1978,1,32.5,138.5,1.2592
1978,1,32.5,139.5,1.3583
1978,1,32.5,140.5,1.2629
1978,1,32.5,141.5,1.3919
1978,1,32.5,142.5,1.2997
1978,1,32.5,233.5,0
1978,1,32.5,234.5,0
1978,1,32.5,235.5,0
1978,1,32.5,236.5,0.013034
1978,1,32.5,237.5,0.09709
1978,1,32.5,238.5,0.086597
1978,1,32.5,239.5,0.17953
1978,1,32.5,240.5,0.10535
1978,1,32.5,241.5,0.11749
1978,1,32.5,242.5,0.11384
1978,1,33.5,136.5,1.5885
1978,1,33.5,137.5,1.4643
1978,1,33.5,138.5,1.2875
1978,1,33.5,139.5,1.5312
1978,1,33.5,140.5,1.4937
1978,1,33.5,141.5,1.7043
1978,1,33.5,142.5,1.7652
1978,1,33.5,232.5,0
1978,1,33.5,233.5,0
1978,1,33.5,234.5,0
1978,1,33.5,235.5,0.0077753
1978,1,33.5,236.5,0.074858
1978,1,33.5,237.5,0.10172
1978,1,33.5,238.5,0.1882
1978,1,33.5,239.5,0.21827
1978,1,33.5,240.5,0.19973
1978,1,33.5,241.5,0.17444
1978,1,34.5,139.5,1.7702
1978,1,34.5,140.5,1.6144
1978,1,34.5,141.5,1.9493
1978,1,34.5,142.5,2.2487
1978,1,34.5,232.5,0
1978,1,34.5,233.5,0
1978,1,34.5,234.5,0
1978,1,34.5,235.5,0.033654
1978,1,34.5,236.5,0.085256
1978,1,34.5,237.5,0.25639
1978,1,34.5,238.5,0.16089
1978,1,35.5,141.5,2.1362
1978,1,35.5,142.5,2.6283
1978,1,35.5,232.5,0.021659
1978,1,35.5,233.5,0.028916
1978,1,35.5,234.5,0.041921
1978,1,35.5,235.5,0.074508
1978,1,35.5,236.5,0.23829
1978,1,35.5,237.5,0.21861
1978,1,35.5,238.5,0.15749
1978,1,36.5,132.5,3.8444
1978,1,36.5,133.5,3.5943
1978,1,36.5,134.5,3.4718
1978,1,36.5,135.5,3.4226
1978,1,36.5,141.5,2.3223
1978,1,36.5,232.5,0.13984
1978,1,36.5,233.5,0.14362
1978,1,36.5,234.5,0.14168
1978,1,36.5,235.5,0.10564
1978,1,36.5,236.5,0.19667
1978,1,36.5,237.5,0.35647
1978,1,37.5,132.5,4.4308
1978,1,37.5,133.5,4.1834
1978,1,37.5,134.5,4.131
1978,1,37.5,135.5,4.154
1978,1,37.5,136.5,3.903
1978,1,37.5,232.5,0.26699
1978,1,37.5,233.5,0.2839
1978,1,37.5,234.5,0.28846
1978,1,37.5,235.5,0.29187
1978,1,37.5,236.5,0.28128
1978,1,38.5,132.5,4.4136
1978,1,38.5,133.5,4.1711
1978,1,38.5,134.5,4.1456
1978,1,38.5,135.5,4.1456
1978,1,38.5,136.5,4.3224
1978,1,38.5,232.5,0.46078
1978,1,38.5,233.5,0.4927
1978,1,38.5,234.5,0.50307
1978,1,38.5,235.5,0.5486
1978,1,38.5,236.5,0.57518
1978,1,39.5,132.5,4.4793
1978,1,39.5,133.5,4.2941
1978,1,39.5,134.5,4.3107
1978,1,39.5,135.5,4.2717
1978,1,39.5,136.5,4.3961
1978,1,39.5,143.5,7.8242
1978,1,39.5,144.5,8.0131
1978,1,39.5,145.5,8.8392
1978,1,39.5,146.5,9.5757
1978,1,39.5,233.5,0.88429
1978,1,39.5,234.5,0.90193
1978,1,39.5,235.5,0.95418
1978,1,40.5,132.5,4.7153
1978,1,40.5,133.5,4.5703
1978,1,40.5,134.5,4.5736
1978,1,40.5,135.5,4.4926
1978,1,40.5,142.5,8.8359
1978,1,40.5,143.5,9.0414
1978,1,40.5,144.5,9.2815
1978,1,40.5,145.5,10.279
1978,1,40.5,146.5,11.176
1978,1,40.5,147.5,11.196
1978,1,40.5,235.5,1.4702
1978,1,41.5,142.5,10.32
1978,1,41.5,143.5,10.25
1978,1,41.5,144.5,10.497
1978,1,41.5,145.5,11.718
1978,1,41.5,146.5,12.821
1978,1,41.5,147.5,12.847
1978,1,42.5,145.5,13.237
1978,1,42.5,146.5,14.664
1978,1,42.5,147.5,14.745
1978,1,49.5,214.5,15.498
1978,1,49.5,215.5,15.164
1978,1,49.5,216.5,14.696
1978,1,50.5,214.5,16.409
1978,1,50.5,215.5,16.078
1978,1,50.5,216.5,15.595
1978,1,51.5,214.5,17.065
1978,1,51.5,215.5,16.715
1978,1,51.5,216.5,16.255
1978,2,19.5,136.5,0
1978,2,19.5,137.5,0
1978,2,19.5,138.5,0
1978,2,20.5,136.5,0
1978,2,20.5,137.5,0
1978,2,20.5,138.5,0
1978,2,21.5,136.5,0
1978,2,21.5,137.5,0
1978,2,21.5,138.5,0
1978,2,22.5,136.5,0
1978,2,22.5,137.5,0
1978,2,22.5,138.5,0
1978,2,22.5,243.5,0
1978,2,22.5,244.5,0
1978,2,22.5,245.5,0
1978,2,22.5,246.5,0
1978,2,23.5,136.5,0
1978,2,23.5,137.5,0
1978,2,23.5,138.5,0
1978,2,23.5,241.5,0
1978,2,23.5,242.5,0
1978,2,23.5,243.5,0
1978,2,23.5,244.5,0
1978,2,23.5,245.5,0
1978,2,23.5,246.5,0
1978,2,23.5,247.5,0
1978,2,23.5,248.5,0
1978,2,24.5,136.5,0
1978,2,24.5,137.5,0
1978,2,24.5,138.5,0
1978,2,24.5,240.5,0
1978,2,24.5,241.5,0
1978,2,24.5,242.5,0
1978,2,24.5,243.5,0.027618
1978,2,24.5,244.5,0.029628
1978,2,24.5,245.5,0
1978,2,24.5,246.5,0
1978,2,24.5,247.5,0
1978,2,25.5,126.5,0.49089
1978,2,25.5,127.5,0.31911
1978,2,25.5,128.5,0.19192
1978,2,25.5,129.5,0.055215
1978,2,25.5,130.5,0.062969
1978,2,25.5,135.5,0.00070309
1978,2,25.5,136.5,0
1978,2,25.5,137.5,0
1978,2,25.5,138.5,0
1978,2,25.5,239.5,0
1978,2,25.5,240.5,0
1978,2,25.5,241.5,0.0048495
1978,2,25.5,242.5,0.074969
1978,2,25.5,243.5,0.11922
1978,2,25.5,244.5,0.10775
1978,2,25.5,245.5,0.060347
1978,2,25.5,246.5,0.00072449
1978,2,25.5,247.5,0
1978,2,26.5,124.5,1.0354
1978,2,26.5,125.5,0.94993
1978,2,26.5,126.5,0.80027
1978,2,26.5,127.5,0.5626
1978,2,26.5,129.5,0.23902
1978,2,26.5,130.5,0.27931
1978,2,26.5,131.5,0.30691
1978,2,26.5,135.5,0.24207
1978,2,26.5,136.5,0.21237
1978,2,26.5,137.5,0.15654
1978,2,26.5,138.5,0.081065
1978,2,26.5,237.5,0
1978,2,26.5,238.5,0
1978,2,26.5,239.5,0
1978,2,26.5,240.5,0
1978,2,26.5,241.5,0.059211
1978,2,26.5,242.5,0.11852
1978,2,26.5,243.5,0.16175
1978,2,26.5,244.5,0.1465
1978,2,26.5,245.5,0.1063
1978,2,26.5,246.5,0.065239
1978,2,26.5,249.5,0
1978,2,27.5,123.5,1.5182
1978,2,27.5,124.5,1.4791
1978,2,27.5,125.5,1.4332
1978,2,27.5,126.5,1.3108
1978,2,27.5,127.5,0.96357
1978,2,27.5,128.5,0.53792
1978,2,27.5,129.5,0.56746
1978,2,27.5,130.5,0.63342
1978,2,27.5,131.5,0.50857
1978,2,27.5,132.5,0.51885
1978,2,27.5,133.5,0.5218
1978,2,27.5,134.5,0.51586
1978,2,27.5,135.5,0.50363
1978,2,27.5,136.5,0.47395
1978,2,27.5,137.5,0.40502
1978,2,27.5,138.5,0.31069
1978,2,27.5,235.5,0
1978,2,27.5,236.5,0
1978,2,27.5,237.5,0
1978,2,27.5,238.5,0
1978,2,27.5,239.5,0
1978,2,27.5,240.5,0.013958
1978,2,27.5,241.5,0.10055
1978,2,27.5,242.5,0.08799
1978,2,27.5,243.5,0.13991
1978,2,27.5,244.5,0.14828
1978,2,27.5,248.5,0
1978,2,28.5,123.5,1.8607
1978,2,28.5,124.5,1.8192
1978,2,28.5,125.5,1.8252
1978,2,28.5,126.5,1.923
1978,2,28.5,127.5,1.4106
1978,2,28.5,128.5,1.0781
1978,2,28.5,129.5,0.98042
1978,2,28.5,130.5,0.90128
1978,2,28.5,131.5,0.74093
1978,2,28.5,132.5,0.77999
1978,2,28.5,133.5,0.81163
1978,2,28.5,134.5,0.83739
1978,2,28.5,135.5,0.85543
1978,2,28.5,136.5,0.82949
1978,2,28.5,137.5,0.73753
1978,2,28.5,138.5,0.61084
1978,2,28.5,233.5,0
1978,2,28.5,234.5,0
1978,2,28.5,235.5,0
1978,2,28.5,236.5,0
1978,2,28.5,237.5,0
1978,2,28.5,238.5,0
1978,2,28.5,239.5,0
1978,2,28.5,240.5,0.050831
1978,2,28.5,241.5,0.14003
1978,2,28.5,242.5,0.15028
1978,2,28.5,243.5,0.19607
1978,2,28.5,244.5,0.13978
1978,2,28.5,245.5,0.077166
1978,2,29.5,123.5,2.2202
1978,2,29.5,124.5,2.1304
1978,2,29.5,125.5,2.1231
1978,2,29.5,126.5,2.0794
1978,2,29.5,127.5,1.8399
1978,2,29.5,128.5,1.6127
1978,2,29.5,129.5,1.5322
1978,2,29.5,130.5,1.416
1978,2,29.5,131.5,1.0177
1978,2,29.5,132.5,1.0448
1978,2,29.5,133.5,1.1072
1978,2,29.5,134.5,1.1784
1978,2,29.5,135.5,1.2467
1978,2,29.5,136.5,1.3188
1978,2,29.5,137.5,1.1958
1978,2,29.5,138.5,1.0172
1978,2,29.5,139.5,0.84756
1978,2,29.5,233.5,0
1978,2,29.5,234.5,0
1978,2,29.5,235.5,0
1978,2,29.5,236.5,0
1978,2,29.5,237.5,0.004603
1978,2,29.5,238.5,0.020902
1978,2,29.5,239.5,0.052237
1978,2,29.5,240.5,0.094922
1978,2,29.5,241.5,0.16509
1978,2,29.5,242.5,0.13711
1978,2,29.5,243.5,0.1155
1978,2,30.5,123.5,2.6702
1978,2,30.5,124.5,2.4248
1978,2,30.5,125.5,2.4671
1978,2,30.5,126.5,2.4056
1978,2,30.5,127.5,2.1659
1978,2,30.5,128.5,2.0374
1978,2,30.5,129.5,2.0514
1978,2,30.5,130.5,1.8864
1978,2,30.5,131.5,1.317
1978,2,30.5,132.5,1.2435
1978,2,30.5,133.5,1.3411
1978,2,30.5,134.5,1.4962
1978,2,30.5,135.5,1.6598
1978,2,30.5,136.5,1.7378
1978,2,30.5,137.5,1.5528
1978,2,30.5,138.5,1.3166
1978,2,30.5,139.5,1.229
1978,2,30.5,140.5,1.0489
1978,2,30.5,233.5,0
1978,2,30.5,234.5,0
1978,2,30.5,235.5,0
1978,2,30.5,236.5,0
1978,2,30.5,237.5,0.081423
1978,2,30.5,238.5,0.043864
1978,2,30.5,239.5,0.079313
1978,2,30.5,240.5,0.1482
1978,2,30.5,241.5,0.096296
1978,2,30.5,242.5,0.091842
1978,2,30.5,243.5,0.1177
1978,2,30.5,246.5,0.16461
1978,2,31.5,123.5,3.2008
1978,2,31.5,124.5,3.061
1978,2,31.5,125.5,2.9568
1978,2,31.5,126.5,2.848
1978,2,31.5,127.5,2.5583
1978,2,31.5,128.5,2.4567
1978,2,31.5,129.5,2.4698
1978,2,31.5,132.5,1.3122
1978,2,31.5,133.5,1.4409
1978,2,31.5,134.5,1.6078
1978,2,31.5,135.5,2.0154
1978,2,31.5,136.5,1.958
1978,2,31.5,137.5,1.74
1978,2,31.5,138.5,1.5173
1978,2,31.5,139.5,1.4828
1978,2,31.5,140.5,1.3124
1978,2,31.5,141.5,1.2555
1978,2,31.5,142.5,1.1291
1978,2,31.5,233.5,0
1978,2,31.5,234.5,0
1978,2,31.5,235.5,0
1978,2,31.5,236.5,0.0030918
1978,2,31.5,237.5,0.032449
1978,2,31.5,238.5,0.068839
1978,2,31.5,239.5,0.089081
1978,2,31.5,240.5,0.10692
1978,2,31.5,241.5,0.12724
1978,2,31.5,242.5,0.10749
1978,2,32.5,123.5,3.6828
1978,2,32.5,124.5,3.5801
1978,2,32.5,125.5,3.4557
1978,2,32.5,126.5,3.3053
1978,2,32.5,132.5,1.4701
1978,2,32.5,133.5,1.573
1978,2,32.5,134.5,1.6344
1978,2,32.5,135.5,1.8181
1978,2,32.5,136.5,2.0054
1978,2,32.5,137.5,1.761
1978,2,32.5,138.5,1.6473
1978,2,32.5,139.5,1.7525
1978,2,32.5,140.5,1.6313
1978,2,32.5,141.5,1.7622
1978,2,32.5,142.5,1.6339
1978,2,32.5,143.5,1.5402
1978,2,32.5,233.5,0
1978,2,32.5,234.5,0
1978,2,32.5,235.5,0
1978,2,32.5,236.5,0.028023
1978,2,32.5,237.5,0.05236
1978,2,32.5,238.5,0.051114
1978,2,32.5,239.5,0.087341
1978,2,32.5,240.5,0.072692
1978,2,32.5,241.5,0.15437
1978,2,32.5,242.5,0.13109
1978,2,33.5,136.5,2.0664
1978,2,33.5,137.5,1.8901
1978,2,33.5,138.5,1.7168
1978,2,33.5,139.5,2.0491
1978,2,33.5,140.5,2.0431
1978,2,33.5,141.5,2.1795
1978,2,33.5,142.5,2.2453
1978,2,33.5,143.5,2.1347
1978,2,33.5,232.5,0
1978,2,33.5,233.5,0
1978,2,33.5,234.5,0.0055779
1978,2,33.5,235.5,0.032868
1978,2,33.5,236.5,0.063118
1978,2,33.5,237.5,0.092613
1978,2,33.5,238.5,0.09589
1978,2,33.5,239.5,0.073935
1978,2,33.5,240.5,0.043145
1978,2,33.5,241.5,0.14452
1978,2,34.5,139.5,2.419
1978,2,34.5,140.5,2.5735
1978,2,34.5,141.5,2.6072
1978,2,34.5,142.5,2.9141
1978,2,34.5,143.5,2.7963
1978,2,34.5,232.5,0.014537
1978,2,34.5,233.5,0.025998
1978,2,34.5,234.5,0.048081
1978,2,34.5,235.5,0.084778
1978,2,34.5,236.5,0.13184
1978,2,34.5,237.5,0.17502
1978,2,34.5,238.5,0.16814
1978,2,35.5,132.5,3.5836
1978,2,35.5,141.5,2.7658
1978,2,35.5,142.5,3.391
1978,2,35.5,143.5,3.7201
1978,2,35.5,232.5,0.07986
1978,2,35.5,233.5,0.10355
1978,2,35.5,234.5,0.14017
1978,2,35.5,235.5,0.20676
1978,2,35.5,236.5,0.29278
1978,2,35.5,237.5,0.35289
1978,2,35.5,238.5,0.3313
1978,2,36.5,132.5,4.2582
1978,2,36.5,133.5,3.858
1978,2,36.5,134.5,3.5153
1978,2,36.5,135.5,3.4342
1978,2,36.5,141.5,2.8674
1978,2,36.5,142.5,4.4472
1978,2,36.5,232.5,0.18942
1978,2,36.5,233.5,0.23089
1978,2,36.5,234.5,0.29766
1978,2,36.5,235.5,0.42004
1978,2,36.5,236.5,0.56547
1978,2,36.5,237.5,0.61498
1978,2,37.5,131.5,5.1283
1978,2,37.5,132.5,4.799
1978,2,37.5,133.5,4.306
1978,2,37.5,134.5,3.7874
1978,2,37.5,135.5,4.1699
1978,2,37.5,136.5,4.2155
1978,2,37.5,232.5,0.32633
1978,2,37.5,233.5,0.39059
1978,2,37.5,234.5,0.48254
1978,2,37.5,235.5,0.65698
1978,2,37.5,236.5,0.85028
1978,2,38.5,131.5,5.1873
1978,2,38.5,132.5,4.8397
1978,2,38.5,133.5,4.3735
1978,2,38.5,134.5,4.0339
1978,2,38.5,135.5,4.3485
1978,2,38.5,136.5,4.7423
1978,2,38.5,137.5,5.161
1978,2,38.5,142.5,7.3255
1978,2,38.5,143.5,7.9745
1978,2,38.5,144.5,8.1526
1978,2,38.5,233.5,0.61633
1978,2,38.5,234.5,0.70437
1978,2,38.5,235.5,0.8879
1978,2,38.5,236.5,1.0498
1978,2,39.5,131.5,5.4017
1978,2,39.5,132.5,5.0583
1978,2,39.5,133.5,4.6902
1978,2,39.5,134.5,4.6874
1978,2,39.5,135.5,4.7615
1978,2,39.5,136.5,5.0095
1978,2,39.5,137.5,5.3008
1978,2,39.5,143.5,9.4575
1978,2,39.5,144.5,9.7756
1978,2,39.5,145.5,10.737
1978,2,39.5,146.5,11.474
1978,2,39.5,147.5,11.477
1978,2,39.5,233.5,0.95622
1978,2,39.5,234.5,1.0151
1978,2,39.5,235.5,1.1456
1978,2,40.5,131.5,5.7035
1978,2,40.5,132.5,5.4538
1978,2,40.5,133.5,5.2493
1978,2,40.5,134.5,5.2543
1978,2,40.5,135.5,5.2152
1978,2,40.5,136.5,5.3425
1978,2,40.5,142.5,10.203
1978,2,40.5,143.5,10.866
1978,2,40.5,144.5,11.342
1978,2,40.5,145.5,12.453
1978,2,40.5,146.5,13.315
1978,2,40.5,147.5,13.278
1978,2,40.5,148.5,13.63
1978,2,40.5,235.5,1.6383
1978,2,41.5,132.5,5.8308
1978,2,41.5,133.5,5.6948
1978,2,41.5,134.5,5.7374
1978,2,41.5,135.5,5.6218
1978,2,41.5,142.5,10.918
1978,2,41.5,143.5,12.778
1978,2,41.5,144.5,12.927
1978,2,41.5,145.5,14.216
1978,2,41.5,146.5,15.304
1978,2,41.5,147.5,15.172
1978,2,41.5,148.5,15.608
1978,2,42.5,145.5,15.816
1978,2,42.5,146.5,17.101
1978,2,42.5,147.5,17.093
1978,2,42.5,148.5,17.7
1978,2,43.5,146.5,18.711
1978,2,43.5,147.5,18.802
1978,2,48.5,213.5,15.642
1978,2,48.5,214.5,15.501
1978,2,48.5,215.5,15.205
1978,2,48.5,216.5,14.748
1978,2,48.5,217.5,14.098
1978,2,49.5,213.5,16.877
1978,2,49.5,214.5,16.866
1978,2,49.5,215.5,16.646
1978,2,49.5,216.5,16.074
1978,2,49.5,217.5,15.275
1978,2,50.5,213.5,17.847
1978,2,50.5,214.5,17.937
1978,2,50.5,215.5,18.063
1978,2,50.5,216.5,17.104
1978,2,50.5,217.5,16.211
1978,2,51.5,213.5,18.577
1978,2,51.5,214.5,18.541
1978,2,51.5,215.5,18.292
1978,2,51.5,216.5,17.688
1978,2,51.5,217.5,16.92
1978,2,52.5,213.5,19.021
1978,2,52.5,214.5,18.857
1978,2,52.5,215.5,18.534
1978,2,52.5,216.5,18.035
1978,2,52.5,217.5,17.426
1978,2,58.5,208.5,18.665
1978,2,59.5,207.5,19.187
1978,3,22.5,242.5,0
1978,3,22.5,243.5,0
1978,3,22.5,244.5,0
1978,3,22.5,245.5,0
1978,3,22.5,246.5,0
1978,3,22.5,247.5,0
1978,3,23.5,241.5,0
1978,3,23.5,242.5,0
1978,3,23.5,243.5,0
1978,3,23.5,244.5,0
1978,3,23.5,245.5,0
1978,3,23.5,246.5,0
1978,3,23.5,247.5,0
1978,3,23.5,248.5,0
1978,3,24.5,240.5,0
1978,3,24.5,241.5,0
1978,3,24.5,242.5,0
1978,3,24.5,243.5,0
1978,3,24.5,244.5,0.048279
1978,3,24.5,245.5,0.0010878
1978,3,24.5,246.5,0
1978,3,24.5,247.5,0
1978,3,25.5,127.5,0.12824
1978,3,25.5,128.5,0.049752
1978,3,25.5,129.5,0
1978,3,25.5,130.5,0
1978,3,25.5,230.5,0
1978,3,25.5,231.5,0
1978,3,25.5,232.5,0
1978,3,25.5,233.5,0
1978,3,25.5,239.5,0
1978,3,25.5,240.5,0
1978,3,25.5,241.5,0
1978,3,25.5,242.5,0
1978,3,25.5,243.5,0.021331
1978,3,25.5,244.5,0.024218
1978,3,25.5,245.5,0.015233
1978,3,25.5,246.5,0.0060249
1978,3,25.5,247.5,0
1978,3,26.5,125.5,0.52771
1978,3,26.5,126.5,0.43229
1978,3,26.5,127.5,0.2953
1978,3,26.5,129.5,0.11492
1978,3,26.5,130.5,0.14177
1978,3,26.5,131.5,0.16999
1978,3,26.5,132.5,0.17521
1978,3,26.5,133.5,0.17271
1978,3,26.5,229.5,0
1978,3,26.5,230.5,0
1978,3,26.5,231.5,0
1978,3,26.5,232.5,0
1978,3,26.5,233.5,0
1978,3,26.5,234.5,0
1978,3,26.5,235.5,0
1978,3,26.5,236.5,0
1978,3,26.5,237.5,0
1978,3,26.5,238.5,0
1978,3,26.5,239.5,0
1978,3,26.5,240.5,0
1978,3,26.5,241.5,0
1978,3,26.5,242.5,0.0094988
1978,3,26.5,243.5,0.057368
1978,3,26.5,244.5,0.034228
1978,3,26.5,245.5,0.02648
1978,3,26.5,246.5,0.030367
1978,3,26.5,249.5,0.23906
1978,3,27.5,124.5,0.97768
1978,3,27.5,125.5,0.91838
1978,3,27.5,126.5,0.80857
1978,3,27.5,127.5,0.63013
