2011,1,10.5,142.5,0
2011,1,10.5,143.5,0
2011,1,10.5,144.5,0.009738
2011,1,10.5,145.5,0.067176
2011,1,10.5,146.5,0.095792
2011,1,10.5,147.5,0.098294
2011,1,10.5,148.5,0.074892
2011,1,10.5,149.5,0
2011,1,10.5,150.5,0
2011,1,10.5,151.5,0
2011,1,10.5,232.5,0.37366
2011,1,10.5,233.5,0.45822
2011,1,10.5,234.5,0.50911
2011,1,10.5,235.5,0.46243
2011,1,10.5,236.5,0.36414
2011,1,10.5,237.5,0.2671
2011,1,10.5,238.5,0.2542
2011,1,10.5,239.5,0.23506
2011,1,10.5,240.5,0.23957
2011,1,10.5,241.5,0.23792
2011,1,10.5,242.5,0.20671
2011,1,10.5,243.5,0.20195
2011,1,10.5,244.5,0.14462
2011,1,10.5,245.5,0.10744
2011,1,10.5,246.5,0.09678
2011,1,10.5,247.5,0.10435
2011,1,10.5,248.5,0.16213
2011,1,10.5,249.5,0.20846
2011,1,10.5,250.5,0.2748
2011,1,10.5,251.5,0.52533
2011,1,10.5,252.5,0.94118
2011,1,10.5,253.5,1.2153
2011,1,10.5,254.5,1.3007
2011,1,10.5,255.5,1.2956
2011,1,10.5,256.5,1.2678
2011,1,10.5,257.5,1.3757
2011,1,10.5,258.5,1.5193
2011,1,10.5,259.5,1.6373
2011,1,10.5,260.5,1.592
2011,1,10.5,261.5,1.6589
2011,1,10.5,262.5,1.7035
2011,1,10.5,263.5,1.6199
2011,1,10.5,264.5,1.5662
2011,1,10.5,265.5,1.6634
2011,1,10.5,266.5,1.8816
2011,1,10.5,267.5,2.0772
2011,1,10.5,268.5,2.2607
2011,1,10.5,269.5,2.3195
2011,1,11.5,142.5,0
2011,1,11.5,143.5,0
2011,1,11.5,144.5,0.028188
2011,1,11.5,145.5,0.074546
2011,1,11.5,146.5,0.091858
2011,1,11.5,147.5,0.080657
2011,1,11.5,148.5,0.032955
2011,1,11.5,149.5,0
2011,1,11.5,150.5,0
2011,1,11.5,151.5,0
2011,1,11.5,227.5,0
2011,1,11.5,228.5,0.051866
2011,1,11.5,229.5,0.10486
2011,1,11.5,230.5,0.23233
2011,1,11.5,231.5,0.27935
2011,1,11.5,232.5,0.3981
2011,1,11.5,233.5,0.50392
2011,1,11.5,234.5,0.56313
2011,1,11.5,235.5,0.50095
2011,1,11.5,236.5,0.38912
2011,1,11.5,237.5,0.29771
2011,1,11.5,238.5,0.27333
2011,1,11.5,239.5,0.27853
2011,1,11.5,240.5,0.32417
2011,1,11.5,241.5,0.35878
2011,1,11.5,242.5,0.29981
2011,1,11.5,243.5,0.24237
2011,1,11.5,244.5,0.1704
2011,1,11.5,245.5,0.11559
2011,1,11.5,246.5,0.096059
2011,1,11.5,247.5,0.099744
2011,1,11.5,248.5,0.14726
2011,1,11.5,249.5,0.18386
2011,1,11.5,250.5,0.22641
2011,1,11.5,251.5,0.42092
2011,1,11.5,252.5,0.77467
2011,1,11.5,253.5,0.99633
2011,1,11.5,254.5,1.074
2011,1,11.5,255.5,1.058
2011,1,11.5,256.5,1.0281
2011,1,11.5,257.5,1.1038
2011,1,11.5,258.5,1.2339
2011,1,11.5,259.5,1.4158
2011,1,11.5,260.5,1.4787
2011,1,11.5,261.5,1.5648
2011,1,11.5,262.5,1.5886
2011,1,11.5,263.5,1.4835
2011,1,11.5,264.5,1.4685
2011,1,11.5,265.5,1.5129
2011,1,11.5,266.5,1.6591
2011,1,11.5,267.5,1.794
2011,1,12.5,141.5,0
2011,1,12.5,142.5,0
2011,1,12.5,143.5,0
2011,1,12.5,144.5,0.045469
2011,1,12.5,145.5,0.079592
2011,1,12.5,146.5,0.088898
2011,1,12.5,147.5,0.06998
2011,1,12.5,148.5,0.010705
2011,1,12.5,149.5,0
2011,1,12.5,150.5,0
2011,1,12.5,225.5,0
2011,1,12.5,226.5,0
2011,1,12.5,227.5,0.038914
2011,1,12.5,228.5,0.083987
2011,1,12.5,229.5,0.13319
2011,1,12.5,230.5,0.18953
2011,1,12.5,231.5,0.2354
2011,1,12.5,232.5,0.31659
2011,1,12.5,233.5,0.38334
2011,1,12.5,234.5,0.42407
2011,1,12.5,235.5,0.37246
2011,1,12.5,236.5,0.29326
2011,1,12.5,237.5,0.229
2011,1,12.5,238.5,0.22469
2011,1,12.5,239.5,0.25413
2011,1,12.5,240.5,0.34306
2011,1,12.5,241.5,0.51818
2011,1,12.5,242.5,0.33614
2011,1,12.5,243.5,0.23732
2011,1,12.5,244.5,0.15989
2011,1,12.5,245.5,0.098143
2011,1,12.5,246.5,0.071896
2011,1,12.5,247.5,0.06481
2011,1,12.5,248.5,0.098541
2011,1,12.5,249.5,0.125
2011,1,12.5,250.5,0.15616
2011,1,12.5,251.5,0.30233
2011,1,12.5,252.5,0.55702
2011,1,12.5,253.5,0.69822
2011,1,12.5,254.5,0.78646
2011,1,12.5,255.5,0.81016
2011,1,12.5,256.5,0.82496
2011,1,12.5,257.5,0.89998
2011,1,12.5,258.5,1.0244
2011,1,12.5,259.5,1.2301
2011,1,12.5,260.5,1.366
2011,1,12.5,261.5,1.5022
2011,1,12.5,262.5,1.5181
2011,1,12.5,263.5,1.4179
2011,1,12.5,264.5,1.4259
2011,1,13.5,141.5,0
2011,1,13.5,142.5,0
2011,1,13.5,143.5,0.016477
2011,1,13.5,144.5,0.062741
2011,1,13.5,145.5,0.084738
2011,1,13.5,146.5,0.088079
2011,1,13.5,147.5,0.073716
2011,1,13.5,148.5,0
2011,1,13.5,149.5,0
2011,1,13.5,150.5,0
2011,1,13.5,217.5,0
2011,1,13.5,218.5,0
2011,1,13.5,219.5,0
2011,1,13.5,220.5,0
2011,1,13.5,221.5,0
2011,1,13.5,222.5,0
2011,1,13.5,223.5,0
2011,1,13.5,224.5,0
2011,1,13.5,225.5,0
2011,1,13.5,226.5,0.009164
2011,1,13.5,227.5,0.053391
2011,1,13.5,228.5,0.086594
2011,1,13.5,229.5,0.11967
2011,1,13.5,230.5,0.14762
2011,1,13.5,231.5,0.16922
2011,1,13.5,232.5,0.19939
2011,1,13.5,233.5,0.18887
2011,1,13.5,234.5,0.23711
2011,1,13.5,235.5,0.18074
2011,1,13.5,236.5,0.17526
2011,1,13.5,237.5,0.13723
2011,1,13.5,238.5,0.16415
2011,1,13.5,239.5,0.19959
2011,1,13.5,240.5,0.26402
2011,1,13.5,241.5,0.31313
2011,1,13.5,242.5,0.25878
2011,1,13.5,243.5,0.18699
2011,1,13.5,244.5,0.12126
2011,1,13.5,245.5,0.061331
2011,1,13.5,246.5,0.034053
2011,1,13.5,247.5,0.016774
2011,1,13.5,248.5,0.035399
2011,1,13.5,249.5,0.051356
2011,1,13.5,250.5,0.074251
2011,1,13.5,251.5,0.17228
2011,1,13.5,252.5,0.33651
2011,1,13.5,253.5,0.41874
2011,1,13.5,254.5,0.51129
2011,1,13.5,255.5,0.56578
2011,1,13.5,256.5,0.62315
2011,1,13.5,257.5,0.69576
2011,1,13.5,258.5,0.81042
2011,1,13.5,259.5,1.0132
2011,1,13.5,260.5,1.1654
2011,1,14.5,140.5,0
2011,1,14.5,141.5,0
2011,1,14.5,142.5,0
2011,1,14.5,143.5,0.043623
2011,1,14.5,144.5,0.079105
2011,1,14.5,145.5,0.091024
2011,1,14.5,146.5,0.087916
2011,1,14.5,147.5,0.060278
2011,1,14.5,148.5,0
2011,1,14.5,149.5,0
2011,1,14.5,150.5,0
2011,1,14.5,209.5,0
2011,1,14.5,210.5,0
2011,1,14.5,211.5,0
2011,1,14.5,212.5,0
2011,1,14.5,213.5,0
2011,1,14.5,214.5,0
2011,1,14.5,215.5,0
2011,1,14.5,216.5,0
2011,1,14.5,217.5,0
2011,1,14.5,218.5,0
2011,1,14.5,219.5,0
2011,1,14.5,220.5,0
2011,1,14.5,221.5,0
2011,1,14.5,222.5,0
2011,1,14.5,223.5,0
2011,1,14.5,224.5,0
2011,1,14.5,225.5,0
2011,1,14.5,226.5,0
2011,1,14.5,227.5,0.046097
2011,1,14.5,228.5,0.051688
2011,1,14.5,229.5,0.079523
2011,1,14.5,230.5,0.083936
2011,1,14.5,231.5,0.094225
2011,1,14.5,232.5,0.10919
2011,1,14.5,233.5,0.11543
2011,1,14.5,234.5,0.12593
2011,1,14.5,235.5,0.11297
2011,1,14.5,236.5,0.1041
2011,1,14.5,237.5,0.097932
2011,1,14.5,238.5,0.10872
2011,1,14.5,239.5,0.13088
2011,1,14.5,240.5,0.15686
2011,1,14.5,241.5,0.17001
2011,1,14.5,242.5,0.14633
2011,1,14.5,243.5,0.10346
2011,1,14.5,244.5,0.060529
2011,1,14.5,245.5,0.003839
2011,1,14.5,246.5,0
2011,1,14.5,247.5,0
2011,1,14.5,248.5,0
2011,1,14.5,249.5,0
2011,1,14.5,250.5,0
2011,1,14.5,251.5,0.035703
2011,1,14.5,252.5,0.13624
2011,1,14.5,253.5,0.18252
2011,1,15.5,140.5,0
2011,1,15.5,141.5,0
2011,1,15.5,142.5,0.01383
2011,1,15.5,143.5,0.064022
2011,1,15.5,144.5,0.089928
2011,1,15.5,145.5,0.094968
2011,1,15.5,146.5,0.088101
2011,1,15.5,147.5,0.066873
2011,1,15.5,148.5,0
2011,1,15.5,149.5,0
2011,1,15.5,150.5,0
2011,1,15.5,202.5,0
2011,1,15.5,203.5,0
2011,1,15.5,204.5,0
2011,1,15.5,205.5,0
2011,1,15.5,206.5,0
2011,1,15.5,207.5,0
2011,1,15.5,208.5,0
2011,1,15.5,209.5,0
2011,1,15.5,210.5,0
2011,1,15.5,211.5,0
2011,1,15.5,212.5,0
2011,1,15.5,213.5,0
2011,1,15.5,214.5,0
2011,1,15.5,215.5,0
2011,1,15.5,216.5,0
2011,1,15.5,217.5,0
2011,1,15.5,218.5,0
2011,1,15.5,219.5,0
2011,1,15.5,220.5,0
2011,1,15.5,221.5,0
2011,1,15.5,222.5,0
2011,1,15.5,223.5,0
2011,1,15.5,224.5,0
2011,1,15.5,225.5,0
2011,1,15.5,226.5,0
2011,1,15.5,227.5,0
2011,1,15.5,228.5,0.018871
2011,1,15.5,229.5,0.038247
2011,1,15.5,230.5,0.050435
2011,1,15.5,231.5,0.052087
2011,1,15.5,232.5,0.063865
2011,1,15.5,233.5,0.071499
2011,1,15.5,234.5,0.078957
2011,1,15.5,235.5,0.072655
2011,1,15.5,236.5,0.068723
2011,1,15.5,237.5,0.06618
2011,1,15.5,238.5,0.06976
2011,1,15.5,239.5,0.075641
2011,1,15.5,240.5,0.077779
2011,1,15.5,241.5,0.075086
2011,1,15.5,242.5,0.05843
2011,1,15.5,243.5,0.02567
2011,1,15.5,244.5,0
2011,1,15.5,245.5,0
2011,1,15.5,246.5,0
2011,1,16.5,139.5,0
2011,1,16.5,140.5,0
2011,1,16.5,141.5,0
2011,1,16.5,142.5,0.037334
2011,1,16.5,143.5,0.076427
2011,1,16.5,144.5,0.093363
2011,1,16.5,145.5,0.093168
2011,1,16.5,146.5,0.084957
2011,1,16.5,147.5,0.042211
2011,1,16.5,148.5,0
2011,1,16.5,149.5,0
2011,1,16.5,150.5,0
2011,1,16.5,151.5,0
2011,1,16.5,196.5,0
2011,1,16.5,197.5,0
2011,1,16.5,198.5,0
2011,1,16.5,199.5,0
2011,1,16.5,200.5,0
2011,1,16.5,201.5,0
2011,1,16.5,202.5,0
2011,1,16.5,203.5,0
2011,1,16.5,204.5,0
2011,1,16.5,205.5,0
2011,1,16.5,206.5,0
2011,1,16.5,207.5,0
2011,1,16.5,208.5,0
2011,1,16.5,209.5,0
2011,1,16.5,210.5,0
2011,1,16.5,211.5,0
2011,1,16.5,212.5,0
2011,1,16.5,213.5,0
2011,1,16.5,214.5,0
2011,1,16.5,215.5,0
2011,1,16.5,216.5,0
2011,1,16.5,217.5,0.0074246
2011,1,16.5,218.5,0
2011,1,16.5,219.5,0.016163
2011,1,16.5,220.5,0
2011,1,16.5,221.5,0
2011,1,16.5,222.5,0
2011,1,16.5,223.5,0
2011,1,16.5,224.5,0
2011,1,16.5,225.5,0
2011,1,16.5,226.5,0
2011,1,16.5,227.5,0
2011,1,16.5,228.5,0
2011,1,16.5,229.5,0
2011,1,16.5,230.5,0
2011,1,16.5,231.5,0
2011,1,16.5,232.5,0
2011,1,16.5,233.5,0
2011,1,16.5,234.5,0
2011,1,16.5,235.5,0
2011,1,16.5,236.5,0
2011,1,16.5,237.5,0
2011,1,16.5,238.5,0
2011,1,17.5,138.5,0
2011,1,17.5,139.5,0
2011,1,17.5,140.5,0
2011,1,17.5,141.5,0.009283
2011,1,17.5,142.5,0.055576
2011,1,17.5,143.5,0.082202
2011,1,17.5,144.5,0.090803
2011,1,17.5,145.5,0.085054
2011,1,17.5,146.5,0.066999
2011,1,17.5,147.5,0.03117
2011,1,17.5,148.5,0
2011,1,17.5,149.5,0
2011,1,17.5,150.5,0
2011,1,17.5,151.5,0
2011,1,17.5,152.5,0
2011,1,17.5,153.5,0
2011,1,17.5,154.5,0
2011,1,17.5,155.5,0
2011,1,17.5,156.5,0
2011,1,17.5,157.5,0
2011,1,17.5,158.5,0
2011,1,17.5,159.5,0
2011,1,17.5,160.5,0
2011,1,17.5,161.5,0
2011,1,17.5,162.5,0
2011,1,17.5,163.5,0
2011,1,17.5,164.5,0
2011,1,17.5,165.5,0
2011,1,17.5,166.5,0
2011,1,17.5,167.5,0
2011,1,17.5,168.5,0
2011,1,17.5,169.5,0
2011,1,17.5,170.5,0
2011,1,17.5,171.5,0
2011,1,17.5,172.5,0
2011,1,17.5,173.5,0
2011,1,17.5,174.5,0
2011,1,17.5,177.5,0
2011,1,17.5,178.5,0
2011,1,17.5,179.5,0
2011,1,17.5,180.5,0
2011,1,17.5,181.5,0
2011,1,17.5,185.5,0
2011,1,17.5,186.5,0
2011,1,17.5,187.5,0
2011,1,17.5,188.5,0
2011,1,17.5,189.5,0
2011,1,17.5,190.5,0
2011,1,17.5,192.5,0
2011,1,17.5,193.5,0
2011,1,17.5,194.5,0
2011,1,17.5,195.5,0
2011,1,17.5,196.5,0
2011,1,17.5,197.5,0
2011,1,17.5,198.5,0
2011,1,17.5,199.5,0
2011,1,17.5,200.5,0
2011,1,17.5,201.5,0
2011,1,17.5,202.5,0
2011,1,17.5,203.5,0
2011,1,17.5,204.5,0
2011,1,17.5,205.5,0
2011,1,17.5,206.5,0
2011,1,17.5,207.5,0
2011,1,17.5,208.5,0
2011,1,17.5,209.5,0.010742
2011,1,17.5,210.5,0
2011,1,17.5,211.5,0.022883
2011,1,17.5,212.5,0
2011,1,17.5,213.5,0.012761
2011,1,17.5,214.5,0
2011,1,17.5,215.5,0
2011,1,17.5,216.5,0
2011,1,17.5,217.5,0
2011,1,17.5,218.5,0
2011,1,17.5,219.5,0
2011,1,17.5,220.5,0
2011,1,17.5,221.5,0
2011,1,17.5,222.5,0
2011,1,17.5,223.5,0
2011,1,17.5,227.5,0
2011,1,17.5,228.5,0
2011,1,17.5,229.5,0
2011,1,18.5,135.5,0
2011,1,18.5,136.5,0
2011,1,18.5,137.5,0
2011,1,18.5,138.5,0
2011,1,18.5,139.5,0
2011,1,18.5,140.5,0
2011,1,18.5,141.5,0.038162
2011,1,18.5,142.5,0.071801
2011,1,18.5,143.5,0.088046
2011,1,18.5,144.5,0.091351
2011,1,18.5,145.5,0.083019
2011,1,18.5,146.5,0.064624
2011,1,18.5,147.5,0.035183
2011,1,18.5,148.5,0
2011,1,18.5,149.5,0
2011,1,18.5,150.5,0
2011,1,18.5,151.5,0
2011,1,18.5,152.5,0
2011,1,18.5,153.5,0
2011,1,18.5,154.5,0
2011,1,18.5,155.5,0
2011,1,18.5,156.5,0
2011,1,18.5,157.5,0
2011,1,18.5,158.5,0
2011,1,18.5,159.5,0
2011,1,18.5,160.5,0
2011,1,18.5,161.5,0
2011,1,18.5,162.5,0
2011,1,18.5,163.5,0
2011,1,18.5,164.5,0
2011,1,18.5,165.5,0
2011,1,18.5,166.5,0
2011,1,18.5,167.5,0
2011,1,18.5,168.5,0
2011,1,18.5,169.5,0
2011,1,18.5,170.5,0
2011,1,18.5,171.5,0
2011,1,18.5,172.5,0
2011,1,18.5,173.5,0
2011,1,18.5,174.5,0
2011,1,18.5,175.5,0
2011,1,18.5,176.5,0
2011,1,18.5,177.5,0
2011,1,18.5,178.5,0
2011,1,18.5,179.5,0
2011,1,18.5,180.5,0
2011,1,18.5,181.5,0
2011,1,18.5,182.5,0
2011,1,18.5,183.5,0
2011,1,18.5,184.5,0
2011,1,18.5,185.5,0
2011,1,18.5,186.5,0
2011,1,18.5,187.5,0
2011,1,18.5,188.5,0
2011,1,18.5,189.5,0
2011,1,18.5,190.5,0
2011,1,18.5,191.5,0
2011,1,18.5,192.5,0
2011,1,18.5,193.5,0
2011,1,18.5,194.5,0
2011,1,18.5,195.5,0
2011,1,18.5,196.5,0
2011,1,18.5,197.5,0
2011,1,18.5,198.5,0
2011,1,18.5,199.5,0
2011,1,18.5,200.5,0.022777
2011,1,18.5,201.5,0.0676
2011,1,18.5,202.5,0.06692
2011,1,18.5,203.5,0.063436
2011,1,18.5,204.5,0.028141
2011,1,18.5,205.5,0.039046
2011,1,18.5,206.5,0
2011,1,18.5,207.5,0
2011,1,18.5,208.5,0
2011,1,18.5,209.5,0
2011,1,18.5,210.5,0
2011,1,18.5,211.5,0
2011,1,18.5,212.5,0
2011,1,18.5,213.5,0
2011,1,18.5,214.5,0
2011,1,18.5,215.5,0
2011,1,18.5,216.5,0
2011,1,18.5,217.5,0
2011,1,18.5,218.5,0
2011,1,18.5,219.5,0
2011,1,18.5,220.5,0
2011,1,18.5,221.5,0
2011,1,19.5,133.5,0
2011,1,19.5,134.5,0
2011,1,19.5,135.5,0
2011,1,19.5,136.5,0
2011,1,19.5,137.5,0
2011,1,19.5,138.5,0
2011,1,19.5,139.5,0
2011,1,19.5,140.5,0.02966
2011,1,19.5,141.5,0.061784
2011,1,19.5,142.5,0.083983
2011,1,19.5,143.5,0.093235
2011,1,19.5,144.5,0.094136
2011,1,19.5,145.5,0.086574
2011,1,19.5,146.5,0.06965
2011,1,19.5,147.5,0.044775
2011,1,19.5,148.5,0.019473
2011,1,19.5,149.5,0
2011,1,19.5,150.5,0.0023275
2011,1,19.5,151.5,0
2011,1,19.5,152.5,0
2011,1,19.5,153.5,0
2011,1,19.5,154.5,0
2011,1,19.5,155.5,0
2011,1,19.5,156.5,0
2011,1,19.5,157.5,0
2011,1,19.5,158.5,0
2011,1,19.5,159.5,0
2011,1,19.5,160.5,0
2011,1,19.5,161.5,0
2011,1,19.5,162.5,0
2011,1,19.5,163.5,0
2011,1,19.5,164.5,0
2011,1,19.5,165.5,0
2011,1,19.5,166.5,0
2011,1,19.5,167.5,0
2011,1,19.5,168.5,0
2011,1,19.5,169.5,0
2011,1,19.5,170.5,0
2011,1,19.5,171.5,0
2011,1,19.5,172.5,0.00065172
2011,1,19.5,173.5,0
2011,1,19.5,174.5,0
2011,1,19.5,175.5,0
2011,1,19.5,176.5,0
2011,1,19.5,177.5,0
2011,1,19.5,178.5,0
2011,1,19.5,179.5,0.0056753
2011,1,19.5,180.5,0
2011,1,19.5,181.5,0
2011,1,19.5,182.5,0
2011,1,19.5,183.5,0
2011,1,19.5,184.5,0
2011,1,19.5,185.5,0
2011,1,19.5,186.5,0
2011,1,19.5,187.5,0.010265
2011,1,19.5,188.5,0
2011,1,19.5,189.5,0
2011,1,19.5,190.5,0
2011,1,19.5,191.5,0
2011,1,19.5,192.5,0
2011,1,19.5,193.5,0
2011,1,19.5,194.5,0
2011,1,19.5,195.5,0.026023
2011,1,19.5,196.5,0.012655
2011,1,19.5,197.5,0.047013
2011,1,19.5,198.5,0.042907
2011,1,19.5,199.5,0.077485
2011,1,19.5,200.5,0.13754
2011,1,19.5,201.5,0.18352
2011,1,19.5,202.5,0.18448
2011,1,19.5,203.5,0.14198
2011,1,19.5,206.5,0.019265
2011,1,19.5,207.5,0
2011,1,19.5,208.5,0
2011,1,19.5,209.5,0
2011,1,19.5,210.5,0
2011,1,19.5,211.5,0
2011,1,19.5,212.5,0
2011,1,19.5,213.5,0
2011,1,19.5,214.5,0
2011,1,19.5,215.5,0
2011,1,19.5,216.5,0
2011,1,19.5,217.5,0
2011,1,19.5,218.5,0
2011,1,19.5,219.5,0
2011,1,20.5,132.5,0
2011,1,20.5,133.5,0
2011,1,20.5,134.5,0
2011,1,20.5,135.5,0
2011,1,20.5,136.5,0
2011,1,20.5,137.5,0
2011,1,20.5,138.5,0.0061981
2011,1,20.5,139.5,0.034023
2011,1,20.5,140.5,0.062126
2011,1,20.5,141.5,0.080094
2011,1,20.5,142.5,0.091658
2011,1,20.5,143.5,0.095546
2011,1,20.5,144.5,0.09487
2011,1,20.5,145.5,0.089899
2011,1,20.5,146.5,0.074098
2011,1,20.5,147.5,0.038146
2011,1,20.5,148.5,0.034354
2011,1,20.5,149.5,0
2011,1,20.5,150.5,0
2011,1,20.5,151.5,0
2011,1,20.5,152.5,0
2011,1,20.5,153.5,0
2011,1,20.5,154.5,0
2011,1,20.5,155.5,0
2011,1,20.5,156.5,0
2011,1,20.5,157.5,0
2011,1,20.5,158.5,0
2011,1,20.5,159.5,0
2011,1,20.5,160.5,0
2011,1,20.5,161.5,0
2011,1,20.5,162.5,0
2011,1,20.5,163.5,0
2011,1,20.5,164.5,0
2011,1,20.5,165.5,0
2011,1,20.5,166.5,0
2011,1,20.5,167.5,0
2011,1,20.5,168.5,0
2011,1,20.5,169.5,0
2011,1,20.5,170.5,0
2011,1,20.5,171.5,0
2011,1,20.5,172.5,0
2011,1,20.5,173.5,0
2011,1,20.5,174.5,0
2011,1,20.5,175.5,0
2011,1,20.5,176.5,0
2011,1,20.5,177.5,0
2011,1,20.5,178.5,0.0065591
2011,1,20.5,179.5,0
2011,1,20.5,180.5,0
2011,1,20.5,181.5,0
2011,1,20.5,182.5,0
2011,1,20.5,183.5,0
2011,1,20.5,184.5,0
2011,1,20.5,185.5,0
2011,1,20.5,186.5,0.014302
2011,1,20.5,187.5,0.0012942
2011,1,20.5,188.5,0
2011,1,20.5,189.5,0.013975
2011,1,20.5,190.5,0
2011,1,20.5,191.5,0
2011,1,20.5,192.5,0
2011,1,20.5,193.5,0.020258
2011,1,20.5,194.5,0.0034227
2011,1,20.5,195.5,0.011129
2011,1,20.5,196.5,0.023196
2011,1,20.5,197.5,0.048583
2011,1,20.5,198.5,0.080152
2011,1,20.5,199.5,0.14142
2011,1,20.5,200.5,0.23958
2011,1,20.5,201.5,0.31821
2011,1,20.5,202.5,0.29281
2011,1,20.5,205.5,0.064176
2011,1,20.5,206.5,0.010729
2011,1,20.5,207.5,0
2011,1,20.5,208.5,0
2011,1,20.5,209.5,0
2011,1,20.5,210.5,0
2011,1,20.5,211.5,0
2011,1,20.5,212.5,0
2011,1,20.5,213.5,0
2011,1,21.5,132.5,0
2011,1,21.5,133.5,0
2011,1,21.5,134.5,0
2011,1,21.5,135.5,0.036978
2011,1,21.5,136.5,0.025657
2011,1,21.5,137.5,0.035527
2011,1,21.5,138.5,0.068906
2011,1,21.5,139.5,0.076245
2011,1,21.5,140.5,0.093948
2011,1,21.5,141.5,0.097404
2011,1,21.5,142.5,0.10064
2011,1,21.5,143.5,0.10075
2011,1,21.5,144.5,0.096342
2011,1,21.5,145.5,0.077932
2011,1,21.5,146.5,0.038243
2011,1,21.5,147.5,0
2011,1,21.5,148.5,0
2011,1,21.5,149.5,0
2011,1,21.5,150.5,0
2011,1,21.5,151.5,0
2011,1,21.5,152.5,0
2011,1,21.5,153.5,0
2011,1,21.5,154.5,0
2011,1,21.5,155.5,0
2011,1,21.5,156.5,0
2011,1,21.5,157.5,0
2011,1,21.5,158.5,0
2011,1,21.5,159.5,0
2011,1,21.5,160.5,0
2011,1,21.5,161.5,0
2011,1,21.5,162.5,0
2011,1,21.5,163.5,0
2011,1,21.5,164.5,0
2011,1,21.5,165.5,0
2011,1,21.5,166.5,0
2011,1,21.5,167.5,0
2011,1,21.5,168.5,0
2011,1,21.5,169.5,0
2011,1,21.5,170.5,0
2011,1,21.5,171.5,0
2011,1,21.5,172.5,0
2011,1,21.5,173.5,0
2011,1,21.5,174.5,0
2011,1,21.5,175.5,0
2011,1,21.5,176.5,0
2011,1,21.5,177.5,0
2011,1,21.5,178.5,0
2011,1,21.5,179.5,0
2011,1,21.5,180.5,0
2011,1,21.5,181.5,0
2011,1,21.5,182.5,0
2011,1,21.5,183.5,0
2011,1,21.5,184.5,0
2011,1,21.5,185.5,0
2011,1,21.5,186.5,0
2011,1,21.5,187.5,0
2011,1,21.5,188.5,0
2011,1,21.5,189.5,0
2011,1,21.5,190.5,0
2011,1,21.5,191.5,0
2011,1,21.5,192.5,0
2011,1,21.5,193.5,0
2011,1,21.5,194.5,0
2011,1,21.5,195.5,0
2011,1,21.5,196.5,0
2011,1,21.5,197.5,0.027023
2011,1,21.5,198.5,0.075681
2011,1,21.5,199.5,0.15555
2011,1,21.5,200.5,0.2953
2011,1,21.5,201.5,0.48769
2011,1,21.5,203.5,0.22144
2011,1,21.5,204.5,0.11848
2011,1,21.5,205.5,0.052457
2011,1,21.5,206.5,0
2011,1,21.5,207.5,0
2011,1,22.5,132.5,0
2011,1,22.5,133.5,0
2011,1,22.5,134.5,0
2011,1,22.5,135.5,0.0095817
2011,1,22.5,136.5,0.056398
2011,1,22.5,137.5,0.058017
2011,1,22.5,138.5,0.076842
2011,1,22.5,139.5,0.092308
2011,1,22.5,140.5,0.10213
2011,1,22.5,141.5,0.10015
2011,1,22.5,142.5,0.099218
2011,1,22.5,143.5,0.097453
2011,1,22.5,144.5,0.089686
2011,1,22.5,145.5,0.066508
2011,1,22.5,146.5,0
2011,1,22.5,147.5,0
2011,1,22.5,148.5,0
2011,1,22.5,149.5,0
2011,1,22.5,150.5,0
2011,1,22.5,151.5,0
2011,1,22.5,152.5,0
2011,1,22.5,153.5,0
2011,1,22.5,154.5,0
2011,1,22.5,155.5,0
2011,1,22.5,156.5,0
2011,1,22.5,157.5,0
2011,1,22.5,158.5,0
2011,1,22.5,159.5,0
2011,1,22.5,160.5,0
2011,1,22.5,161.5,0
2011,1,22.5,162.5,0
2011,1,22.5,163.5,0
2011,1,22.5,164.5,0
2011,1,22.5,165.5,0
2011,1,22.5,166.5,0
2011,1,22.5,167.5,0
2011,1,22.5,168.5,0
2011,1,22.5,169.5,0
2011,1,22.5,170.5,0
2011,1,22.5,171.5,0
2011,1,22.5,172.5,0
2011,1,22.5,173.5,0
2011,1,22.5,174.5,0
2011,1,22.5,175.5,0
2011,1,22.5,176.5,0
2011,1,22.5,177.5,0
2011,1,22.5,178.5,0
2011,1,22.5,179.5,0
2011,1,22.5,180.5,0
2011,1,22.5,181.5,0
2011,1,22.5,182.5,0
2011,1,22.5,183.5,0
2011,1,22.5,184.5,0
2011,1,22.5,185.5,0
2011,1,22.5,186.5,0
2011,1,22.5,187.5,0
2011,1,22.5,188.5,0
2011,1,22.5,189.5,0
2011,1,22.5,190.5,0
2011,1,22.5,191.5,0
2011,1,22.5,192.5,0
2011,1,22.5,193.5,0
2011,1,22.5,194.5,0
2011,1,22.5,195.5,0
2011,1,22.5,196.5,0
2011,1,22.5,197.5,0
2011,1,22.5,198.5,0.038478
2011,1,22.5,199.5,0.11129
2011,1,22.5,200.5,0.211
2011,1,22.5,201.5,0.44611
2011,1,22.5,202.5,0.36565
2011,1,22.5,203.5,0.16161
2011,1,22.5,204.5,0.095349
2011,1,22.5,205.5,0.03139
2011,1,22.5,206.5,0
2011,1,23.5,133.5,0
2011,1,23.5,134.5,0
2011,1,23.5,135.5,0
2011,1,23.5,136.5,0.022966
2011,1,23.5,137.5,0.052876
2011,1,23.5,138.5,0.076584
2011,1,23.5,139.5,0.089887
2011,1,23.5,140.5,0.094941
