1996,1,10.5,134.5,0
1996,1,10.5,135.5,0
1996,1,10.5,136.5,0
1996,1,10.5,137.5,0
1996,1,10.5,138.5,0
1996,1,10.5,161.5,0
1996,1,10.5,162.5,0
1996,1,10.5,163.5,0
1996,1,10.5,164.5,0
1996,1,10.5,165.5,0
1996,1,11.5,134.5,0
1996,1,11.5,135.5,0
1996,1,11.5,136.5,0
1996,1,11.5,137.5,0
1996,1,11.5,138.5,0
1996,1,11.5,162.5,0
1996,1,11.5,163.5,0
1996,1,11.5,164.5,0
1996,1,11.5,165.5,0
1996,1,11.5,166.5,0
1996,1,12.5,134.5,0
1996,1,12.5,135.5,0
1996,1,12.5,136.5,0
1996,1,12.5,137.5,0
1996,1,12.5,138.5,0
1996,1,12.5,162.5,0
1996,1,12.5,163.5,0
1996,1,12.5,164.5,0
1996,1,12.5,165.5,0
1996,1,12.5,166.5,0
1996,1,13.5,134.5,0
1996,1,13.5,135.5,0
1996,1,13.5,136.5,0
1996,1,13.5,137.5,0
1996,1,13.5,138.5,0
1996,1,13.5,162.5,0
1996,1,13.5,163.5,0
1996,1,13.5,164.5,0
1996,1,13.5,165.5,0
1996,1,14.5,135.5,0
1996,1,14.5,136.5,0
1996,1,14.5,137.5,0
1996,1,14.5,138.5,0
1996,1,14.5,163.5,0
1996,1,14.5,164.5,0
1996,1,14.5,165.5,0
1996,1,15.5,134.5,0
1996,1,15.5,135.5,0
1996,1,15.5,136.5,0
1996,1,15.5,137.5,0
1996,1,15.5,138.5,0
1996,1,15.5,139.5,0
1996,1,16.5,134.5,0
1996,1,16.5,135.5,0
1996,1,16.5,136.5,0
1996,1,16.5,137.5,0
1996,1,16.5,138.5,0
1996,1,16.5,139.5,0
1996,1,17.5,128.5,0
1996,1,17.5,129.5,0
1996,1,17.5,130.5,0
1996,1,17.5,131.5,0
1996,1,17.5,133.5,0
1996,1,17.5,134.5,0
1996,1,17.5,135.5,0
1996,1,17.5,136.5,0
1996,1,17.5,137.5,0
1996,1,17.5,138.5,0
1996,1,17.5,139.5,0
1996,1,18.5,127.5,0
1996,1,18.5,128.5,0
1996,1,18.5,129.5,0
1996,1,18.5,130.5,0
1996,1,18.5,131.5,0
1996,1,18.5,132.5,0
1996,1,18.5,133.5,0
1996,1,18.5,134.5,0
1996,1,18.5,135.5,0
1996,1,18.5,136.5,0.014558
1996,1,18.5,137.5,0
1996,1,18.5,138.5,0
1996,1,18.5,139.5,0
1996,1,19.5,127.5,0
1996,1,19.5,128.5,0
1996,1,19.5,129.5,0
1996,1,19.5,130.5,0
1996,1,19.5,131.5,0
1996,1,19.5,132.5,0
1996,1,19.5,133.5,0
1996,1,19.5,134.5,0
1996,1,19.5,135.5,0
1996,1,19.5,136.5,0
1996,1,19.5,137.5,0
1996,1,19.5,138.5,0
1996,1,19.5,139.5,0
1996,1,20.5,127.5,0
1996,1,20.5,128.5,0
1996,1,20.5,129.5,0.0038936
1996,1,20.5,130.5,0.026752
1996,1,20.5,131.5,0.015755
1996,1,20.5,132.5,0
1996,1,20.5,133.5,0
1996,1,20.5,134.5,0
1996,1,20.5,135.5,0
1996,1,20.5,136.5,0.024021
1996,1,20.5,137.5,0
1996,1,20.5,138.5,0
1996,1,20.5,139.5,0
1996,1,21.5,127.5,0
1996,1,21.5,128.5,0.045277
1996,1,21.5,129.5,0.10515
1996,1,21.5,130.5,0.13366
1996,1,21.5,131.5,0.103
1996,1,21.5,132.5,0.060045
1996,1,21.5,133.5,0.018264
1996,1,21.5,134.5,0.0011907
1996,1,21.5,135.5,0.0010498
1996,1,21.5,136.5,0
1996,1,21.5,137.5,0
1996,1,21.5,138.5,0
1996,1,21.5,139.5,0
1996,1,22.5,127.5,0.13668
1996,1,22.5,128.5,0.19563
1996,1,22.5,129.5,0.19075
1996,1,22.5,130.5,0.22653
1996,1,22.5,131.5,0.17708
1996,1,22.5,132.5,0.10876
1996,1,22.5,133.5,0.046554
1996,1,22.5,134.5,0.021449
1996,1,22.5,135.5,0.010281
1996,1,22.5,136.5,0
1996,1,22.5,137.5,0
1996,1,22.5,138.5,0
1996,1,22.5,139.5,0
1996,1,23.5,127.5,0.31006
1996,1,23.5,128.5,0.38426
1996,1,23.5,129.5,0.39113
1996,1,23.5,130.5,0.41676
1996,1,23.5,131.5,0.33383
1996,1,23.5,132.5,0.21435
1996,1,23.5,133.5,0.11156
1996,1,23.5,134.5,0.06535
1996,1,23.5,135.5,0.042861
1996,1,23.5,136.5,0.032177
1996,1,23.5,137.5,0
1996,1,23.5,138.5,0
1996,1,23.5,139.5,0
1996,1,24.5,126.5,0.41514
1996,1,24.5,127.5,0.38699
1996,1,24.5,128.5,0.44951
1996,1,24.5,129.5,0.45262
1996,1,24.5,130.5,0.46813
1996,1,24.5,131.5,0.38121
1996,1,24.5,132.5,0.26394
1996,1,24.5,133.5,0.14746
1996,1,24.5,134.5,0.096034
1996,1,24.5,135.5,0.071947
1996,1,24.5,136.5,0.0898
1996,1,24.5,137.5,0.044835
1996,1,24.5,138.5,0
1996,1,24.5,139.5,0
1996,1,24.5,140.5,0
1996,1,25.5,125.5,0.71822
1996,1,25.5,126.5,0.53509
1996,1,25.5,127.5,0.43342
1996,1,25.5,128.5,0.46548
1996,1,25.5,129.5,0.46562
1996,1,25.5,130.5,0.48848
1996,1,25.5,131.5,0.42185
1996,1,25.5,132.5,0.32176
1996,1,25.5,133.5,0.21228
1996,1,25.5,134.5,0.14347
1996,1,25.5,135.5,0.1013
1996,1,25.5,136.5,0.081941
1996,1,25.5,137.5,0.05259
1996,1,25.5,138.5,0
1996,1,25.5,139.5,0
1996,1,25.5,140.5,0
1996,1,26.5,124.5,1.2845
1996,1,26.5,125.5,1.0113
1996,1,26.5,126.5,0.66842
1996,1,26.5,127.5,0.43191
1996,1,26.5,129.5,0.48388
1996,1,26.5,130.5,0.52597
1996,1,26.5,131.5,0.4875
1996,1,26.5,132.5,0.40369
1996,1,26.5,133.5,0.2994
1996,1,26.5,134.5,0.20969
1996,1,26.5,135.5,0.1427
1996,1,26.5,136.5,0.10657
1996,1,26.5,137.5,0.067227
1996,1,26.5,138.5,0.022643
1996,1,26.5,139.5,0
1996,1,26.5,140.5,0
1996,1,27.5,123.5,2.0773
1996,1,27.5,124.5,1.97
1996,1,27.5,125.5,1.6281
1996,1,27.5,126.5,1.0206
1996,1,27.5,127.5,0.4612
1996,1,27.5,128.5,0.60837
1996,1,27.5,129.5,0.70226
1996,1,27.5,130.5,0.73205
1996,1,27.5,131.5,0.52234
1996,1,27.5,132.5,0.42891
1996,1,27.5,133.5,0.31998
1996,1,27.5,134.5,0.23039
1996,1,27.5,135.5,0.16147
1996,1,27.5,136.5,0.13016
1996,1,27.5,137.5,0.1073
1996,1,27.5,138.5,0.099269
1996,1,27.5,139.5,0.094127
1996,1,27.5,140.5,0.077013
1996,1,27.5,236.5,0
1996,1,27.5,237.5,0
1996,1,28.5,122.5,2.2796
1996,1,28.5,123.5,2.7645
1996,1,28.5,124.5,2.8046
1996,1,28.5,125.5,2.693
1996,1,28.5,126.5,1.7309
1996,1,28.5,127.5,1.04
1996,1,28.5,128.5,1.0593
1996,1,28.5,129.5,1.0261
1996,1,28.5,130.5,0.89143
1996,1,28.5,131.5,0.60224
1996,1,28.5,132.5,0.47183
1996,1,28.5,133.5,0.3504
1996,1,28.5,134.5,0.26282
1996,1,28.5,135.5,0.2096
1996,1,28.5,136.5,0.20668
1996,1,28.5,137.5,0.21491
1996,1,28.5,138.5,0.24849
1996,1,28.5,139.5,0.2744
1996,1,28.5,140.5,0.27495
1996,1,28.5,235.5,0
1996,1,28.5,236.5,0
1996,1,28.5,237.5,0
1996,1,28.5,238.5,0
1996,1,28.5,239.5,0
1996,1,28.5,240.5,0
1996,1,29.5,123.5,3.6574
1996,1,29.5,124.5,3.8125
1996,1,29.5,125.5,4.335
1996,1,29.5,126.5,5.3643
1996,1,29.5,127.5,2.9204
1996,1,29.5,128.5,1.9136
1996,1,29.5,129.5,1.5762
1996,1,29.5,130.5,1.3531
1996,1,29.5,131.5,0.82523
1996,1,29.5,132.5,0.50945
1996,1,29.5,133.5,0.38627
1996,1,29.5,134.5,0.27952
1996,1,29.5,135.5,0.22784
1996,1,29.5,136.5,0.36286
1996,1,29.5,137.5,0.44866
1996,1,29.5,138.5,0.50605
1996,1,29.5,139.5,0.56157
1996,1,29.5,140.5,0.59288
1996,1,29.5,234.5,0
1996,1,29.5,235.5,0
1996,1,29.5,236.5,0
1996,1,29.5,237.5,0
1996,1,29.5,238.5,0
1996,1,29.5,239.5,0
1996,1,29.5,240.5,0
1996,1,29.5,241.5,0
1996,1,29.5,242.5,0
1996,1,30.5,123.5,4.8734
1996,1,30.5,124.5,4.6073
1996,1,30.5,125.5,5.0572
1996,1,30.5,126.5,4.4799
1996,1,30.5,127.5,3.2408
1996,1,30.5,128.5,2.3144
1996,1,30.5,129.5,1.9898
1996,1,30.5,130.5,1.7834
1996,1,30.5,131.5,1.3506
1996,1,30.5,132.5,0.56051
1996,1,30.5,133.5,0.43113
1996,1,30.5,134.5,0.30553
1996,1,30.5,135.5,0.20766
1996,1,30.5,136.5,0.45762
1996,1,30.5,137.5,0.68595
1996,1,30.5,138.5,0.72231
1996,1,30.5,139.5,0.93783
1996,1,30.5,140.5,1.0423
1996,1,30.5,141.5,1.0694
1996,1,30.5,142.5,0.99067
1996,1,30.5,233.5,0
1996,1,30.5,234.5,0
1996,1,30.5,235.5,0
1996,1,30.5,236.5,0
1996,1,30.5,237.5,0
1996,1,30.5,238.5,0
1996,1,30.5,239.5,0.00095131
1996,1,30.5,240.5,0
1996,1,30.5,241.5,0
1996,1,30.5,242.5,0
1996,1,30.5,243.5,0
1996,1,31.5,123.5,6.1651
1996,1,31.5,124.5,8.4165
1996,1,31.5,125.5,5.6639
1996,1,31.5,126.5,3.7163
1996,1,31.5,127.5,3.0266
1996,1,31.5,128.5,2.3467
1996,1,31.5,129.5,2.2409
1996,1,31.5,132.5,0.74759
1996,1,31.5,133.5,0.53847
1996,1,31.5,134.5,0.34422
1996,1,31.5,135.5,0.25763
1996,1,31.5,136.5,0.51213
1996,1,31.5,137.5,0.68289
1996,1,31.5,138.5,0.89488
1996,1,31.5,139.5,1.2803
1996,1,31.5,140.5,1.5271
1996,1,31.5,141.5,1.704
1996,1,31.5,142.5,1.565
1996,1,31.5,143.5,1.2884
1996,1,31.5,144.5,1.0251
1996,1,31.5,233.5,0
1996,1,31.5,234.5,0
1996,1,31.5,235.5,0
1996,1,31.5,236.5,0
1996,1,31.5,237.5,0.047384
1996,1,31.5,238.5,0.13036
1996,1,31.5,239.5,0.22657
1996,1,31.5,240.5,0.1572
1996,1,31.5,241.5,0.043727
1996,1,31.5,242.5,0
1996,1,32.5,122.5,5.3573
1996,1,32.5,123.5,5.7637
1996,1,32.5,124.5,6.1846
1996,1,32.5,125.5,5.123
1996,1,32.5,126.5,3.8891
1996,1,32.5,127.5,3.1593
1996,1,32.5,128.5,2.8391
1996,1,32.5,132.5,0.99183
1996,1,32.5,133.5,0.8173
1996,1,32.5,134.5,0.60137
1996,1,32.5,135.5,0.51107
1996,1,32.5,136.5,0.74949
1996,1,32.5,137.5,0.75034
1996,1,32.5,138.5,1.1059
1996,1,32.5,139.5,1.6924
1996,1,32.5,140.5,2.1801
1996,1,32.5,141.5,2.726
1996,1,32.5,142.5,2.4042
1996,1,32.5,143.5,1.8803
1996,1,32.5,144.5,1.4803
1996,1,32.5,145.5,1.183
1996,1,32.5,146.5,1.0187
1996,1,32.5,233.5,0
1996,1,32.5,234.5,0
1996,1,32.5,235.5,0.024017
1996,1,32.5,236.5,0.071583
1996,1,32.5,237.5,0.16264
1996,1,32.5,238.5,0.31301
1996,1,32.5,239.5,0.47178
1996,1,32.5,240.5,0.57099
1996,1,32.5,241.5,0.16614
1996,1,32.5,242.5,0.0062934
1996,1,33.5,122.5,5.063
1996,1,33.5,123.5,4.7288
1996,1,33.5,124.5,4.6768
1996,1,33.5,125.5,4.236
1996,1,33.5,126.5,3.7621
1996,1,33.5,127.5,3.4139
1996,1,33.5,128.5,3.3141
1996,1,33.5,129.5,3.3108
1996,1,33.5,136.5,1.2691
1996,1,33.5,137.5,1.2592
1996,1,33.5,138.5,1.3655
1996,1,33.5,139.5,2.0884
1996,1,33.5,140.5,2.8083
1996,1,33.5,141.5,4.1204
1996,1,33.5,142.5,3.2394
1996,1,33.5,143.5,2.457
1996,1,33.5,144.5,1.9413
1996,1,33.5,145.5,1.6003
1996,1,33.5,146.5,1.4337
1996,1,33.5,147.5,1.3145
1996,1,33.5,233.5,0.024336
1996,1,33.5,234.5,0.069465
1996,1,33.5,235.5,0.11109
1996,1,33.5,236.5,0.16994
1996,1,33.5,237.5,0.29275
1996,1,33.5,238.5,0.46968
1996,1,33.5,239.5,0.61475
1996,1,33.5,240.5,0.50841
1996,1,33.5,241.5,0.29641
1996,1,34.5,122.5,4.1561
1996,1,34.5,123.5,3.8368
1996,1,34.5,124.5,3.6179
1996,1,34.5,125.5,3.4602
1996,1,34.5,129.5,4.1061
1996,1,34.5,130.5,4.4213
1996,1,34.5,139.5,2.5186
1996,1,34.5,140.5,3.0637
1996,1,34.5,141.5,3.8636
1996,1,34.5,142.5,3.8013
1996,1,34.5,143.5,3.0682
1996,1,34.5,144.5,2.5123
1996,1,34.5,145.5,2.1636
1996,1,34.5,146.5,1.9958
1996,1,34.5,147.5,1.8539
1996,1,34.5,148.5,1.7291
1996,1,34.5,149.5,1.6382
1996,1,34.5,150.5,1.565
1996,1,34.5,234.5,0.12216
1996,1,34.5,235.5,0.17563
1996,1,34.5,236.5,0.25648
1996,1,34.5,237.5,0.40221
1996,1,34.5,238.5,0.56589
1996,1,35.5,122.5,3.4378
1996,1,35.5,123.5,3.2732
1996,1,35.5,124.5,3.0404
1996,1,35.5,125.5,3.0525
1996,1,35.5,130.5,5.3767
1996,1,35.5,131.5,5.3234
1996,1,35.5,132.5,3.7965
1996,1,35.5,141.5,4.461
1996,1,35.5,142.5,4.3971
1996,1,35.5,143.5,4.0352
1996,1,35.5,144.5,3.4945
1996,1,35.5,145.5,3.1299
1996,1,35.5,146.5,2.9095
1996,1,35.5,147.5,2.7054
1996,1,35.5,148.5,2.4992
1996,1,35.5,149.5,2.3584
1996,1,35.5,150.5,2.2518
1996,1,35.5,151.5,2.2141
1996,1,35.5,152.5,2.2688
1996,1,35.5,153.5,2.3966
1996,1,35.5,154.5,2.5484
1996,1,35.5,155.5,2.7341
1996,1,35.5,156.5,2.8897
1996,1,35.5,157.5,2.9445
1996,1,35.5,158.5,2.971
1996,1,35.5,159.5,2.9405
1996,1,35.5,160.5,2.9575
1996,1,35.5,161.5,3.0154
1996,1,35.5,162.5,3.1375
1996,1,35.5,163.5,3.2496
1996,1,35.5,164.5,3.3474
1996,1,35.5,165.5,3.3525
1996,1,35.5,166.5,3.3431
1996,1,35.5,167.5,3.3221
1996,1,35.5,234.5,0.22493
1996,1,35.5,235.5,0.29531
1996,1,35.5,236.5,0.39557
1996,1,35.5,237.5,0.52556
1996,1,35.5,238.5,0.63656
1996,1,36.5,122.5,3.1643
1996,1,36.5,123.5,2.8634
1996,1,36.5,124.5,2.673
1996,1,36.5,125.5,2.7807
1996,1,36.5,130.5,5.7586
1996,1,36.5,131.5,5.5865
1996,1,36.5,132.5,4.7667
1996,1,36.5,133.5,4.4784
1996,1,36.5,134.5,4.3392
1996,1,36.5,135.5,4.2267
1996,1,36.5,141.5,4.8328
1996,1,36.5,142.5,5.4966
1996,1,36.5,143.5,5.2894
1996,1,36.5,144.5,4.8061
1996,1,36.5,145.5,4.5129
1996,1,36.5,146.5,4.278
1996,1,36.5,147.5,3.9891
1996,1,36.5,148.5,3.6654
1996,1,36.5,149.5,3.4651
1996,1,36.5,150.5,3.3255
1996,1,36.5,151.5,3.2233
1996,1,36.5,152.5,3.2545
1996,1,36.5,153.5,3.3985
1996,1,36.5,154.5,3.5681
1996,1,36.5,155.5,3.8082
1996,1,36.5,156.5,4.0108
1996,1,36.5,157.5,4.0301
1996,1,36.5,158.5,3.9942
1996,1,36.5,159.5,3.9538
1996,1,36.5,160.5,3.93
1996,1,36.5,161.5,3.9361
1996,1,36.5,162.5,4.0542
1996,1,36.5,163.5,4.2223
1996,1,36.5,164.5,4.3739
1996,1,36.5,165.5,4.3442
1996,1,36.5,166.5,4.2796
1996,1,36.5,167.5,4.2284
1996,1,36.5,168.5,4.0961
1996,1,36.5,169.5,3.9654
1996,1,36.5,170.5,3.8688
1996,1,36.5,236.5,0.53022
1996,1,36.5,237.5,0.60807
1996,1,37.5,123.5,2.9056
1996,1,37.5,124.5,2.8726
1996,1,37.5,125.5,3.0908
1996,1,37.5,130.5,5.9813
1996,1,37.5,131.5,5.7753
1996,1,37.5,132.5,5.4898
1996,1,37.5,133.5,5.1975
1996,1,37.5,134.5,5.0837
1996,1,37.5,135.5,4.9887
1996,1,37.5,136.5,4.5084
1996,1,37.5,142.5,6.7336
1996,1,37.5,143.5,6.692
1996,1,37.5,144.5,6.1314
1996,1,37.5,145.5,6.3644
1996,1,37.5,146.5,6.2183
1996,1,37.5,147.5,5.7882
1996,1,37.5,148.5,5.255
1996,1,37.5,149.5,4.9739
1996,1,37.5,150.5,4.8422
1996,1,37.5,151.5,4.5202
1996,1,37.5,152.5,4.4378
1996,1,37.5,153.5,4.65
1996,1,37.5,154.5,4.7219
1996,1,37.5,155.5,4.8884
1996,1,37.5,156.5,5.26
1996,1,37.5,157.5,5.2696
1996,1,37.5,158.5,5.1613
1996,1,37.5,159.5,5.1389
1996,1,37.5,160.5,5.1475
1996,1,37.5,161.5,4.971
1996,1,37.5,162.5,4.9854
1996,1,37.5,163.5,5.2971
1996,1,37.5,164.5,5.6204
1996,1,37.5,165.5,5.411
1996,1,37.5,166.5,5.2203
1996,1,37.5,167.5,5.2093
1996,1,37.5,168.5,4.9777
1996,1,37.5,169.5,4.7708
1996,1,37.5,170.5,4.592
1996,1,37.5,171.5,4.4593
1996,1,37.5,172.5,4.3927
1996,1,37.5,173.5,4.3082
1996,1,37.5,174.5,4.2281
1996,1,38.5,124.5,2.7858
1996,1,38.5,129.5,6.1076
1996,1,38.5,130.5,6.0113
1996,1,38.5,131.5,5.7695
1996,1,38.5,132.5,5.4446
1996,1,38.5,133.5,5.1037
1996,1,38.5,134.5,4.939
1996,1,38.5,135.5,4.799
1996,1,38.5,136.5,4.7809
1996,1,38.5,137.5,4.9846
1996,1,38.5,138.5,5.1966
1996,1,38.5,142.5,7.5153
1996,1,38.5,143.5,7.895
1996,1,38.5,144.5,7.9579
1996,1,38.5,145.5,8.8191
1996,1,38.5,146.5,8.8392
1996,1,38.5,147.5,7.7755
1996,1,38.5,148.5,7.293
1996,1,38.5,149.5,6.5688
1996,1,38.5,150.5,6.9761
1996,1,38.5,151.5,5.8967
1996,1,38.5,152.5,5.512
1996,1,38.5,153.5,6.3043
1996,1,38.5,154.5,6.0064
1996,1,38.5,155.5,5.7497
1996,1,38.5,156.5,6.8513
1996,1,38.5,157.5,6.5899
1996,1,38.5,158.5,6.5347
1996,1,38.5,159.5,6.4578
1996,1,38.5,160.5,6.9118
1996,1,38.5,161.5,6.1806
1996,1,38.5,162.5,5.9766
1996,1,38.5,163.5,6.4496
1996,1,38.5,164.5,7.4259
1996,1,38.5,165.5,6.3898
1996,1,38.5,166.5,6.1047
1996,1,38.5,167.5,6.496
1996,1,38.5,168.5,5.9146
1996,1,38.5,169.5,5.6918
1996,1,38.5,170.5,5.5159
1996,1,38.5,171.5,5.3007
1996,1,38.5,172.5,5.1839
1996,1,38.5,173.5,5.1202
1996,1,38.5,174.5,4.9914
1996,1,38.5,175.5,4.7358
1996,1,38.5,176.5,4.5523
1996,1,38.5,177.5,4.3233
1996,1,38.5,178.5,4.1049
1996,1,38.5,179.5,3.9997
1996,1,39.5,128.5,5.3909
1996,1,39.5,129.5,6.086
1996,1,39.5,130.5,5.9339
1996,1,39.5,131.5,5.7001
1996,1,39.5,132.5,5.3291
1996,1,39.5,133.5,4.9615
1996,1,39.5,134.5,4.7637
1996,1,39.5,135.5,4.6421
1996,1,39.5,136.5,4.7036
1996,1,39.5,137.5,4.9212
1996,1,39.5,138.5,5.0765
1996,1,39.5,139.5,5.285
1996,1,39.5,143.5,9.6235
1996,1,39.5,144.5,10.261
1996,1,39.5,145.5,11.614
1996,1,39.5,146.5,12.646
1996,1,39.5,147.5,12.605
1996,1,39.5,148.5,10.48
1996,1,39.5,149.5,9.4394
1996,1,39.5,150.5,8.8085
1996,1,39.5,151.5,7.8559
1996,1,39.5,152.5,6.5426
1996,1,39.5,153.5,7.6681
1996,1,39.5,154.5,8.0103
1996,1,39.5,155.5,8.1646
1996,1,39.5,156.5,8.4216
1996,1,39.5,157.5,8.3008
1996,1,39.5,158.5,8.1134
1996,1,39.5,159.5,8.025
1996,1,39.5,160.5,7.897
1996,1,39.5,161.5,7.5959
1996,1,39.5,162.5,7.4506
1996,1,39.5,163.5,7.5816
1996,1,39.5,164.5,7.6869
1996,1,39.5,165.5,7.3306
1996,1,39.5,166.5,7.0815
1996,1,39.5,167.5,7.1101
1996,1,39.5,168.5,6.9734
1996,1,39.5,169.5,6.9882
1996,1,39.5,170.5,6.9791
1996,1,39.5,171.5,6.59
1996,1,39.5,172.5,6.4848
1996,1,39.5,173.5,6.486
1996,1,39.5,174.5,6.3838
1996,1,39.5,175.5,5.9745
1996,1,39.5,176.5,5.5958
1996,1,39.5,177.5,5.2377
1996,1,39.5,178.5,4.9323
1996,1,39.5,179.5,4.6806
1996,1,39.5,180.5,4.5493
1996,1,39.5,181.5,4.507
1996,1,39.5,182.5,4.5867
1996,1,40.5,130.5,5.8721
1996,1,40.5,131.5,5.6681
1996,1,40.5,132.5,5.3154
1996,1,40.5,133.5,4.9429
1996,1,40.5,134.5,4.7139
1996,1,40.5,135.5,4.6309
1996,1,40.5,136.5,4.7618
1996,1,40.5,137.5,4.9836
1996,1,40.5,138.5,5.0669
1996,1,40.5,139.5,5.1574
1996,1,40.5,142.5,10.359
1996,1,40.5,143.5,11.807
1996,1,40.5,144.5,12.893
1996,1,40.5,145.5,14.267
1996,1,40.5,146.5,15.004
1996,1,40.5,147.5,14.099
1996,1,40.5,148.5,12.926
1996,1,40.5,149.5,11.853
1996,1,40.5,150.5,11.063
1996,1,40.5,151.5,10.315
1996,1,40.5,152.5,9.7213
1996,1,40.5,153.5,9.8479
1996,1,40.5,154.5,10.038
1996,1,40.5,155.5,10.113
1996,1,40.5,156.5,10.106
1996,1,40.5,157.5,9.9071
1996,1,40.5,158.5,9.6858
1996,1,40.5,159.5,9.4674
1996,1,40.5,160.5,9.1503
1996,1,40.5,161.5,8.8973
1996,1,40.5,162.5,8.7137
1996,1,40.5,163.5,8.5705
1996,1,40.5,164.5,8.4278
1996,1,40.5,165.5,8.1945
1996,1,40.5,166.5,7.989
1996,1,40.5,167.5,7.9438
1996,1,40.5,168.5,7.8481
1996,1,40.5,169.5,7.8164
1996,1,40.5,170.5,7.7589
1996,1,40.5,171.5,7.6912
1996,1,40.5,172.5,7.7392
1996,1,40.5,173.5,7.806
1996,1,40.5,174.5,7.9553
1996,1,40.5,175.5,7.1381
1996,1,40.5,176.5,6.519
1996,1,40.5,177.5,6.1195
1996,1,40.5,178.5,5.7657
1996,1,40.5,179.5,5.3887
1996,1,40.5,180.5,5.133
1996,1,40.5,181.5,5.0559
1996,1,40.5,182.5,5.1714
1996,1,40.5,183.5,5.2476
1996,1,40.5,184.5,5.4524
1996,1,41.5,130.5,5.8369
1996,1,41.5,131.5,5.663
1996,1,41.5,132.5,5.3413
1996,1,41.5,133.5,5.0309
1996,1,41.5,134.5,4.8981
1996,1,41.5,135.5,4.8065
1996,1,41.5,136.5,4.9308
1996,1,41.5,137.5,5.0645
1996,1,41.5,138.5,5.0925
1996,1,41.5,139.5,5.117
1996,1,41.5,142.5,11.158
1996,1,41.5,143.5,14.805
1996,1,41.5,144.5,15.575
1996,1,41.5,145.5,16.279
1996,1,41.5,146.5,16.204
1996,1,41.5,147.5,15.405
1996,1,41.5,148.5,14.691
1996,1,41.5,149.5,14.313
1996,1,41.5,150.5,13.666
1996,1,41.5,151.5,13.191
1996,1,41.5,152.5,12.758
1996,1,41.5,153.5,12.604
1996,1,41.5,154.5,12.5
1996,1,41.5,155.5,12.4
1996,1,41.5,156.5,12.26
1996,1,41.5,157.5,12.05
1996,1,41.5,158.5,11.835
1996,1,41.5,159.5,11.605
1996,1,41.5,160.5,11.271
1996,1,41.5,161.5,10.94
1996,1,41.5,162.5,10.618
1996,1,41.5,163.5,10.363
1996,1,41.5,164.5,10.152
1996,1,41.5,165.5,9.9304
1996,1,41.5,166.5,9.694
1996,1,41.5,167.5,9.6414
1996,1,41.5,168.5,9.4801
1996,1,41.5,169.5,9.3596
1996,1,41.5,170.5,9.248
1996,1,41.5,171.5,9.1801
1996,1,41.5,172.5,9.172
1996,1,41.5,173.5,9.1863
1996,1,41.5,174.5,8.9298
1996,1,41.5,175.5,8.3128
1996,1,41.5,176.5,7.3967
1996,1,41.5,177.5,7.1629
1996,1,41.5,178.5,6.8989
1996,1,41.5,179.5,6.2108
1996,1,41.5,180.5,5.6295
1996,1,41.5,181.5,5.5244
1996,1,41.5,182.5,5.666
1996,1,41.5,183.5,5.8335
1996,1,41.5,184.5,6.1247
1996,1,41.5,185.5,6.4193
1996,1,41.5,186.5,6.4738
1996,1,41.5,187.5,6.4659
1996,1,42.5,132.5,5.3164
1996,1,42.5,134.5,5.1479
1996,1,42.5,135.5,5.0438
1996,1,42.5,136.5,5.1303
1996,1,42.5,139.5,5.2198
1996,1,42.5,145.5,17.377
1996,1,42.5,146.5,17.97
1996,1,42.5,147.5,17.045
1996,1,42.5,148.5,16.544
1996,1,42.5,149.5,16.321
1996,1,42.5,150.5,15.719
1996,1,42.5,151.5,15.502
1996,1,42.5,152.5,15.275
1996,1,42.5,153.5,15.073
1996,1,42.5,154.5,14.801
1996,1,42.5,155.5,14.566
1996,1,42.5,156.5,14.397
1996,1,42.5,157.5,14.203
1996,1,42.5,158.5,14.036
1996,1,42.5,159.5,13.839
1996,1,42.5,160.5,13.512
1996,1,42.5,161.5,13.209
1996,1,42.5,162.5,12.798
1996,1,42.5,163.5,12.521
1996,1,42.5,164.5,12.288
1996,1,42.5,165.5,12.1
1996,1,42.5,166.5,11.942
1996,1,42.5,167.5,11.908
1996,1,42.5,168.5,11.753
1996,1,42.5,169.5,11.623
1996,1,42.5,170.5,11.426
1996,1,42.5,171.5,11.293
1996,1,42.5,172.5,11.157
1996,1,42.5,173.5,11.028
1996,1,42.5,174.5,10.583
1996,1,42.5,175.5,10.062
1996,1,42.5,176.5,9.293
1996,1,42.5,177.5,8.7871
1996,1,42.5,178.5,8.2653
1996,1,42.5,179.5,7.5995
1996,1,42.5,180.5,7.0968
1996,1,42.5,181.5,6.5434
1996,1,42.5,182.5,6.5266
1996,1,42.5,183.5,6.7439
1996,1,42.5,184.5,7.1842
1996,1,42.5,185.5,7.5344
1996,1,42.5,186.5,7.5635
1996,1,42.5,187.5,7.5403
1996,1,42.5,188.5,7.2309
1996,1,42.5,189.5,7.0153
1996,1,42.5,190.5,6.9368
1996,1,42.5,230.5,2.1657
1996,1,42.5,231.5,2.3027
1996,1,42.5,232.5,2.4901
1996,1,43.5,146.5,19.104
1996,1,43.5,147.5,18.463
1996,1,43.5,148.5,18.208
1996,1,43.5,149.5,18.106
1996,1,43.5,150.5,17.246
1996,1,43.5,151.5,17.471
1996,1,43.5,152.5,17.42
1996,1,43.5,153.5,17.285
1996,1,43.5,154.5,16.987
1996,1,43.5,155.5,16.732
1996,1,43.5,156.5,16.597
1996,1,43.5,157.5,16.474
