2008,1,10.5,133.5,0
2008,1,10.5,134.5,0
2008,1,10.5,135.5,0
2008,1,10.5,136.5,0
2008,1,10.5,137.5,0
2008,1,10.5,138.5,0
2008,1,10.5,139.5,0
2008,1,10.5,142.5,0
2008,1,10.5,143.5,0
2008,1,10.5,144.5,0.0074506
2008,1,10.5,145.5,0.059202
2008,1,10.5,146.5,0.09355
2008,1,10.5,147.5,0.10175
2008,1,10.5,148.5,0.079712
2008,1,10.5,149.5,0.029866
2008,1,10.5,150.5,0
2008,1,10.5,151.5,0
2008,1,10.5,152.5,0
2008,1,10.5,160.5,0
2008,1,10.5,161.5,0
2008,1,10.5,162.5,0
2008,1,10.5,163.5,0
2008,1,10.5,164.5,0
2008,1,10.5,165.5,0
2008,1,10.5,166.5,0
2008,1,10.5,247.5,0
2008,1,10.5,248.5,0
2008,1,10.5,249.5,0.0052884
2008,1,10.5,250.5,0.015301
2008,1,10.5,251.5,0.098129
2008,1,10.5,252.5,0.22211
2008,1,10.5,253.5,0.23881
2008,1,10.5,257.5,0.46895
2008,1,10.5,258.5,0.52961
2008,1,10.5,259.5,0.6966
2008,1,10.5,260.5,0.79716
2008,1,10.5,261.5,1.0056
2008,1,10.5,262.5,1.2005
2008,1,10.5,263.5,1.277
2008,1,10.5,264.5,1.3241
2008,1,10.5,265.5,1.549
2008,1,10.5,266.5,2.1152
2008,1,10.5,267.5,2.5154
2008,1,10.5,268.5,2.482
2008,1,10.5,269.5,2.2954
2008,1,11.5,133.5,0
2008,1,11.5,134.5,0
2008,1,11.5,135.5,0
2008,1,11.5,136.5,0
2008,1,11.5,137.5,0
2008,1,11.5,138.5,0
2008,1,11.5,139.5,0
2008,1,11.5,140.5,0
2008,1,11.5,141.5,0
2008,1,11.5,142.5,0
2008,1,11.5,143.5,0.0015962
2008,1,11.5,144.5,0.027464
2008,1,11.5,145.5,0.073237
2008,1,11.5,146.5,0.097288
2008,1,11.5,147.5,0.094223
2008,1,11.5,148.5,0.057063
2008,1,11.5,149.5,0
2008,1,11.5,150.5,0
2008,1,11.5,151.5,0
2008,1,11.5,161.5,0
2008,1,11.5,162.5,0
2008,1,11.5,163.5,0
2008,1,11.5,164.5,0
2008,1,11.5,165.5,0
2008,1,11.5,166.5,0
2008,1,11.5,247.5,0
2008,1,11.5,248.5,0
2008,1,11.5,249.5,0.009249
2008,1,11.5,250.5,0.016546
2008,1,11.5,251.5,0.082521
2008,1,11.5,252.5,0.19589
2008,1,11.5,253.5,0.20542
2008,1,11.5,254.5,0.23444
2008,1,11.5,255.5,0.28237
2008,1,11.5,256.5,0.32322
2008,1,11.5,257.5,0.37789
2008,1,11.5,258.5,0.41574
2008,1,11.5,259.5,0.54982
2008,1,11.5,260.5,0.66307
2008,1,11.5,261.5,0.87757
2008,1,11.5,262.5,1.0962
2008,1,11.5,263.5,1.2144
2008,1,11.5,264.5,1.3099
2008,1,11.5,265.5,1.1767
2008,1,11.5,266.5,2.2778
2008,1,11.5,267.5,2.9532
2008,1,11.5,268.5,2.2887
2008,1,11.5,269.5,1.9723
2008,1,12.5,133.5,0
2008,1,12.5,134.5,0
2008,1,12.5,135.5,0
2008,1,12.5,136.5,0
2008,1,12.5,137.5,0
2008,1,12.5,138.5,0
2008,1,12.5,139.5,0
2008,1,12.5,140.5,0
2008,1,12.5,141.5,0
2008,1,12.5,142.5,0
2008,1,12.5,143.5,0.022337
2008,1,12.5,144.5,0.044596
2008,1,12.5,145.5,0.083757
2008,1,12.5,146.5,0.10236
2008,1,12.5,147.5,0.096359
2008,1,12.5,148.5,0.053236
2008,1,12.5,149.5,0
2008,1,12.5,150.5,0
2008,1,12.5,151.5,0
2008,1,12.5,161.5,0
2008,1,12.5,162.5,0
2008,1,12.5,163.5,0
2008,1,12.5,164.5,0
2008,1,12.5,165.5,0
2008,1,12.5,166.5,0
2008,1,12.5,246.5,0
2008,1,12.5,247.5,0
2008,1,12.5,248.5,0
2008,1,12.5,249.5,0.019773
2008,1,12.5,250.5,0.028456
2008,1,12.5,251.5,0.088251
2008,1,12.5,252.5,0.18819
2008,1,12.5,253.5,0.18956
2008,1,12.5,254.5,0.21935
2008,1,12.5,255.5,0.2572
2008,1,12.5,256.5,0.28624
2008,1,12.5,257.5,0.30285
2008,1,12.5,258.5,0.31155
2008,1,12.5,259.5,0.41972
2008,1,12.5,260.5,0.57242
2008,1,12.5,261.5,0.84034
2008,1,12.5,262.5,1.1119
2008,1,12.5,263.5,1.3507
2008,1,12.5,264.5,1.7093
2008,1,12.5,265.5,2.1946
2008,1,12.5,266.5,2.8488
2008,1,12.5,267.5,2.6556
2008,1,12.5,268.5,1.6168
2008,1,12.5,269.5,1.6934
2008,1,13.5,133.5,0
2008,1,13.5,134.5,0
2008,1,13.5,135.5,0
2008,1,13.5,136.5,0
2008,1,13.5,137.5,0
2008,1,13.5,138.5,0
2008,1,13.5,139.5,0
2008,1,13.5,140.5,0
2008,1,13.5,141.5,0
2008,1,13.5,142.5,0.005681
2008,1,13.5,143.5,0.044296
2008,1,13.5,144.5,0.062774
2008,1,13.5,145.5,0.094227
2008,1,13.5,146.5,0.10826
2008,1,13.5,147.5,0.10096
2008,1,13.5,148.5,0.063419
2008,1,13.5,149.5,0
2008,1,13.5,150.5,0
2008,1,13.5,151.5,0
2008,1,13.5,161.5,0
2008,1,13.5,162.5,0
2008,1,13.5,163.5,0
2008,1,13.5,164.5,0
2008,1,13.5,165.5,0
2008,1,13.5,166.5,0
2008,1,13.5,243.5,0
2008,1,13.5,244.5,0
2008,1,13.5,245.5,0
2008,1,13.5,246.5,0
2008,1,13.5,247.5,0
2008,1,13.5,248.5,0.020135
2008,1,13.5,249.5,0.043988
2008,1,13.5,250.5,0.053391
2008,1,13.5,251.5,0.096201
2008,1,13.5,252.5,0.16952
2008,1,13.5,253.5,0.16621
2008,1,13.5,254.5,0.19407
2008,1,13.5,255.5,0.22249
2008,1,13.5,256.5,0.24412
2008,1,13.5,257.5,0.22121
2008,1,13.5,258.5,0.17039
2008,1,13.5,259.5,0.23292
2008,1,13.5,260.5,0.44488
2008,1,13.5,261.5,0.74319
2008,1,13.5,262.5,1.0723
2008,1,13.5,263.5,1.4373
2008,1,13.5,264.5,2.0234
2008,1,13.5,265.5,2.7643
2008,1,13.5,266.5,3.8877
2008,1,13.5,267.5,2.7842
2008,1,13.5,268.5,1.99
2008,1,14.5,133.5,0
2008,1,14.5,134.5,0
2008,1,14.5,135.5,0
2008,1,14.5,136.5,0
2008,1,14.5,137.5,0
2008,1,14.5,138.5,0
2008,1,14.5,139.5,0
2008,1,14.5,140.5,0
2008,1,14.5,141.5,0
2008,1,14.5,142.5,0.028175
2008,1,14.5,143.5,0.063814
2008,1,14.5,144.5,0.081101
2008,1,14.5,145.5,0.10235
2008,1,14.5,146.5,0.1087
2008,1,14.5,147.5,0.092187
2008,1,14.5,148.5,0.025263
2008,1,14.5,149.5,0
2008,1,14.5,150.5,0
2008,1,14.5,161.5,0
2008,1,14.5,162.5,0
2008,1,14.5,163.5,0
2008,1,14.5,164.5,0
2008,1,14.5,165.5,0
2008,1,14.5,166.5,0
2008,1,14.5,241.5,0
2008,1,14.5,242.5,0
2008,1,14.5,243.5,0.0021318
2008,1,14.5,244.5,0.010981
2008,1,14.5,245.5,0.0038551
2008,1,14.5,246.5,0.015675
2008,1,14.5,247.5,0.016427
2008,1,14.5,248.5,0.034124
2008,1,14.5,249.5,0.056234
2008,1,14.5,250.5,0.064977
2008,1,14.5,251.5,0.093828
2008,1,14.5,252.5,0.14054
2008,1,14.5,253.5,0.13486
2008,1,14.5,254.5,0.15849
2008,1,14.5,255.5,0.16867
2008,1,14.5,256.5,0.18494
2008,1,14.5,257.5,0.16754
2008,1,14.5,258.5,0.14463
2008,1,14.5,259.5,0.21477
2008,1,14.5,260.5,0.3305
2008,1,14.5,261.5,0.60495
2008,1,14.5,262.5,0.97784
2008,1,14.5,263.5,1.4091
2008,1,14.5,264.5,2.0695
2008,1,14.5,265.5,2.6383
2008,1,14.5,266.5,2.9868
2008,1,14.5,267.5,2.6214
2008,1,15.5,133.5,0
2008,1,15.5,134.5,0
2008,1,15.5,135.5,0
2008,1,15.5,136.5,0
2008,1,15.5,137.5,0
2008,1,15.5,138.5,0
2008,1,15.5,139.5,0
2008,1,15.5,140.5,0
2008,1,15.5,141.5,0.014076
2008,1,15.5,142.5,0.04804
2008,1,15.5,143.5,0.078724
2008,1,15.5,144.5,0.093732
2008,1,15.5,145.5,0.10471
2008,1,15.5,146.5,0.098834
2008,1,15.5,147.5,0.061445
2008,1,15.5,148.5,0
2008,1,15.5,149.5,0
2008,1,15.5,150.5,0
2008,1,15.5,161.5,0
2008,1,15.5,162.5,0
2008,1,15.5,163.5,0
2008,1,15.5,164.5,0
2008,1,15.5,165.5,0
2008,1,15.5,166.5,0
2008,1,15.5,167.5,0
2008,1,15.5,231.5,0.017477
2008,1,15.5,232.5,0.034993
2008,1,15.5,233.5,0.046782
2008,1,15.5,234.5,0.065794
2008,1,15.5,235.5,0.074872
2008,1,15.5,236.5,0.088337
2008,1,15.5,237.5,0.091535
2008,1,15.5,238.5,0.086989
2008,1,15.5,239.5,0.073408
2008,1,15.5,240.5,0.057861
2008,1,15.5,241.5,0.05371
2008,1,15.5,242.5,0.056785
2008,1,15.5,243.5,0.055575
2008,1,15.5,244.5,0.064936
2008,1,15.5,245.5,0.053874
2008,1,15.5,246.5,0.060228
2008,1,15.5,247.5,0.05046
2008,1,15.5,248.5,0.058823
2008,1,15.5,249.5,0.07291
2008,1,15.5,250.5,0.084796
2008,1,15.5,251.5,0.090891
2008,1,15.5,252.5,0.1172
2008,1,15.5,253.5,0.11574
2008,1,15.5,254.5,0.12279
2008,1,15.5,255.5,0.13479
2008,1,15.5,256.5,0.15457
2008,1,15.5,257.5,0.1396
2008,1,15.5,258.5,0.12035
2008,1,15.5,259.5,0.16675
2008,1,15.5,260.5,0.21564
2008,1,15.5,261.5,0.34902
2008,1,15.5,262.5,0.78821
2008,1,15.5,264.5,1.8901
2008,1,15.5,265.5,2.2385
2008,1,16.5,134.5,0
2008,1,16.5,135.5,0
2008,1,16.5,136.5,0
2008,1,16.5,137.5,0
2008,1,16.5,138.5,0
2008,1,16.5,139.5,0
2008,1,16.5,140.5,0.0036868
2008,1,16.5,141.5,0.034286
2008,1,16.5,142.5,0.065402
2008,1,16.5,143.5,0.088586
2008,1,16.5,144.5,0.099139
2008,1,16.5,145.5,0.10027
2008,1,16.5,146.5,0.08581
2008,1,16.5,147.5,0.026658
2008,1,16.5,148.5,0
2008,1,16.5,149.5,0
2008,1,16.5,150.5,0
2008,1,16.5,161.5,0
2008,1,16.5,162.5,0
2008,1,16.5,163.5,0
2008,1,16.5,164.5,0
2008,1,16.5,165.5,0
2008,1,16.5,166.5,0
2008,1,16.5,167.5,0
2008,1,16.5,219.5,0
2008,1,16.5,220.5,0
2008,1,16.5,221.5,0
2008,1,16.5,222.5,0
2008,1,16.5,223.5,0
2008,1,16.5,224.5,0
2008,1,16.5,225.5,0
2008,1,16.5,226.5,0
2008,1,16.5,227.5,0.0052017
2008,1,16.5,228.5,0.024974
2008,1,16.5,229.5,0.042126
2008,1,16.5,230.5,0.049716
2008,1,16.5,231.5,0.045143
2008,1,16.5,232.5,0.051045
2008,1,16.5,233.5,0.056765
2008,1,16.5,234.5,0.07344
2008,1,16.5,235.5,0.087184
2008,1,16.5,236.5,0.10801
2008,1,16.5,237.5,0.11547
2008,1,16.5,238.5,0.10648
2008,1,16.5,239.5,0.09139
2008,1,16.5,240.5,0.077891
2008,1,16.5,241.5,0.077671
2008,1,16.5,242.5,0.082392
2008,1,16.5,243.5,0.084587
2008,1,16.5,244.5,0.0961
2008,1,16.5,245.5,0.084667
2008,1,16.5,246.5,0.089727
2008,1,16.5,247.5,0.069596
2008,1,16.5,248.5,0.071181
2008,1,16.5,249.5,0.081608
2008,1,16.5,250.5,0.087818
2008,1,16.5,251.5,0.09953
2008,1,16.5,252.5,0.1306
2008,1,16.5,253.5,0.13515
2008,1,16.5,254.5,0.15068
2008,1,16.5,255.5,0.15294
2008,1,16.5,256.5,0.16662
2008,1,16.5,257.5,0.14389
2008,1,16.5,258.5,0.11674
2008,1,16.5,259.5,0.17194
2008,1,17.5,134.5,0
2008,1,17.5,135.5,0
2008,1,17.5,136.5,0
2008,1,17.5,137.5,0
2008,1,17.5,138.5,0
2008,1,17.5,139.5,0.00047321
2008,1,17.5,140.5,0.025152
2008,1,17.5,141.5,0.053987
2008,1,17.5,142.5,0.079844
2008,1,17.5,143.5,0.094336
2008,1,17.5,144.5,0.098268
2008,1,17.5,145.5,0.087121
2008,1,17.5,146.5,0.052836
2008,1,17.5,147.5,0
2008,1,17.5,148.5,0
2008,1,17.5,149.5,0
2008,1,17.5,161.5,0
2008,1,17.5,162.5,0
2008,1,17.5,163.5,0
2008,1,17.5,164.5,0
2008,1,17.5,165.5,0
2008,1,17.5,166.5,0
2008,1,17.5,167.5,0
2008,1,17.5,197.5,0
2008,1,17.5,198.5,0
2008,1,17.5,199.5,0
2008,1,17.5,200.5,0
2008,1,17.5,206.5,0
2008,1,17.5,207.5,0
2008,1,17.5,208.5,0
2008,1,17.5,210.5,0
2008,1,17.5,211.5,0
2008,1,17.5,212.5,0
2008,1,17.5,213.5,0
2008,1,17.5,214.5,0
2008,1,17.5,215.5,0
2008,1,17.5,216.5,0
2008,1,17.5,217.5,0
2008,1,17.5,218.5,0
2008,1,17.5,219.5,0
2008,1,17.5,220.5,0
2008,1,17.5,221.5,0
2008,1,17.5,222.5,0
2008,1,17.5,223.5,0
2008,1,17.5,224.5,0
2008,1,17.5,225.5,0
2008,1,17.5,226.5,0.05031
2008,1,17.5,227.5,0.074893
2008,1,17.5,228.5,0.087589
2008,1,17.5,229.5,0.092263
2008,1,17.5,230.5,0.083448
2008,1,17.5,231.5,0.067507
2008,1,17.5,232.5,0.059279
2008,1,17.5,233.5,0.059723
2008,1,17.5,234.5,0.074684
2008,1,17.5,235.5,0.095781
2008,1,17.5,236.5,0.12708
2008,1,17.5,237.5,0.14372
2008,1,17.5,238.5,0.12123
2008,1,17.5,239.5,0.09568
2008,1,17.5,240.5,0.078332
2008,1,17.5,241.5,0.078928
2008,1,17.5,242.5,0.08919
2008,1,17.5,243.5,0.088957
2008,1,17.5,244.5,0.097489
2008,1,17.5,245.5,0.084961
2008,1,17.5,246.5,0.083203
2008,1,17.5,247.5,0.067533
2008,1,17.5,248.5,0.066875
2008,1,17.5,249.5,0.074395
2008,1,17.5,250.5,0.081542
2008,1,17.5,251.5,0.10008
2008,1,17.5,252.5,0.13485
2008,1,17.5,253.5,0.15591
2008,1,17.5,254.5,0.17291
2008,1,17.5,255.5,0.15728
2008,1,17.5,256.5,0.16485
2008,1,17.5,257.5,0.14398
2008,1,18.5,133.5,0
2008,1,18.5,134.5,0
2008,1,18.5,135.5,0
2008,1,18.5,136.5,0
2008,1,18.5,137.5,0
2008,1,18.5,138.5,0.0028123
2008,1,18.5,139.5,0.021426
2008,1,18.5,140.5,0.047478
2008,1,18.5,141.5,0.07305
2008,1,18.5,142.5,0.092233
2008,1,18.5,143.5,0.10069
2008,1,18.5,144.5,0.10055
2008,1,18.5,145.5,0.079327
2008,1,18.5,146.5,0.02936
2008,1,18.5,147.5,0
2008,1,18.5,148.5,0
2008,1,18.5,149.5,0
2008,1,18.5,161.5,0
2008,1,18.5,162.5,0
2008,1,18.5,163.5,0
2008,1,18.5,164.5,0
2008,1,18.5,165.5,0
2008,1,18.5,166.5,0
2008,1,18.5,167.5,0
2008,1,18.5,195.5,0
2008,1,18.5,196.5,0
2008,1,18.5,197.5,0
2008,1,18.5,198.5,0
2008,1,18.5,199.5,0
2008,1,18.5,200.5,0.011148
2008,1,18.5,201.5,0.021049
2008,1,18.5,202.5,0.019558
2008,1,18.5,203.5,0.0084139
2008,1,18.5,204.5,0.00456
2008,1,18.5,205.5,0.015565
2008,1,18.5,206.5,0.0055871
2008,1,18.5,207.5,0
2008,1,18.5,208.5,0
2008,1,18.5,209.5,0
2008,1,18.5,210.5,0
2008,1,18.5,211.5,0
2008,1,18.5,212.5,0
2008,1,18.5,213.5,0
2008,1,18.5,214.5,0
2008,1,18.5,215.5,0
2008,1,18.5,216.5,0
2008,1,18.5,217.5,0
2008,1,18.5,218.5,0
2008,1,18.5,219.5,0
2008,1,18.5,220.5,0.00065424
2008,1,18.5,221.5,0.012931
2008,1,18.5,222.5,0.015911
2008,1,18.5,223.5,0.01103
2008,1,18.5,224.5,0.030491
2008,1,18.5,225.5,0.048671
2008,1,18.5,226.5,0.098745
2008,1,18.5,227.5,0.12526
2008,1,18.5,228.5,0.13162
2008,1,18.5,229.5,0.12323
2008,1,18.5,230.5,0.10188
2008,1,18.5,231.5,0.083579
2008,1,18.5,232.5,0.059619
2008,1,18.5,233.5,0.055922
2008,1,18.5,234.5,0.068239
2008,1,18.5,235.5,0.094485
2008,1,18.5,236.5,0.13489
2008,1,18.5,237.5,0.19643
2008,1,18.5,238.5,0.11722
2008,1,18.5,239.5,0.090868
2008,1,18.5,240.5,0.070146
2008,1,18.5,241.5,0.067898
2008,1,18.5,242.5,0.071757
2008,1,18.5,243.5,0.075377
2008,1,18.5,244.5,0.08689
2008,1,18.5,245.5,0.076261
2008,1,18.5,246.5,0.075089
2008,1,18.5,247.5,0.064855
2008,1,18.5,248.5,0.063904
2008,1,18.5,249.5,0.069261
2008,1,18.5,250.5,0.074387
2008,1,18.5,251.5,0.097839
2008,1,18.5,252.5,0.13393
2008,1,18.5,253.5,0.16296
2008,1,18.5,254.5,0.16882
2008,1,18.5,255.5,0.11818
2008,1,19.5,133.5,0
2008,1,19.5,134.5,0
2008,1,19.5,135.5,0
2008,1,19.5,136.5,0
2008,1,19.5,137.5,0
2008,1,19.5,138.5,0.016414
2008,1,19.5,139.5,0.038233
2008,1,19.5,140.5,0.064749
2008,1,19.5,141.5,0.085263
2008,1,19.5,142.5,0.099712
2008,1,19.5,143.5,0.10597
2008,1,19.5,144.5,0.10515
2008,1,19.5,145.5,0.083308
2008,1,19.5,146.5,0.013547
2008,1,19.5,147.5,0
2008,1,19.5,148.5,0
2008,1,19.5,162.5,0
2008,1,19.5,163.5,0
2008,1,19.5,164.5,0
2008,1,19.5,165.5,0
2008,1,19.5,166.5,0
2008,1,19.5,167.5,0
2008,1,19.5,191.5,0
2008,1,19.5,192.5,0
2008,1,19.5,193.5,0
2008,1,19.5,194.5,0
2008,1,19.5,195.5,0
2008,1,19.5,196.5,0
2008,1,19.5,197.5,0.004533
2008,1,19.5,198.5,0.041773
2008,1,19.5,199.5,0.094345
2008,1,19.5,200.5,0.14145
2008,1,19.5,201.5,0.15514
2008,1,19.5,202.5,0.14867
2008,1,19.5,203.5,0.13071
2008,1,19.5,206.5,0.13124
2008,1,19.5,207.5,0.08915
2008,1,19.5,208.5,0.034641
2008,1,19.5,209.5,0.00094733
2008,1,19.5,210.5,0
2008,1,19.5,211.5,0
2008,1,19.5,212.5,0.00054886
2008,1,19.5,213.5,0.0099417
2008,1,19.5,214.5,0.015052
2008,1,19.5,215.5,0.018916
2008,1,19.5,216.5,0.01147
2008,1,19.5,217.5,0.0085315
2008,1,19.5,218.5,0.021987
2008,1,19.5,219.5,0.068743
2008,1,19.5,220.5,0.080342
2008,1,19.5,221.5,0.092385
2008,1,19.5,222.5,0.085441
2008,1,19.5,223.5,0.076097
2008,1,19.5,224.5,0.073462
2008,1,19.5,225.5,0.084083
2008,1,19.5,226.5,0.12677
2008,1,19.5,227.5,0.13776
2008,1,19.5,228.5,0.15169
2008,1,19.5,229.5,0.12522
2008,1,19.5,230.5,0.10481
2008,1,19.5,231.5,0.069114
2008,1,19.5,232.5,0.044061
2008,1,19.5,233.5,0.039399
2008,1,19.5,234.5,0.046411
2008,1,19.5,235.5,0.065948
2008,1,19.5,236.5,0.096221
2008,1,19.5,237.5,0.11286
2008,1,19.5,238.5,0.088314
2008,1,19.5,239.5,0.071383
2008,1,19.5,240.5,0.055742
2008,1,19.5,241.5,0.052269
2008,1,19.5,242.5,0.053268
2008,1,19.5,243.5,0.058657
2008,1,19.5,244.5,0.071784
2008,1,19.5,245.5,0.066907
2008,1,19.5,246.5,0.069726
2008,1,19.5,247.5,0.064762
2008,1,19.5,248.5,0.066436
2008,1,19.5,249.5,0.067663
2008,1,19.5,250.5,0.066091
2008,1,19.5,251.5,0.080678
2008,1,19.5,252.5,0.10639
2008,1,19.5,253.5,0.11564
2008,1,19.5,254.5,0.093958
2008,1,20.5,133.5,0
2008,1,20.5,134.5,0
2008,1,20.5,135.5,0
2008,1,20.5,136.5,0
2008,1,20.5,137.5,0
2008,1,20.5,138.5,0.019894
2008,1,20.5,139.5,0.046602
2008,1,20.5,140.5,0.073182
2008,1,20.5,141.5,0.090807
2008,1,20.5,142.5,0.10312
2008,1,20.5,143.5,0.10938
2008,1,20.5,144.5,0.10612
2008,1,20.5,145.5,0.073977
2008,1,20.5,146.5,0.0018349
2008,1,20.5,147.5,0
2008,1,20.5,148.5,0
2008,1,20.5,162.5,0
2008,1,20.5,163.5,0
2008,1,20.5,164.5,0
2008,1,20.5,165.5,0
2008,1,20.5,166.5,0
2008,1,20.5,167.5,0
2008,1,20.5,188.5,0
2008,1,20.5,189.5,0
2008,1,20.5,190.5,0
2008,1,20.5,191.5,0
2008,1,20.5,192.5,0
2008,1,20.5,193.5,0
2008,1,20.5,194.5,0.01228
2008,1,20.5,195.5,0.028247
2008,1,20.5,196.5,0.044736
2008,1,20.5,197.5,0.070622
2008,1,20.5,198.5,0.10713
2008,1,20.5,199.5,0.16515
2008,1,20.5,200.5,0.22407
2008,1,20.5,201.5,0.24156
2008,1,20.5,202.5,0.23145
2008,1,20.5,205.5,0.20748
2008,1,20.5,206.5,0.19308
2008,1,20.5,207.5,0.14087
2008,1,20.5,208.5,0.081025
2008,1,20.5,209.5,0.041761
2008,1,20.5,210.5,0.027501
2008,1,20.5,211.5,0.031266
2008,1,20.5,212.5,0.042006
2008,1,20.5,213.5,0.065751
2008,1,20.5,214.5,0.05756
2008,1,20.5,215.5,0.068896
2008,1,20.5,216.5,0.042039
2008,1,20.5,217.5,0.027034
2008,1,20.5,218.5,0.031776
2008,1,20.5,219.5,0.061595
2008,1,20.5,220.5,0.085949
2008,1,20.5,221.5,0.096498
2008,1,20.5,222.5,0.085622
2008,1,20.5,223.5,0.059001
2008,1,20.5,224.5,0.052031
2008,1,20.5,225.5,0.055923
2008,1,20.5,226.5,0.081032
2008,1,20.5,227.5,0.098871
2008,1,20.5,228.5,0.093384
2008,1,20.5,229.5,0.070075
2008,1,20.5,230.5,0.039279
2008,1,20.5,231.5,0.0052882
2008,1,20.5,232.5,0
2008,1,20.5,233.5,0
2008,1,20.5,234.5,0
2008,1,20.5,235.5,0
2008,1,20.5,236.5,0.01281
2008,1,20.5,237.5,0.025527
2008,1,20.5,238.5,0.024975
2008,1,20.5,239.5,0.032517
2008,1,20.5,240.5,0.032196
2008,1,20.5,241.5,0.035314
2008,1,20.5,242.5,0.039131
2008,1,20.5,243.5,0.048504
2008,1,20.5,244.5,0.06564
2008,1,20.5,245.5,0.069785
2008,1,20.5,246.5,0.07863
2008,1,20.5,247.5,0.081499
2008,1,20.5,248.5,0.086736
2008,1,20.5,249.5,0.085712
2008,1,20.5,250.5,0.078023
2008,1,20.5,251.5,0.071734
2008,1,20.5,252.5,0.07822
2008,1,20.5,253.5,0.051616
2008,1,21.5,133.5,0
2008,1,21.5,134.5,0
2008,1,21.5,135.5,0
2008,1,21.5,136.5,0
2008,1,21.5,137.5,0
2008,1,21.5,138.5,0.026044
2008,1,21.5,139.5,0.056945
2008,1,21.5,140.5,0.082218
2008,1,21.5,141.5,0.095135
2008,1,21.5,142.5,0.1052
2008,1,21.5,143.5,0.11167
2008,1,21.5,144.5,0.10624
2008,1,21.5,145.5,0.074256
2008,1,21.5,146.5,0
2008,1,21.5,147.5,0
2008,1,21.5,148.5,0
2008,1,21.5,162.5,0
2008,1,21.5,163.5,0
2008,1,21.5,164.5,0
2008,1,21.5,165.5,0
2008,1,21.5,166.5,0
2008,1,21.5,167.5,0
2008,1,21.5,168.5,0
2008,1,21.5,185.5,0
2008,1,21.5,186.5,0
2008,1,21.5,187.5,0
2008,1,21.5,188.5,0
2008,1,21.5,189.5,0
2008,1,21.5,190.5,0
2008,1,21.5,191.5,0.0040399
2008,1,21.5,192.5,0.027221
2008,1,21.5,193.5,0.044347
2008,1,21.5,194.5,0.054737
2008,1,21.5,195.5,0.065141
2008,1,21.5,196.5,0.07302
2008,1,21.5,197.5,0.094045
2008,1,21.5,198.5,0.12558
2008,1,21.5,199.5,0.17841
2008,1,21.5,200.5,0.23797
2008,1,21.5,201.5,0.26835
2008,1,21.5,203.5,0.23884
2008,1,21.5,204.5,0.22206
2008,1,21.5,205.5,0.21449
2008,1,21.5,206.5,0.1917
2008,1,21.5,207.5,0.14116
2008,1,21.5,208.5,0.086511
2008,1,21.5,209.5,0.045624
2008,1,21.5,210.5,0.02013
2008,1,21.5,211.5,0.021089
2008,1,21.5,212.5,0.026331
2008,1,21.5,213.5,0.031906
2008,1,21.5,214.5,0.043367
2008,1,21.5,215.5,0.047075
2008,1,21.5,216.5,0.040761
2008,1,21.5,217.5,0.033188
2008,1,21.5,218.5,0.036442
2008,1,21.5,219.5,0.060759
2008,1,21.5,220.5,0.084551
2008,1,21.5,221.5,0.092091
2008,1,21.5,222.5,0.079644
2008,1,21.5,223.5,0.046961
2008,1,21.5,224.5,0.030176
2008,1,21.5,225.5,0.022739
2008,1,21.5,226.5,0.026297
2008,1,21.5,227.5,0.032999
2008,1,21.5,228.5,0.024639
2008,1,21.5,229.5,0
2008,1,21.5,230.5,0
2008,1,21.5,231.5,0
2008,1,21.5,232.5,0
2008,1,21.5,233.5,0
2008,1,21.5,234.5,0
2008,1,21.5,235.5,0
2008,1,21.5,236.5,0
2008,1,21.5,237.5,0
2008,1,21.5,238.5,0
2008,1,21.5,239.5,0.020468
2008,1,21.5,240.5,0.033683
2008,1,21.5,241.5,0.041906
2008,1,21.5,242.5,0.048499
2008,1,21.5,243.5,0.05981
2008,1,21.5,244.5,0.08029
2008,1,21.5,245.5,0.090421
2008,1,21.5,246.5,0.098567
2008,1,21.5,247.5,0.10256
2008,1,21.5,248.5,0.10684
2008,1,21.5,249.5,0.096435
2008,1,21.5,250.5,0.081888
2008,1,21.5,251.5,0.03955
2008,1,21.5,252.5,0.0099996
2008,1,21.5,253.5,0
2008,1,21.5,254.5,0
2008,1,22.5,122.5,1.0089
2008,1,22.5,128.5,0
2008,1,22.5,129.5,0
2008,1,22.5,133.5,0
2008,1,22.5,134.5,0
2008,1,22.5,135.5,0
2008,1,22.5,136.5,0
2008,1,22.5,137.5,0
2008,1,22.5,138.5,0.032958
2008,1,22.5,139.5,0.064719
2008,1,22.5,140.5,0.085824
2008,1,22.5,141.5,0.092691
2008,1,22.5,142.5,0.10013
2008,1,22.5,143.5,0.10664
2008,1,22.5,144.5,0.095153
2008,1,22.5,145.5,0.039647
2008,1,22.5,146.5,0
2008,1,22.5,147.5,0
2008,1,22.5,148.5,0
2008,1,22.5,162.5,0
2008,1,22.5,163.5,0
2008,1,22.5,164.5,0
2008,1,22.5,165.5,0
2008,1,22.5,166.5,0
2008,1,22.5,167.5,0
2008,1,22.5,168.5,0
2008,1,22.5,178.5,0
2008,1,22.5,179.5,0
2008,1,22.5,180.5,0
2008,1,22.5,181.5,0
2008,1,22.5,182.5,0
2008,1,22.5,183.5,0
2008,1,22.5,184.5,0
2008,1,22.5,185.5,0
2008,1,22.5,186.5,0
2008,1,22.5,187.5,0
2008,1,22.5,188.5,0
2008,1,22.5,189.5,0
