1979,1,10.5,201.5,0
1979,1,10.5,202.5,0
1979,1,10.5,203.5,0
1979,1,10.5,204.5,0
1979,1,10.5,205.5,0
1979,1,10.5,206.5,0
1979,1,10.5,207.5,0
1979,1,10.5,208.5,0
1979,1,10.5,209.5,0
1979,1,10.5,210.5,0
1979,1,10.5,211.5,0
1979,1,10.5,212.5,0
1979,1,11.5,200.5,0
1979,1,11.5,201.5,0
1979,1,11.5,202.5,0
1979,1,11.5,203.5,0
1979,1,11.5,204.5,0
1979,1,11.5,205.5,0
1979,1,11.5,206.5,0
1979,1,11.5,207.5,0
1979,1,11.5,208.5,0
1979,1,11.5,209.5,0
1979,1,11.5,210.5,0
1979,1,11.5,211.5,0
1979,1,11.5,212.5,0
1979,1,12.5,199.5,0
1979,1,12.5,200.5,0
1979,1,12.5,201.5,0
1979,1,12.5,202.5,0
1979,1,12.5,203.5,0
1979,1,12.5,204.5,0
1979,1,12.5,205.5,0
1979,1,12.5,206.5,0
1979,1,12.5,207.5,0
1979,1,12.5,208.5,0
1979,1,12.5,209.5,0
1979,1,12.5,210.5,0
1979,1,12.5,211.5,0
1979,1,12.5,212.5,0
1979,1,13.5,199.5,0
1979,1,13.5,200.5,0
1979,1,13.5,201.5,0
1979,1,13.5,202.5,0
1979,1,13.5,203.5,0
1979,1,13.5,204.5,0
1979,1,13.5,205.5,0
1979,1,13.5,206.5,0
1979,1,13.5,207.5,0
1979,1,13.5,208.5,0
1979,1,13.5,209.5,0
1979,1,13.5,210.5,0
1979,1,13.5,211.5,0
1979,1,13.5,212.5,0
1979,1,14.5,199.5,0
1979,1,14.5,200.5,0
1979,1,14.5,201.5,0
1979,1,14.5,202.5,0
1979,1,14.5,203.5,0
1979,1,14.5,204.5,0
1979,1,14.5,205.5,0
1979,1,14.5,206.5,0
1979,1,14.5,207.5,0
1979,1,14.5,208.5,0
1979,1,14.5,209.5,0
1979,1,14.5,210.5,0
1979,1,14.5,211.5,0
1979,1,14.5,212.5,0
1979,1,15.5,199.5,0
1979,1,15.5,200.5,0
1979,1,15.5,201.5,0
1979,1,15.5,202.5,0
1979,1,15.5,203.5,0
1979,1,15.5,204.5,0
1979,1,15.5,205.5,0
1979,1,15.5,206.5,0
1979,1,15.5,207.5,0
1979,1,15.5,208.5,0
1979,1,15.5,209.5,0
1979,1,15.5,210.5,0
1979,1,15.5,211.5,0
1979,1,15.5,212.5,0
1979,1,16.5,199.5,0
1979,1,16.5,200.5,0
1979,1,16.5,201.5,0
1979,1,16.5,202.5,0
1979,1,16.5,203.5,0
1979,1,16.5,204.5,0
1979,1,16.5,205.5,0
1979,1,16.5,206.5,0
1979,1,16.5,207.5,0
1979,1,16.5,208.5,0
1979,1,16.5,209.5,0
1979,1,16.5,210.5,0
1979,1,16.5,211.5,0
1979,1,17.5,199.5,0
1979,1,17.5,200.5,0
1979,1,17.5,201.5,0
1979,1,17.5,202.5,0
1979,1,17.5,203.5,0
1979,1,17.5,204.5,0
1979,1,17.5,205.5,0
1979,1,17.5,206.5,0
1979,1,17.5,207.5,0
1979,1,17.5,208.5,0
1979,1,17.5,209.5,0
1979,1,17.5,210.5,0
1979,1,17.5,211.5,0
1979,1,18.5,199.5,0
1979,1,18.5,200.5,0
1979,1,18.5,201.5,0
1979,1,18.5,202.5,0
1979,1,18.5,203.5,0
1979,1,18.5,204.5,0
1979,1,18.5,205.5,0
1979,1,18.5,206.5,0
1979,1,18.5,207.5,0
1979,1,18.5,208.5,0
1979,1,18.5,209.5,0
1979,1,19.5,199.5,0
1979,1,19.5,200.5,0
1979,1,19.5,201.5,0
1979,1,19.5,202.5,0
1979,1,19.5,203.5,0
1979,1,20.5,199.5,0
1979,1,20.5,200.5,0
1979,1,20.5,201.5,0
1979,1,20.5,202.5,0
1979,1,21.5,199.5,0
1979,1,21.5,200.5,0
1979,1,21.5,201.5,0
1979,1,21.5,203.5,0
1979,1,21.5,204.5,0
1979,1,22.5,200.5,0
1979,1,22.5,201.5,0
1979,1,22.5,202.5,0
1979,1,22.5,203.5,0
1979,1,24.5,126.5,0.13374
1979,1,24.5,127.5,0.0043493
1979,1,24.5,128.5,0
1979,1,25.5,124.5,0.61406
1979,1,25.5,125.5,0.45599
1979,1,25.5,126.5,0.29111
1979,1,25.5,127.5,0.13604
1979,1,25.5,128.5,0.022676
1979,1,25.5,129.5,0
1979,1,25.5,130.5,0
1979,1,26.5,124.5,0.86141
1979,1,26.5,125.5,0.66127
1979,1,26.5,126.5,0.4567
1979,1,26.5,127.5,0.27194
1979,1,26.5,129.5,0
1979,1,26.5,130.5,0
1979,1,26.5,131.5,0
1979,1,26.5,132.5,0
1979,1,26.5,133.5,0
1979,1,27.5,123.5,1.4339
1979,1,27.5,124.5,1.2604
1979,1,27.5,125.5,0.99713
1979,1,27.5,126.5,0.7221
1979,1,27.5,127.5,0.47644
1979,1,27.5,128.5,0.28273
1979,1,27.5,129.5,0.10976
1979,1,27.5,130.5,0.065681
1979,1,27.5,131.5,0
1979,1,27.5,132.5,0
1979,1,27.5,133.5,0.044738
1979,1,27.5,134.5,0.084599
1979,1,27.5,135.5,0.088832
1979,1,27.5,136.5,0.07387
1979,1,27.5,137.5,0.026349
1979,1,27.5,138.5,0
1979,1,28.5,123.5,1.8146
1979,1,28.5,124.5,1.6257
1979,1,28.5,125.5,1.3092
1979,1,28.5,126.5,0.96527
1979,1,28.5,127.5,0.65088
1979,1,28.5,128.5,0.37532
1979,1,28.5,129.5,0.14017
1979,1,28.5,130.5,0.028024
1979,1,28.5,131.5,0
1979,1,28.5,132.5,0.065831
1979,1,28.5,133.5,0.17765
1979,1,28.5,134.5,0.27274
1979,1,28.5,135.5,0.31707
1979,1,28.5,136.5,0.31469
1979,1,28.5,137.5,0.26024
1979,1,28.5,138.5,0.18103
1979,1,28.5,139.5,0.10625
1979,1,29.5,123.5,2.3367
1979,1,29.5,124.5,2.1646
1979,1,29.5,125.5,1.832
1979,1,29.5,126.5,1.4455
1979,1,29.5,127.5,1.0662
1979,1,29.5,128.5,0.70009
1979,1,29.5,129.5,0.32513
1979,1,29.5,130.5,0.18224
1979,1,29.5,131.5,0.046877
1979,1,29.5,132.5,0.1212
1979,1,29.5,133.5,0.30965
1979,1,29.5,134.5,0.4362
1979,1,29.5,135.5,0.50279
1979,1,29.5,136.5,0.59111
1979,1,29.5,137.5,0.57706
1979,1,29.5,138.5,0.43588
1979,1,29.5,139.5,0.34648
1979,1,29.5,140.5,0.28218
1979,1,30.5,123.5,2.881
1979,1,30.5,124.5,2.7273
1979,1,30.5,125.5,2.3913
1979,1,30.5,126.5,1.9842
1979,1,30.5,127.5,1.5058
1979,1,30.5,128.5,1.1243
1979,1,30.5,129.5,0.85607
1979,1,30.5,130.5,0.48483
1979,1,30.5,131.5,0.18442
1979,1,30.5,132.5,0.25112
1979,1,30.5,133.5,0.42085
1979,1,30.5,134.5,0.544
1979,1,30.5,135.5,0.6092
1979,1,30.5,136.5,0.71246
1979,1,30.5,137.5,0.64712
1979,1,30.5,138.5,0.56405
1979,1,30.5,139.5,0.59375
1979,1,30.5,140.5,0.54034
1979,1,30.5,141.5,0.50523
1979,1,30.5,142.5,0.50292
1979,1,30.5,143.5,0.51467
1979,1,30.5,144.5,0.55604
1979,1,30.5,145.5,0.54387
1979,1,30.5,146.5,0.52962
1979,1,31.5,123.5,3.3468
1979,1,31.5,124.5,3.2085
1979,1,31.5,125.5,2.9032
1979,1,31.5,126.5,2.5226
1979,1,31.5,127.5,2.025
1979,1,31.5,128.5,1.6683
1979,1,31.5,129.5,1.456
1979,1,31.5,132.5,0.34739
1979,1,31.5,133.5,0.49896
1979,1,31.5,134.5,0.55918
1979,1,31.5,135.5,0.623
1979,1,31.5,136.5,0.76605
1979,1,31.5,137.5,0.71613
1979,1,31.5,138.5,0.67774
1979,1,31.5,139.5,0.76708
1979,1,31.5,140.5,0.72742
1979,1,31.5,141.5,0.77294
1979,1,31.5,142.5,0.78525
1979,1,31.5,143.5,0.81894
1979,1,31.5,144.5,0.88132
1979,1,31.5,145.5,0.88527
1979,1,31.5,146.5,0.86943
1979,1,31.5,147.5,0.80621
1979,1,32.5,127.5,2.5113
1979,1,32.5,128.5,2.2051
1979,1,32.5,132.5,0.59455
1979,1,32.5,133.5,0.70158
1979,1,32.5,134.5,0.70107
1979,1,32.5,135.5,0.74953
1979,1,32.5,136.5,0.9321
1979,1,32.5,137.5,0.81598
1979,1,32.5,138.5,0.82275
1979,1,32.5,139.5,0.98825
1979,1,32.5,140.5,0.96355
1979,1,32.5,141.5,1.1843
1979,1,32.5,142.5,1.2246
1979,1,32.5,143.5,1.2904
1979,1,32.5,144.5,1.3903
1979,1,32.5,145.5,1.4149
1979,1,32.5,146.5,1.3961
1979,1,32.5,147.5,1.3251
1979,1,33.5,136.5,1.2986
1979,1,33.5,137.5,1.1542
1979,1,33.5,138.5,0.98294
1979,1,33.5,139.5,1.2472
1979,1,33.5,140.5,1.2402
1979,1,33.5,141.5,1.5208
1979,1,33.5,142.5,1.7147
1979,1,33.5,143.5,1.8036
1979,1,33.5,144.5,1.95
1979,1,33.5,145.5,1.9989
1979,1,33.5,146.5,1.957
1979,1,33.5,147.5,1.8336
1979,1,34.5,139.5,1.6045
1979,1,34.5,140.5,1.4478
1979,1,34.5,141.5,1.8329
1979,1,34.5,142.5,2.245
1979,1,34.5,143.5,2.3446
1979,1,34.5,144.5,2.5224
1979,1,34.5,145.5,2.6086
1979,1,34.5,146.5,2.5636
1979,1,34.5,147.5,2.4233
1979,1,35.5,141.5,2.0486
1979,1,35.5,142.5,2.5957
1979,1,35.5,143.5,2.9816
1979,1,35.5,144.5,3.1294
1979,1,35.5,145.5,3.2155
1979,1,35.5,146.5,3.2039
1979,1,35.5,147.5,3.1235
1979,1,36.5,132.5,4.418
1979,1,36.5,133.5,4.1938
1979,1,36.5,134.5,4.0509
1979,1,36.5,135.5,3.937
1979,1,36.5,141.5,2.2156
1979,1,36.5,142.5,3.4031
1979,1,36.5,143.5,3.8059
1979,1,36.5,144.5,3.8899
1979,1,36.5,145.5,3.9673
1979,1,36.5,146.5,4.032
1979,1,36.5,147.5,4.0598
1979,1,37.5,132.5,5.3225
1979,1,37.5,133.5,5.1001
1979,1,37.5,134.5,4.9896
1979,1,37.5,135.5,4.8896
1979,1,37.5,136.5,4.4471
1979,1,37.5,142.5,4.7252
1979,1,37.5,143.5,5.0818
1979,1,37.5,144.5,5.0819
1979,1,37.5,145.5,5.1482
1979,1,37.5,146.5,5.2559
1979,1,37.5,147.5,5.3603
1979,1,38.5,131.5,5.8013
1979,1,38.5,132.5,5.6814
1979,1,38.5,133.5,5.4403
1979,1,38.5,134.5,5.2863
1979,1,38.5,135.5,5.0794
1979,1,38.5,136.5,4.9993
1979,1,38.5,142.5,5.6447
1979,1,38.5,143.5,5.997
1979,1,38.5,144.5,5.9768
1979,1,38.5,145.5,6.5569
1979,1,38.5,146.5,6.6866
1979,1,38.5,147.5,6.8177
1979,1,39.5,131.5,6.1363
1979,1,39.5,132.5,6.0363
1979,1,39.5,133.5,5.8087
1979,1,39.5,134.5,5.6144
1979,1,39.5,135.5,5.3085
1979,1,39.5,143.5,7.1659
1979,1,39.5,144.5,7.1758
1979,1,39.5,145.5,7.8888
1979,1,39.5,146.5,8.6456
1979,1,39.5,147.5,8.787
1979,1,39.5,148.5,8.8555
1979,1,40.5,131.5,6.4168
1979,1,40.5,132.5,6.3648
1979,1,40.5,133.5,6.1379
1979,1,40.5,134.5,5.8853
1979,1,40.5,142.5,8.3334
1979,1,40.5,143.5,8.3106
1979,1,40.5,144.5,8.3559
1979,1,40.5,145.5,9.198
1979,1,40.5,146.5,10.098
1979,1,40.5,147.5,10.254
1979,1,40.5,148.5,10.758
1979,1,41.5,131.5,6.4561
1979,1,41.5,132.5,6.3813
1979,1,41.5,133.5,6.1924
1979,1,41.5,142.5,9.7565
1979,1,41.5,143.5,9.4701
1979,1,41.5,144.5,9.5662
1979,1,41.5,145.5,10.632
1979,1,41.5,146.5,11.684
1979,1,41.5,147.5,11.79
1979,1,41.5,148.5,12.358
1979,1,42.5,145.5,12.218
1979,1,42.5,146.5,13.549
1979,1,42.5,147.5,13.634
1979,1,42.5,148.5,14.254
1979,1,43.5,146.5,15.123
1979,1,43.5,147.5,15.281
1979,2,10.5,200.5,0
1979,2,10.5,201.5,0
1979,2,10.5,202.5,0
1979,2,10.5,203.5,0
1979,2,10.5,204.5,0
1979,2,10.5,205.5,0
1979,2,10.5,206.5,0
1979,2,10.5,207.5,0
1979,2,10.5,208.5,0
1979,2,10.5,209.5,0
1979,2,10.5,210.5,0
1979,2,10.5,211.5,0
1979,2,10.5,212.5,0
1979,2,10.5,213.5,0
1979,2,11.5,199.5,0
1979,2,11.5,200.5,0
1979,2,11.5,201.5,0
1979,2,11.5,202.5,0
1979,2,11.5,203.5,0
1979,2,11.5,204.5,0
1979,2,11.5,205.5,0
1979,2,11.5,206.5,0
1979,2,11.5,207.5,0
1979,2,11.5,208.5,0
1979,2,11.5,209.5,0.033465
1979,2,11.5,210.5,0.041104
1979,2,11.5,211.5,0
1979,2,11.5,212.5,0
1979,2,11.5,213.5,0
1979,2,12.5,199.5,0
1979,2,12.5,200.5,0
1979,2,12.5,201.5,0
1979,2,12.5,202.5,0
1979,2,12.5,203.5,0
1979,2,12.5,204.5,0
1979,2,12.5,205.5,0
1979,2,12.5,206.5,0
1979,2,12.5,207.5,0.0023927
1979,2,12.5,208.5,0.042789
1979,2,12.5,209.5,0.10647
1979,2,12.5,210.5,0.053725
1979,2,12.5,211.5,0
1979,2,12.5,212.5,0
1979,2,12.5,213.5,0
1979,2,13.5,198.5,0
1979,2,13.5,199.5,0
1979,2,13.5,200.5,0
1979,2,13.5,201.5,0
1979,2,13.5,202.5,0
1979,2,13.5,203.5,0.028462
1979,2,13.5,204.5,0
1979,2,13.5,205.5,0
1979,2,13.5,206.5,0
1979,2,13.5,207.5,0.044222
1979,2,13.5,208.5,0.039139
1979,2,13.5,209.5,0.039949
1979,2,13.5,210.5,0
1979,2,13.5,211.5,0
1979,2,13.5,212.5,0
1979,2,13.5,213.5,0
1979,2,14.5,198.5,0
1979,2,14.5,199.5,0
1979,2,14.5,200.5,0
1979,2,14.5,201.5,0
1979,2,14.5,202.5,0.012659
1979,2,14.5,203.5,0.022229
1979,2,14.5,204.5,0.0059057
1979,2,14.5,205.5,0.00244
1979,2,14.5,206.5,0
1979,2,14.5,207.5,0.00012737
1979,2,14.5,208.5,0
1979,2,14.5,209.5,0
1979,2,14.5,210.5,0
1979,2,14.5,211.5,0
1979,2,14.5,212.5,0
1979,2,15.5,198.5,0
1979,2,15.5,199.5,0
1979,2,15.5,200.5,0
1979,2,15.5,201.5,0
1979,2,15.5,202.5,0.051317
1979,2,15.5,203.5,0.027862
1979,2,15.5,204.5,0.016138
1979,2,15.5,205.5,0.0342
1979,2,15.5,206.5,0
1979,2,15.5,207.5,0
1979,2,15.5,208.5,0
1979,2,15.5,209.5,0
1979,2,15.5,210.5,0
1979,2,15.5,211.5,0
1979,2,15.5,212.5,0
1979,2,16.5,198.5,0
1979,2,16.5,199.5,0
1979,2,16.5,200.5,0
1979,2,16.5,201.5,0.028712
1979,2,16.5,202.5,0.027994
1979,2,16.5,203.5,0.0095001
1979,2,16.5,204.5,0
1979,2,16.5,205.5,0
1979,2,16.5,206.5,0
1979,2,16.5,207.5,0
1979,2,16.5,208.5,0
1979,2,16.5,209.5,0
1979,2,16.5,210.5,0
1979,2,16.5,211.5,0
1979,2,16.5,212.5,0
1979,2,17.5,198.5,0
1979,2,17.5,199.5,0
1979,2,17.5,200.5,0
1979,2,17.5,201.5,0
1979,2,17.5,202.5,0.0047995
1979,2,17.5,203.5,0
1979,2,17.5,204.5,0
1979,2,17.5,205.5,0
1979,2,17.5,206.5,0
1979,2,17.5,207.5,0
1979,2,17.5,208.5,0
1979,2,17.5,209.5,0
1979,2,17.5,210.5,0
1979,2,17.5,211.5,0
1979,2,17.5,212.5,0
1979,2,18.5,198.5,0
1979,2,18.5,199.5,0
1979,2,18.5,200.5,0
1979,2,18.5,201.5,0
1979,2,18.5,202.5,0
1979,2,18.5,203.5,0
1979,2,18.5,204.5,0
1979,2,18.5,205.5,0
1979,2,18.5,206.5,0
1979,2,18.5,207.5,0
1979,2,18.5,208.5,0
1979,2,18.5,209.5,0
1979,2,18.5,210.5,0
1979,2,18.5,211.5,0
1979,2,19.5,198.5,0
1979,2,19.5,199.5,0
1979,2,19.5,200.5,0
1979,2,19.5,201.5,0.021641
1979,2,19.5,202.5,0.0014671
1979,2,19.5,203.5,0
1979,2,19.5,206.5,0
1979,2,19.5,207.5,0
1979,2,19.5,208.5,0
1979,2,20.5,198.5,0
1979,2,20.5,199.5,0
1979,2,20.5,200.5,0
1979,2,20.5,201.5,0
1979,2,20.5,202.5,0
1979,2,20.5,205.5,0
1979,2,21.5,199.5,0
1979,2,21.5,200.5,0
1979,2,21.5,201.5,0
1979,2,21.5,203.5,0
1979,2,21.5,204.5,0
1979,2,22.5,199.5,0
1979,2,22.5,200.5,0
1979,2,22.5,201.5,0
1979,2,22.5,202.5,0
1979,2,22.5,203.5,0
1979,2,22.5,204.5,0
1979,2,23.5,126.5,0.030948
1979,2,23.5,127.5,0
1979,2,23.5,200.5,0
1979,2,23.5,201.5,0
1979,2,23.5,202.5,0
1979,2,23.5,203.5,0
1979,2,24.5,124.5,0.42342
1979,2,24.5,125.5,0.3048
1979,2,24.5,126.5,0.1713
1979,2,24.5,127.5,0.036882
1979,2,24.5,128.5,0
1979,2,24.5,129.5,0
1979,2,25.5,123.5,0.78063
1979,2,25.5,124.5,0.65288
1979,2,25.5,125.5,0.50433
1979,2,25.5,126.5,0.33963
1979,2,25.5,127.5,0.17556
1979,2,25.5,128.5,0.05808
1979,2,25.5,129.5,0
1979,2,25.5,130.5,0
1979,2,25.5,131.5,0
1979,2,26.5,123.5,1.092
1979,2,26.5,124.5,0.92677
1979,2,26.5,125.5,0.71402
1979,2,26.5,126.5,0.49267
1979,2,26.5,127.5,0.3031
1979,2,26.5,129.5,0.015061
1979,2,26.5,130.5,0
1979,2,26.5,131.5,0
1979,2,26.5,132.5,0
1979,2,26.5,133.5,0
1979,2,26.5,134.5,6.7944e-05
1979,2,26.5,135.5,0
1979,2,27.5,123.5,1.5791
1979,2,27.5,124.5,1.3743
1979,2,27.5,125.5,1.046
1979,2,27.5,126.5,0.69648
1979,2,27.5,127.5,0.48239
1979,2,27.5,128.5,0.36168
1979,2,27.5,129.5,0.21147
1979,2,27.5,130.5,0.16659
1979,2,27.5,131.5,0.026982
1979,2,27.5,132.5,0.085105
1979,2,27.5,133.5,0.14816
1979,2,27.5,134.5,0.19756
1979,2,27.5,135.5,0.21702
1979,2,27.5,136.5,0.17784
1979,2,27.5,137.5,0.10157
1979,2,28.5,122.5,1.7365
1979,2,28.5,123.5,2.0872
1979,2,28.5,124.5,1.8634
1979,2,28.5,125.5,1.42
1979,2,28.5,126.5,0.80408
1979,2,28.5,127.5,0.67917
1979,2,28.5,128.5,0.51701
1979,2,28.5,129.5,0.37532
1979,2,28.5,130.5,0.21636
1979,2,28.5,131.5,0.079523
1979,2,28.5,132.5,0.20748
1979,2,28.5,133.5,0.33777
1979,2,28.5,134.5,0.46307
1979,2,28.5,135.5,0.5446
1979,2,28.5,136.5,0.4769
1979,2,28.5,137.5,0.3512
1979,2,28.5,138.5,0.24777
1979,2,29.5,123.5,2.728
1979,2,29.5,124.5,2.5799
1979,2,29.5,125.5,2.0985
1979,2,29.5,126.5,1.5586
1979,2,29.5,127.5,1.1903
1979,2,29.5,128.5,0.9193
1979,2,29.5,129.5,0.74409
1979,2,29.5,130.5,0.54656
1979,2,29.5,131.5,0.19795
1979,2,29.5,132.5,0.33853
1979,2,29.5,133.5,0.51484
1979,2,29.5,134.5,0.69884
1979,2,29.5,135.5,0.93416
1979,2,29.5,136.5,0.82085
1979,2,29.5,137.5,0.64954
1979,2,29.5,138.5,0.523
1979,2,29.5,139.5,0.43843
1979,2,30.5,123.5,3.4106
1979,2,30.5,124.5,3.5433
1979,2,30.5,125.5,2.8394
1979,2,30.5,126.5,2.2599
1979,2,30.5,127.5,1.7335
1979,2,30.5,128.5,1.4001
1979,2,30.5,129.5,1.2524
1979,2,30.5,130.5,0.98328
1979,2,30.5,131.5,0.44736
1979,2,30.5,132.5,0.46697
1979,2,30.5,133.5,0.64643
1979,2,30.5,134.5,0.8249
1979,2,30.5,135.5,0.95506
1979,2,30.5,136.5,0.98124
1979,2,30.5,137.5,0.81967
1979,2,30.5,138.5,0.69561
1979,2,30.5,139.5,0.73215
1979,2,30.5,140.5,0.66473
1979,2,30.5,141.5,0.61781
1979,2,30.5,241.5,0.11985
1979,2,30.5,242.5,0.063985
1979,2,31.5,123.5,3.8458
1979,2,31.5,124.5,3.7551
1979,2,31.5,125.5,3.3481
1979,2,31.5,126.5,2.8588
1979,2,31.5,127.5,2.297
1979,2,31.5,128.5,1.9587
1979,2,31.5,129.5,1.7996
1979,2,31.5,132.5,0.57333
1979,2,31.5,133.5,0.73116
1979,2,31.5,134.5,0.83076
1979,2,31.5,135.5,1.0447
1979,2,31.5,136.5,1.0548
1979,2,31.5,137.5,0.9299
1979,2,31.5,138.5,0.85077
1979,2,31.5,139.5,0.94358
1979,2,31.5,140.5,0.87395
1979,2,31.5,141.5,0.91298
1979,2,31.5,142.5,0.90458
1979,2,31.5,143.5,0.92968
1979,2,31.5,239.5,0.43627
1979,2,31.5,240.5,0.39621
1979,2,31.5,241.5,0.3622
1979,2,31.5,242.5,0.27118
1979,2,32.5,123.5,4.1318
1979,2,32.5,124.5,4.0102
1979,2,32.5,125.5,3.726
1979,2,32.5,126.5,3.3609
1979,2,32.5,127.5,2.8196
1979,2,32.5,128.5,2.5204
1979,2,32.5,132.5,0.87419
1979,2,32.5,133.5,0.98073
1979,2,32.5,134.5,0.97658
1979,2,32.5,135.5,1.0621
1979,2,32.5,136.5,1.2355
1979,2,32.5,137.5,1.0567
1979,2,32.5,138.5,1.0493
1979,2,32.5,139.5,1.2369
1979,2,32.5,140.5,1.1592
1979,2,32.5,141.5,1.3398
1979,2,32.5,142.5,1.3578
1979,2,32.5,143.5,1.4207
1979,2,32.5,144.5,1.4978
1979,2,32.5,239.5,0.74154
1979,2,32.5,240.5,0.74179
1979,2,32.5,241.5,0.7082
1979,2,32.5,242.5,0.55655
1979,2,33.5,136.5,1.5932
1979,2,33.5,137.5,1.4188
1979,2,33.5,138.5,1.2749
1979,2,33.5,139.5,1.6293
1979,2,33.5,140.5,1.5975
1979,2,33.5,141.5,1.623
1979,2,33.5,142.5,1.9344
1979,2,33.5,143.5,2.0031
1979,2,33.5,144.5,2.0882
1979,2,33.5,239.5,1.0014
1979,2,33.5,240.5,1.034
1979,2,33.5,241.5,1.0192
1979,2,34.5,139.5,2.1544
1979,2,34.5,140.5,2.2911
1979,2,34.5,141.5,2.2881
1979,2,34.5,142.5,2.692
1979,2,34.5,143.5,2.7101
1979,2,34.5,144.5,2.7906
1979,2,35.5,132.5,3.8801
1979,2,35.5,141.5,2.5764
1979,2,35.5,142.5,3.2341
1979,2,35.5,143.5,3.6301
1979,2,35.5,144.5,3.7145
1979,2,36.5,132.5,4.9274
1979,2,36.5,133.5,4.566
1979,2,36.5,134.5,4.2306
1979,2,36.5,135.5,4.2141
1979,2,36.5,141.5,2.741
1979,2,36.5,142.5,4.309
1979,2,36.5,143.5,4.8163
1979,2,36.5,144.5,4.9225
1979,2,37.5,131.5,6.1109
1979,2,37.5,132.5,5.9045
1979,2,37.5,133.5,5.4544
1979,2,37.5,134.5,4.8054
1979,2,37.5,135.5,5.1135
1979,2,37.5,136.5,4.8921
1979,2,37.5,142.5,6.0177
1979,2,37.5,143.5,6.5532
1979,2,37.5,144.5,6.6755
1979,2,37.5,145.5,6.8316
1979,2,38.5,131.5,6.643
1979,2,38.5,132.5,6.5264
1979,2,38.5,133.5,6.1017
1979,2,38.5,134.5,5.7147
1979,2,38.5,135.5,5.5446
1979,2,38.5,136.5,5.5563
1979,2,38.5,137.5,5.7319
1979,2,38.5,142.5,7.1738
1979,2,38.5,143.5,7.7811
1979,2,38.5,144.5,7.9641
1979,2,38.5,145.5,8.7227
1979,2,38.5,146.5,8.8204
1979,2,38.5,147.5,8.8296
1979,2,39.5,130.5,7.0782
1979,2,39.5,131.5,7.334
1979,2,39.5,132.5,7.3978
1979,2,39.5,133.5,6.9338
1979,2,39.5,134.5,6.4686
1979,2,39.5,135.5,6.0696
1979,2,39.5,136.5,5.8948
1979,2,39.5,143.5,9.286
1979,2,39.5,144.5,9.6519
1979,2,39.5,145.5,10.596
1979,2,39.5,146.5,11.268
1979,2,39.5,147.5,11.243
1979,2,40.5,130.5,7.4249
1979,2,40.5,131.5,7.8866
1979,2,40.5,132.5,8.6177
1979,2,40.5,133.5,7.6062
1979,2,40.5,134.5,7.0013
1979,2,40.5,135.5,6.4878
1979,2,40.5,142.5,10.086
1979,2,40.5,143.5,10.692
1979,2,40.5,144.5,11.47
1979,2,40.5,145.5,12.516
1979,2,40.5,146.5,13.175
1979,2,40.5,147.5,13.054
1979,2,40.5,148.5,13.412
1979,2,41.5,130.5,7.5446
1979,2,41.5,131.5,7.8656
1979,2,41.5,132.5,8.0197
1979,2,41.5,133.5,7.6437
1979,2,41.5,134.5,7.2471
1979,2,41.5,142.5,10.997
1979,2,41.5,143.5,12.144
1979,2,41.5,144.5,13.805
1979,2,41.5,145.5,14.495
1979,2,41.5,146.5,15.201
1979,2,41.5,147.5,14.977
1979,2,41.5,148.5,15.408
1979,2,42.5,132.5,7.74
1979,2,42.5,145.5,15.989
1979,2,42.5,146.5,17.057
1979,2,42.5,147.5,16.94
1979,2,42.5,148.5,17.522
1979,2,43.5,146.5,18.654
1979,2,43.5,147.5,18.681
1979,2,44.5,144.5,17.554
1979,2,44.5,145.5,18.851
1979,3,10.5,199.5,0
1979,3,10.5,200.5,0
1979,3,10.5,201.5,0
1979,3,10.5,202.5,0
1979,3,10.5,203.5,0
1979,3,10.5,204.5,0
1979,3,10.5,205.5,0
1979,3,10.5,206.5,0
1979,3,10.5,207.5,0
1979,3,10.5,208.5,0
1979,3,10.5,209.5,0.03263
1979,3,10.5,210.5,0.032447
1979,3,10.5,211.5,0
1979,3,10.5,212.5,0
1979,3,10.5,213.5,0
1979,3,11.5,199.5,0
1979,3,11.5,200.5,0
1979,3,11.5,201.5,0
1979,3,11.5,202.5,0
1979,3,11.5,203.5,0
1979,3,11.5,204.5,0
1979,3,11.5,205.5,0
1979,3,11.5,206.5,0
1979,3,11.5,207.5,0
1979,3,11.5,208.5,0.022068
1979,3,11.5,209.5,0.052445
1979,3,11.5,210.5,0.041703
1979,3,11.5,211.5,0
1979,3,11.5,212.5,0
1979,3,11.5,213.5,0
1979,3,12.5,199.5,0
1979,3,12.5,200.5,0
1979,3,12.5,201.5,0
1979,3,12.5,202.5,0
1979,3,12.5,203.5,0
1979,3,12.5,204.5,0
1979,3,12.5,205.5,0
1979,3,12.5,206.5,0
1979,3,12.5,207.5,0.0011258
1979,3,12.5,208.5,0.031067
1979,3,12.5,209.5,0.044274
1979,3,12.5,210.5,0.019313
1979,3,12.5,211.5,0
1979,3,12.5,212.5,0
1979,3,13.5,199.5,0
1979,3,13.5,200.5,0
1979,3,13.5,201.5,0
1979,3,13.5,202.5,0
1979,3,13.5,203.5,0
1979,3,13.5,204.5,0
1979,3,13.5,205.5,0
1979,3,13.5,206.5,0
1979,3,13.5,207.5,0.0021647
1979,3,13.5,208.5,0.012179
1979,3,13.5,209.5,0.0055375
1979,3,13.5,210.5,0
1979,3,13.5,211.5,0
1979,3,13.5,212.5,0
