2012,1,10.5,142.5,0
2012,1,10.5,143.5,0
2012,1,10.5,144.5,0.0055545
2012,1,10.5,145.5,0.077261
2012,1,10.5,146.5,0.10076
2012,1,10.5,147.5,0.1098
2012,1,10.5,148.5,0.093382
2012,1,10.5,149.5,0.048256
2012,1,10.5,150.5,0
2012,1,10.5,151.5,0
2012,1,10.5,152.5,0
2012,1,11.5,142.5,0
2012,1,11.5,143.5,0
2012,1,11.5,144.5,0.022901
2012,1,11.5,145.5,0.083373
2012,1,11.5,146.5,0.10113
2012,1,11.5,147.5,0.10421
2012,1,11.5,148.5,0.081434
2012,1,11.5,149.5,0.031545
2012,1,11.5,150.5,0
2012,1,11.5,151.5,0
2012,1,11.5,152.5,0
2012,1,12.5,141.5,0
2012,1,12.5,142.5,0
2012,1,12.5,143.5,0
2012,1,12.5,144.5,0.036809
2012,1,12.5,145.5,0.077819
2012,1,12.5,146.5,0.096588
2012,1,12.5,147.5,0.096847
2012,1,12.5,148.5,0.070182
2012,1,12.5,149.5,0.018947
2012,1,12.5,150.5,0
2012,1,12.5,151.5,0
2012,1,12.5,152.5,0
2012,1,13.5,141.5,0
2012,1,13.5,142.5,0
2012,1,13.5,143.5,0.0063323
2012,1,13.5,144.5,0.053738
2012,1,13.5,145.5,0.081965
2012,1,13.5,146.5,0.095445
2012,1,13.5,147.5,0.092214
2012,1,13.5,148.5,0.061279
2012,1,13.5,149.5,0.0075815
2012,1,13.5,150.5,0
2012,1,13.5,151.5,0
2012,1,14.5,140.5,0
2012,1,14.5,141.5,0
2012,1,14.5,142.5,0
2012,1,14.5,143.5,0.039586
2012,1,14.5,144.5,0.073687
2012,1,14.5,145.5,0.089579
2012,1,14.5,146.5,0.096973
2012,1,14.5,147.5,0.090507
2012,1,14.5,148.5,0.056562
2012,1,14.5,149.5,0.0011594
2012,1,14.5,150.5,0
2012,1,14.5,151.5,0
2012,1,15.5,140.5,0
2012,1,15.5,141.5,0
2012,1,15.5,142.5,0.021959
2012,1,15.5,143.5,0.080948
2012,1,15.5,144.5,0.093787
2012,1,15.5,145.5,0.098546
2012,1,15.5,146.5,0.10046
2012,1,15.5,147.5,0.090922
2012,1,15.5,148.5,0.05557
2012,1,15.5,149.5,0
2012,1,15.5,150.5,0
2012,1,15.5,151.5,0
2012,1,16.5,139.5,0
2012,1,16.5,140.5,0
2012,1,16.5,141.5,0
2012,1,16.5,142.5,0.067751
2012,1,16.5,143.5,0.09483
2012,1,16.5,144.5,0.10311
2012,1,16.5,145.5,0.10353
2012,1,16.5,146.5,0.10239
2012,1,16.5,147.5,0.090227
2012,1,16.5,148.5,0.055457
2012,1,16.5,149.5,0
2012,1,16.5,150.5,0
2012,1,16.5,151.5,0
2012,1,17.5,139.5,0
2012,1,17.5,140.5,0
2012,1,17.5,141.5,0.0058726
2012,1,17.5,142.5,0.069744
2012,1,17.5,143.5,0.096234
2012,1,17.5,144.5,0.10042
2012,1,17.5,145.5,0.099403
2012,1,17.5,146.5,0.096587
2012,1,17.5,147.5,0.083786
2012,1,17.5,148.5,0.05214
2012,1,17.5,149.5,0
2012,1,17.5,150.5,0
2012,1,17.5,151.5,0
2012,1,17.5,152.5,0
2012,1,18.5,139.5,0
2012,1,18.5,140.5,0
2012,1,18.5,141.5,0.026312
2012,1,18.5,142.5,0.081967
2012,1,18.5,143.5,0.094553
2012,1,18.5,144.5,0.095781
2012,1,18.5,145.5,0.092483
2012,1,18.5,146.5,0.088134
2012,1,18.5,147.5,0.077305
2012,1,18.5,148.5,0.053994
2012,1,18.5,149.5,0.01154
2012,1,18.5,150.5,0
2012,1,18.5,151.5,0
2012,1,18.5,152.5,0
2012,1,18.5,196.5,0
2012,1,18.5,197.5,0
2012,1,18.5,198.5,0
2012,1,18.5,199.5,0
2012,1,18.5,200.5,0
2012,1,18.5,201.5,0
2012,1,18.5,202.5,0
2012,1,18.5,203.5,0
2012,1,18.5,204.5,0
2012,1,18.5,205.5,0
2012,1,18.5,206.5,0
2012,1,18.5,207.5,0
2012,1,19.5,138.5,0
2012,1,19.5,139.5,0
2012,1,19.5,140.5,0
2012,1,19.5,141.5,0.044675
2012,1,19.5,142.5,0.077595
2012,1,19.5,143.5,0.090333
2012,1,19.5,144.5,0.090913
2012,1,19.5,145.5,0.085966
2012,1,19.5,146.5,0.079279
2012,1,19.5,147.5,0.07144
2012,1,19.5,148.5,0.060005
2012,1,19.5,149.5,0.033433
2012,1,19.5,150.5,0
2012,1,19.5,151.5,0
2012,1,19.5,152.5,0
2012,1,19.5,193.5,0
2012,1,19.5,194.5,0
2012,1,19.5,195.5,0
2012,1,19.5,196.5,0
2012,1,19.5,197.5,0
2012,1,19.5,198.5,0
2012,1,19.5,199.5,0
2012,1,19.5,200.5,0
2012,1,19.5,201.5,0
2012,1,19.5,202.5,0
2012,1,19.5,203.5,0
2012,1,19.5,206.5,0.0055906
2012,1,19.5,207.5,0
2012,1,19.5,208.5,0
2012,1,19.5,209.5,0
2012,1,19.5,210.5,0
2012,1,19.5,211.5,0
2012,1,20.5,137.5,0
2012,1,20.5,138.5,0
2012,1,20.5,139.5,0
2012,1,20.5,140.5,0.023365
2012,1,20.5,141.5,0.064498
2012,1,20.5,142.5,0.081053
2012,1,20.5,143.5,0.089073
2012,1,20.5,144.5,0.08994
2012,1,20.5,145.5,0.083267
2012,1,20.5,146.5,0.072714
2012,1,20.5,147.5,0.064321
2012,1,20.5,148.5,0.06197
2012,1,20.5,149.5,0.059406
2012,1,20.5,150.5,0
2012,1,20.5,151.5,0
2012,1,20.5,152.5,0
2012,1,20.5,187.5,0
2012,1,20.5,188.5,0
2012,1,20.5,189.5,0
2012,1,20.5,190.5,0
2012,1,20.5,191.5,0
2012,1,20.5,192.5,0
2012,1,20.5,193.5,0
2012,1,20.5,194.5,0
2012,1,20.5,195.5,0
2012,1,20.5,196.5,0
2012,1,20.5,197.5,0
2012,1,20.5,198.5,0
2012,1,20.5,199.5,0
2012,1,20.5,200.5,0
2012,1,20.5,201.5,0
2012,1,20.5,202.5,0.035994
2012,1,20.5,205.5,0.08696
2012,1,20.5,206.5,0.13246
2012,1,20.5,207.5,0.1432
2012,1,20.5,208.5,0.074215
2012,1,20.5,209.5,0
2012,1,20.5,210.5,0
2012,1,20.5,211.5,0
2012,1,20.5,212.5,0
2012,1,20.5,213.5,0
2012,1,21.5,137.5,0
2012,1,21.5,138.5,0
2012,1,21.5,139.5,0
2012,1,21.5,140.5,0.07095
2012,1,21.5,141.5,0.084921
2012,1,21.5,142.5,0.088226
2012,1,21.5,143.5,0.092867
2012,1,21.5,144.5,0.09403
2012,1,21.5,145.5,0.084602
2012,1,21.5,146.5,0.068862
2012,1,21.5,147.5,0.058134
2012,1,21.5,148.5,0.056549
2012,1,21.5,149.5,0.046873
2012,1,21.5,150.5,0
2012,1,21.5,151.5,0
2012,1,21.5,152.5,0
2012,1,21.5,182.5,0
2012,1,21.5,183.5,0
2012,1,21.5,184.5,0
2012,1,21.5,185.5,0
2012,1,21.5,186.5,0
2012,1,21.5,187.5,0
2012,1,21.5,188.5,0
2012,1,21.5,189.5,0
2012,1,21.5,190.5,0
2012,1,21.5,191.5,0
2012,1,21.5,192.5,0
2012,1,21.5,193.5,0
2012,1,21.5,194.5,0.0028771
2012,1,21.5,195.5,0.052432
2012,1,21.5,196.5,0.089502
2012,1,21.5,197.5,0.083924
2012,1,21.5,198.5,0.065697
2012,1,21.5,199.5,0.010425
2012,1,21.5,200.5,0
2012,1,21.5,201.5,0.0016633
2012,1,21.5,203.5,0.048912
2012,1,21.5,204.5,0.082523
2012,1,21.5,205.5,0.12845
2012,1,21.5,206.5,0.21335
2012,1,21.5,207.5,0.30182
2012,1,21.5,208.5,0.16234
2012,1,21.5,209.5,0.06171
2012,1,21.5,210.5,0.00077545
2012,1,21.5,211.5,0
2012,1,21.5,212.5,0
2012,1,21.5,213.5,0
2012,1,21.5,214.5,0
2012,1,21.5,215.5,0
2012,1,22.5,136.5,0
2012,1,22.5,137.5,0
2012,1,22.5,138.5,0
2012,1,22.5,139.5,0.033284
2012,1,22.5,140.5,0.080035
2012,1,22.5,141.5,0.088778
2012,1,22.5,142.5,0.085444
2012,1,22.5,143.5,0.088842
2012,1,22.5,144.5,0.088656
2012,1,22.5,145.5,0.074478
2012,1,22.5,146.5,0.05573
2012,1,22.5,147.5,0.045069
2012,1,22.5,148.5,0.046713
2012,1,22.5,149.5,0.045432
2012,1,22.5,150.5,0
2012,1,22.5,151.5,0
2012,1,22.5,152.5,0
2012,1,22.5,153.5,0
2012,1,22.5,154.5,0
2012,1,22.5,156.5,0
2012,1,22.5,157.5,0
2012,1,22.5,158.5,0
2012,1,22.5,163.5,0
2012,1,22.5,164.5,0
2012,1,22.5,165.5,0
2012,1,22.5,172.5,0
2012,1,22.5,173.5,0
2012,1,22.5,174.5,0
2012,1,22.5,175.5,0
2012,1,22.5,176.5,0
2012,1,22.5,177.5,0
2012,1,22.5,178.5,0
2012,1,22.5,179.5,0
2012,1,22.5,180.5,0
2012,1,22.5,181.5,0
2012,1,22.5,182.5,0
2012,1,22.5,183.5,0
2012,1,22.5,184.5,0
2012,1,22.5,185.5,0
2012,1,22.5,186.5,0
2012,1,22.5,187.5,0
2012,1,22.5,188.5,0
2012,1,22.5,189.5,0
2012,1,22.5,190.5,0
2012,1,22.5,191.5,0
2012,1,22.5,192.5,0
2012,1,22.5,193.5,0
2012,1,22.5,194.5,0.057048
2012,1,22.5,195.5,0.097268
2012,1,22.5,196.5,0.15123
2012,1,22.5,197.5,0.11466
2012,1,22.5,198.5,0.063138
2012,1,22.5,199.5,0.010067
2012,1,22.5,200.5,0
2012,1,22.5,201.5,0
2012,1,22.5,202.5,0.014793
2012,1,22.5,203.5,0.03845
2012,1,22.5,204.5,0.080546
2012,1,22.5,205.5,0.13538
2012,1,22.5,206.5,0.19351
2012,1,22.5,207.5,0.21272
2012,1,22.5,208.5,0.15263
2012,1,22.5,209.5,0.084537
2012,1,22.5,210.5,0.036722
2012,1,22.5,211.5,0.03509
2012,1,22.5,212.5,0
2012,1,22.5,213.5,0
2012,1,22.5,214.5,0
2012,1,22.5,215.5,0
2012,1,22.5,216.5,0
2012,1,22.5,217.5,0
2012,1,22.5,218.5,0
2012,1,22.5,219.5,0
2012,1,23.5,136.5,0
2012,1,23.5,137.5,0
2012,1,23.5,138.5,0
2012,1,23.5,139.5,0.067775
2012,1,23.5,140.5,0.082618
2012,1,23.5,141.5,0.076059
2012,1,23.5,142.5,0.067554
2012,1,23.5,143.5,0.069202
2012,1,23.5,144.5,0.066403
2012,1,23.5,145.5,0.048132
2012,1,23.5,146.5,0.029021
2012,1,23.5,147.5,0.020907
2012,1,23.5,148.5,0.029868
2012,1,23.5,149.5,0.04357
2012,1,23.5,150.5,0
2012,1,23.5,151.5,0
2012,1,23.5,152.5,0
2012,1,23.5,153.5,0
2012,1,23.5,154.5,0
2012,1,23.5,155.5,0
2012,1,23.5,156.5,0
2012,1,23.5,157.5,0
2012,1,23.5,158.5,0
2012,1,23.5,159.5,0
2012,1,23.5,160.5,0
2012,1,23.5,161.5,0
2012,1,23.5,162.5,0
2012,1,23.5,163.5,0
2012,1,23.5,164.5,0
2012,1,23.5,165.5,0
2012,1,23.5,166.5,0
2012,1,23.5,167.5,0
2012,1,23.5,168.5,0
2012,1,23.5,169.5,0
2012,1,23.5,170.5,0
2012,1,23.5,171.5,0
2012,1,23.5,172.5,0
2012,1,23.5,173.5,0
2012,1,23.5,174.5,0
2012,1,23.5,175.5,0
2012,1,23.5,176.5,0
2012,1,23.5,177.5,0
2012,1,23.5,178.5,0
2012,1,23.5,179.5,0
2012,1,23.5,180.5,0
2012,1,23.5,181.5,0
2012,1,23.5,182.5,0
2012,1,23.5,183.5,0
2012,1,23.5,184.5,0
2012,1,23.5,185.5,0
2012,1,23.5,186.5,0
2012,1,23.5,187.5,0
2012,1,23.5,188.5,0.035783
2012,1,23.5,189.5,0.010931
2012,1,23.5,190.5,0.023801
2012,1,23.5,191.5,0
2012,1,23.5,192.5,0
2012,1,23.5,193.5,0
2012,1,23.5,194.5,0.0090435
2012,1,23.5,195.5,0.058413
2012,1,23.5,196.5,0.1076
2012,1,23.5,197.5,0.075244
2012,1,23.5,198.5,0.024207
2012,1,23.5,199.5,0
2012,1,23.5,200.5,0
2012,1,23.5,201.5,0
2012,1,23.5,202.5,0
2012,1,23.5,203.5,0.015324
2012,1,23.5,204.5,0.054987
2012,1,23.5,205.5,0.097357
2012,1,23.5,206.5,0.1288
2012,1,23.5,207.5,0.12998
2012,1,23.5,208.5,0.094655
2012,1,23.5,209.5,0.049402
2012,1,23.5,210.5,0.021982
2012,1,23.5,211.5,0.0074456
2012,1,23.5,212.5,0
2012,1,23.5,213.5,0.0082824
2012,1,23.5,214.5,0
2012,1,23.5,215.5,0
2012,1,23.5,216.5,0
2012,1,23.5,217.5,0
2012,1,23.5,218.5,0
2012,1,23.5,219.5,0
2012,1,23.5,220.5,0
2012,1,23.5,221.5,0
2012,1,24.5,136.5,0
2012,1,24.5,137.5,0
2012,1,24.5,138.5,0
2012,1,24.5,139.5,0.066499
2012,1,24.5,140.5,0.067929
2012,1,24.5,141.5,0.054944
2012,1,24.5,142.5,0.043826
2012,1,24.5,143.5,0.042462
2012,1,24.5,144.5,0.037636
2012,1,24.5,145.5,0.018249
2012,1,24.5,146.5,0.0033743
2012,1,24.5,147.5,0.0021125
2012,1,24.5,148.5,0.019953
2012,1,24.5,149.5,0.039888
2012,1,24.5,150.5,0.0071204
2012,1,24.5,151.5,0
2012,1,24.5,152.5,0
2012,1,24.5,153.5,0
2012,1,24.5,154.5,0
2012,1,24.5,155.5,0
2012,1,24.5,156.5,0
2012,1,24.5,157.5,0
2012,1,24.5,158.5,0
2012,1,24.5,159.5,0
2012,1,24.5,160.5,0
2012,1,24.5,161.5,0
2012,1,24.5,162.5,0
2012,1,24.5,163.5,0
2012,1,24.5,164.5,0
2012,1,24.5,165.5,0
2012,1,24.5,166.5,0
2012,1,24.5,167.5,0
2012,1,24.5,168.5,0
2012,1,24.5,169.5,0
2012,1,24.5,170.5,0
2012,1,24.5,171.5,0
2012,1,24.5,172.5,0
2012,1,24.5,173.5,0
2012,1,24.5,174.5,0
2012,1,24.5,175.5,0
2012,1,24.5,176.5,0
2012,1,24.5,177.5,0
2012,1,24.5,178.5,0
2012,1,24.5,179.5,0
2012,1,24.5,180.5,0
2012,1,24.5,181.5,0.0070249
2012,1,24.5,182.5,0.019093
2012,1,24.5,183.5,0
2012,1,24.5,184.5,0
2012,1,24.5,185.5,0
2012,1,24.5,186.5,0.0070165
2012,1,24.5,187.5,0
2012,1,24.5,188.5,0
2012,1,24.5,189.5,0
2012,1,24.5,190.5,0
2012,1,24.5,191.5,0
2012,1,24.5,192.5,0
2012,1,24.5,193.5,0
2012,1,24.5,194.5,0
2012,1,24.5,195.5,0
2012,1,24.5,196.5,0
2012,1,24.5,197.5,0
2012,1,24.5,198.5,0
2012,1,24.5,199.5,0
2012,1,24.5,200.5,0
2012,1,24.5,201.5,0
2012,1,24.5,202.5,0
2012,1,24.5,203.5,0
2012,1,24.5,204.5,0.0099082
2012,1,24.5,205.5,0.033999
2012,1,24.5,206.5,0.050074
2012,1,24.5,207.5,0.045278
2012,1,24.5,208.5,0.020929
2012,1,24.5,209.5,0
2012,1,24.5,210.5,0
2012,1,24.5,211.5,0
2012,1,24.5,212.5,0
2012,1,24.5,213.5,0
2012,1,24.5,214.5,0
2012,1,24.5,215.5,0
2012,1,24.5,216.5,0
2012,1,24.5,217.5,0
2012,1,24.5,218.5,0
2012,1,24.5,219.5,0
2012,1,24.5,220.5,0
2012,1,24.5,221.5,0
2012,1,24.5,222.5,0
2012,1,24.5,223.5,0
2012,1,25.5,135.5,0
2012,1,25.5,136.5,0
2012,1,25.5,137.5,0
2012,1,25.5,138.5,0.0029319
2012,1,25.5,139.5,0.045028
2012,1,25.5,140.5,0.054878
2012,1,25.5,141.5,0.040755
2012,1,25.5,142.5,0.02568
2012,1,25.5,143.5,0.014744
2012,1,25.5,144.5,0.0017095
2012,1,25.5,145.5,0
2012,1,25.5,146.5,0
2012,1,25.5,147.5,0
2012,1,25.5,148.5,0.0097557
2012,1,25.5,149.5,0.046431
2012,1,25.5,150.5,0.025291
2012,1,25.5,151.5,0.011252
2012,1,25.5,152.5,0.014624
2012,1,25.5,153.5,0
2012,1,25.5,154.5,0
2012,1,25.5,155.5,0
2012,1,25.5,156.5,0.0064454
2012,1,25.5,157.5,0.014056
2012,1,25.5,158.5,0
2012,1,25.5,159.5,0
2012,1,25.5,160.5,0
2012,1,25.5,161.5,0
2012,1,25.5,162.5,0
2012,1,25.5,163.5,0.0093644
2012,1,25.5,164.5,0.020213
2012,1,25.5,165.5,0
2012,1,25.5,166.5,0
2012,1,25.5,167.5,0
2012,1,25.5,168.5,0
2012,1,25.5,169.5,0
2012,1,25.5,170.5,0
2012,1,25.5,171.5,0.004371
2012,1,25.5,172.5,0
2012,1,25.5,173.5,0.024148
2012,1,25.5,174.5,0
2012,1,25.5,175.5,0.011993
2012,1,25.5,176.5,0
2012,1,25.5,177.5,0
2012,1,25.5,178.5,0
2012,1,25.5,179.5,0.027737
2012,1,25.5,180.5,0.0098006
2012,1,25.5,181.5,0.029142
2012,1,25.5,182.5,0
2012,1,25.5,183.5,0
2012,1,25.5,184.5,0
2012,1,25.5,185.5,0
2012,1,25.5,186.5,0
2012,1,25.5,187.5,0
2012,1,25.5,188.5,0
2012,1,25.5,189.5,0
2012,1,25.5,190.5,0
2012,1,25.5,191.5,0
2012,1,25.5,192.5,0
2012,1,25.5,193.5,0
2012,1,25.5,194.5,0
2012,1,25.5,195.5,0
2012,1,25.5,196.5,0
2012,1,25.5,197.5,0
2012,1,25.5,198.5,0
2012,1,25.5,199.5,0
2012,1,25.5,200.5,0
2012,1,25.5,201.5,0
2012,1,25.5,202.5,0
2012,1,25.5,203.5,0
2012,1,25.5,204.5,0
2012,1,25.5,205.5,0
2012,1,25.5,206.5,0
2012,1,25.5,207.5,0
2012,1,25.5,208.5,0
2012,1,25.5,209.5,0
2012,1,25.5,210.5,0
2012,1,25.5,211.5,0
2012,1,25.5,212.5,0
2012,1,25.5,213.5,0
2012,1,25.5,214.5,0
2012,1,25.5,215.5,0
2012,1,25.5,216.5,0
2012,1,25.5,217.5,0
2012,1,25.5,218.5,0
2012,1,25.5,219.5,0.0039175
2012,1,25.5,220.5,0
2012,1,25.5,221.5,0
2012,1,25.5,222.5,0
2012,1,25.5,223.5,0
2012,1,25.5,224.5,0
2012,1,25.5,225.5,0
2012,1,25.5,226.5,0
2012,1,25.5,227.5,0
2012,1,25.5,228.5,0
2012,1,26.5,135.5,0
2012,1,26.5,136.5,0
2012,1,26.5,137.5,0.0060445
2012,1,26.5,138.5,0.038293
2012,1,26.5,139.5,0.066004
2012,1,26.5,140.5,0.073714
2012,1,26.5,141.5,0.058431
2012,1,26.5,142.5,0.034617
2012,1,26.5,143.5,0.012502
2012,1,26.5,144.5,0
2012,1,26.5,145.5,0
2012,1,26.5,146.5,0
2012,1,26.5,147.5,0
2012,1,26.5,148.5,0.021835
2012,1,26.5,149.5,0.068412
2012,1,26.5,150.5,0.051863
2012,1,26.5,151.5,0.049756
2012,1,26.5,152.5,0
2012,1,26.5,153.5,0
2012,1,26.5,154.5,0
2012,1,26.5,155.5,0
2012,1,26.5,156.5,0
2012,1,26.5,157.5,0
2012,1,26.5,158.5,0
2012,1,26.5,159.5,0
2012,1,26.5,160.5,0
2012,1,26.5,161.5,0
2012,1,26.5,162.5,0
2012,1,26.5,163.5,0
2012,1,26.5,164.5,0
2012,1,26.5,165.5,0
2012,1,26.5,166.5,0
2012,1,26.5,167.5,0
2012,1,26.5,168.5,0
2012,1,26.5,169.5,0
2012,1,26.5,170.5,0
2012,1,26.5,171.5,0
2012,1,26.5,172.5,0
2012,1,26.5,173.5,0
2012,1,26.5,174.5,0
2012,1,26.5,175.5,0
2012,1,26.5,176.5,0
2012,1,26.5,177.5,0
2012,1,26.5,178.5,0
2012,1,26.5,179.5,0
2012,1,26.5,180.5,0
2012,1,26.5,181.5,0
2012,1,26.5,182.5,0
2012,1,26.5,183.5,0
2012,1,26.5,184.5,0
2012,1,26.5,185.5,0
2012,1,26.5,186.5,0
2012,1,26.5,187.5,0
2012,1,26.5,188.5,0
2012,1,26.5,189.5,0
2012,1,26.5,190.5,0
2012,1,26.5,191.5,0
2012,1,26.5,195.5,0
2012,1,26.5,196.5,0
2012,1,26.5,197.5,0
2012,1,26.5,201.5,0
2012,1,26.5,202.5,0
2012,1,26.5,203.5,0
2012,1,26.5,204.5,0
2012,1,26.5,205.5,0
2012,1,26.5,206.5,0
2012,1,26.5,207.5,0
2012,1,26.5,208.5,0
2012,1,26.5,209.5,0
2012,1,26.5,210.5,0
2012,1,26.5,211.5,0
2012,1,26.5,212.5,0
2012,1,26.5,213.5,0
2012,1,26.5,214.5,0
2012,1,26.5,215.5,0
2012,1,26.5,216.5,0
2012,1,26.5,217.5,0
2012,1,26.5,218.5,0
2012,1,26.5,219.5,0
2012,1,26.5,220.5,0
2012,1,26.5,221.5,0
2012,1,26.5,222.5,0
2012,1,26.5,223.5,0
2012,1,26.5,224.5,0
2012,1,26.5,225.5,0
2012,1,26.5,226.5,0
2012,1,26.5,227.5,0
2012,1,26.5,228.5,0
2012,1,26.5,229.5,0
2012,1,26.5,230.5,0
2012,1,26.5,231.5,0
2012,1,26.5,235.5,0
2012,1,26.5,236.5,0
2012,1,27.5,134.5,0.098318
2012,1,27.5,135.5,0.064738
2012,1,27.5,136.5,0.061189
2012,1,27.5,137.5,0.067713
2012,1,27.5,138.5,0.096404
2012,1,27.5,139.5,0.12521
2012,1,27.5,140.5,0.13373
2012,1,27.5,141.5,0.11187
2012,1,27.5,142.5,0.079235
2012,1,27.5,143.5,0.042873
2012,1,27.5,144.5,0.013712
2012,1,27.5,145.5,0
2012,1,27.5,146.5,0
2012,1,27.5,147.5,0.014473
2012,1,27.5,148.5,0.047448
2012,1,27.5,149.5,0.093883
2012,1,27.5,150.5,0.060359
2012,1,27.5,151.5,0.026381
2012,1,27.5,152.5,0
2012,1,27.5,153.5,0
2012,1,27.5,154.5,0
2012,1,27.5,155.5,0
2012,1,27.5,156.5,0
2012,1,27.5,157.5,0
2012,1,27.5,158.5,0
2012,1,27.5,159.5,0
2012,1,27.5,160.5,0
2012,1,27.5,161.5,0
2012,1,27.5,162.5,0
2012,1,27.5,163.5,0
2012,1,27.5,164.5,0
2012,1,27.5,165.5,0
2012,1,27.5,166.5,0
2012,1,27.5,167.5,0
2012,1,27.5,168.5,0
2012,1,27.5,169.5,0
2012,1,27.5,170.5,0.0036562
2012,1,27.5,171.5,0.031653
2012,1,27.5,172.5,0.040193
2012,1,27.5,173.5,0.043475
2012,1,27.5,174.5,0.030998
2012,1,27.5,175.5,0.021127
2012,1,27.5,176.5,0.015403
2012,1,27.5,177.5,0.0078903
2012,1,27.5,178.5,0.0038932
2012,1,27.5,179.5,0.0009942
2012,1,27.5,180.5,0
2012,1,27.5,181.5,0
2012,1,27.5,182.5,0
2012,1,27.5,183.5,0
2012,1,27.5,184.5,0
2012,1,27.5,185.5,0
2012,1,27.5,186.5,0
2012,1,27.5,187.5,0
2012,1,27.5,188.5,0
2012,1,27.5,202.5,0
2012,1,27.5,203.5,0
2012,1,27.5,204.5,0
2012,1,27.5,205.5,0
2012,1,27.5,206.5,0
2012,1,27.5,207.5,0
2012,1,27.5,208.5,0
2012,1,27.5,209.5,0
2012,1,27.5,210.5,0
2012,1,27.5,211.5,0
2012,1,27.5,212.5,0
2012,1,27.5,216.5,0
2012,1,27.5,217.5,0
2012,1,27.5,218.5,0
2012,1,27.5,219.5,0
2012,1,27.5,220.5,0
2012,1,27.5,221.5,0
2012,1,27.5,222.5,0
2012,1,27.5,223.5,0
2012,1,27.5,224.5,0
2012,1,27.5,225.5,0
2012,1,27.5,226.5,0
2012,1,27.5,227.5,0
2012,1,27.5,228.5,0
2012,1,27.5,229.5,0
2012,1,27.5,230.5,0
2012,1,27.5,231.5,0
2012,1,27.5,232.5,0
2012,1,27.5,233.5,0
2012,1,27.5,234.5,0
2012,1,27.5,235.5,0
2012,1,27.5,236.5,0
2012,1,27.5,237.5,0
2012,1,27.5,238.5,0
2012,1,27.5,239.5,0
2012,1,28.5,134.5,0.21522
2012,1,28.5,135.5,0.18419
2012,1,28.5,136.5,0.17327
2012,1,28.5,137.5,0.15004
2012,1,28.5,138.5,0.2011
2012,1,28.5,139.5,0.24499
2012,1,28.5,140.5,0.25736
2012,1,28.5,141.5,0.22542
2012,1,28.5,142.5,0.17236
2012,1,28.5,143.5,0.12074
2012,1,28.5,144.5,0.080099
2012,1,28.5,145.5,0.056981
2012,1,28.5,146.5,0.078753
2012,1,28.5,147.5,0.10496
2012,1,28.5,148.5,0.12723
2012,1,28.5,149.5,0.13561
2012,1,28.5,150.5,0.12191
2012,1,28.5,151.5,0.0879
2012,1,28.5,152.5,0.061447
2012,1,28.5,153.5,0.050924
2012,1,28.5,154.5,0.043225
2012,1,28.5,155.5,0.0173
2012,1,28.5,156.5,0
2012,1,28.5,157.5,0
2012,1,28.5,158.5,0
2012,1,28.5,159.5,0
2012,1,28.5,160.5,0
2012,1,28.5,161.5,0
2012,1,28.5,162.5,0.0013471
2012,1,28.5,163.5,0.017233
2012,1,28.5,164.5,0.022819
2012,1,28.5,165.5,0.015844
2012,1,28.5,166.5,0.011041
2012,1,28.5,167.5,0.0082764
2012,1,28.5,168.5,0.01902
2012,1,28.5,169.5,0.038481
2012,1,28.5,170.5,0.047011
2012,1,28.5,171.5,0.060398
2012,1,28.5,172.5,0.059339
2012,1,28.5,173.5,0.056605
2012,1,28.5,174.5,0.04718
2012,1,28.5,175.5,0.034896
2012,1,28.5,176.5,0.036979
2012,1,28.5,177.5,0.025779
2012,1,28.5,178.5,0.017423
2012,1,28.5,179.5,0.0038764
2012,1,28.5,180.5,0
2012,1,28.5,181.5,0
2012,1,28.5,182.5,0
2012,1,28.5,183.5,0
2012,1,28.5,184.5,0
2012,1,28.5,185.5,0
2012,1,28.5,186.5,0
2012,1,28.5,187.5,0
2012,1,28.5,203.5,0
2012,1,28.5,204.5,0
2012,1,28.5,205.5,0
2012,1,28.5,206.5,0
2012,1,28.5,207.5,0
2012,1,28.5,208.5,0
2012,1,28.5,209.5,0
2012,1,28.5,210.5,0
2012,1,28.5,211.5,0
2012,1,28.5,212.5,0
2012,1,28.5,217.5,0
2012,1,28.5,218.5,0
2012,1,28.5,219.5,0
2012,1,28.5,220.5,0
2012,1,28.5,221.5,0
2012,1,28.5,222.5,0
2012,1,28.5,223.5,0
2012,1,28.5,224.5,0
2012,1,28.5,225.5,0
2012,1,28.5,226.5,0
2012,1,28.5,227.5,0.020398
2012,1,28.5,228.5,0
2012,1,28.5,229.5,0
2012,1,28.5,230.5,0
2012,1,28.5,231.5,0
2012,1,28.5,232.5,0
2012,1,28.5,233.5,0
2012,1,28.5,234.5,0
2012,1,28.5,235.5,0
2012,1,28.5,236.5,0
2012,1,28.5,237.5,0
2012,1,28.5,238.5,0
2012,1,28.5,239.5,0
2012,1,28.5,240.5,0
2012,1,28.5,241.5,0
2012,1,29.5,133.5,0.37567
2012,1,29.5,134.5,0.31916
2012,1,29.5,135.5,0.28643
2012,1,29.5,136.5,0.37215
2012,1,29.5,137.5,0.35748
2012,1,29.5,138.5,0.3963
2012,1,29.5,139.5,0.45589
2012,1,29.5,140.5,0.47635
2012,1,29.5,141.5,0.43588
2012,1,29.5,142.5,0.3541
2012,1,29.5,143.5,0.27903
2012,1,29.5,144.5,0.24252
2012,1,29.5,145.5,0.19946
