2014,1,10.5,142.5,0
2014,1,10.5,143.5,0
2014,1,10.5,144.5,0
2014,1,10.5,145.5,0.057425
2014,1,10.5,146.5,0.086342
2014,1,10.5,147.5,0.085648
2014,1,10.5,148.5,0.057245
2014,1,10.5,149.5,0.0097298
2014,1,10.5,150.5,0
2014,1,10.5,151.5,0
2014,1,11.5,142.5,0
2014,1,11.5,143.5,0
2014,1,11.5,144.5,0.02047
2014,1,11.5,145.5,0.069528
2014,1,11.5,146.5,0.085153
2014,1,11.5,147.5,0.071804
2014,1,11.5,148.5,0.033227
2014,1,11.5,149.5,0
2014,1,11.5,150.5,0
2014,1,11.5,151.5,0
2014,1,12.5,141.5,0
2014,1,12.5,142.5,0
2014,1,12.5,143.5,0
2014,1,12.5,144.5,0.042343
2014,1,12.5,145.5,0.079336
2014,1,12.5,146.5,0.08342
2014,1,12.5,147.5,0.06009
2014,1,12.5,148.5,0.01438
2014,1,12.5,149.5,0
2014,1,12.5,150.5,0
2014,1,13.5,141.5,0
2014,1,13.5,142.5,0
2014,1,13.5,143.5,0
2014,1,13.5,144.5,0.057744
2014,1,13.5,145.5,0.084405
2014,1,13.5,146.5,0.080564
2014,1,13.5,147.5,0.051192
2014,1,13.5,148.5,0
2014,1,13.5,149.5,0
2014,1,13.5,150.5,0
2014,1,13.5,235.5,0.13391
2014,1,13.5,236.5,0.14057
2014,1,13.5,237.5,0.10796
2014,1,14.5,141.5,0
2014,1,14.5,142.5,0
2014,1,14.5,143.5,0.016523
2014,1,14.5,144.5,0.067846
2014,1,14.5,145.5,0.085537
2014,1,14.5,146.5,0.076723
2014,1,14.5,147.5,0.044116
2014,1,14.5,148.5,0
2014,1,14.5,149.5,0
2014,1,14.5,150.5,0
2014,1,14.5,233.5,0.082139
2014,1,14.5,234.5,0.16715
2014,1,14.5,235.5,0.22376
2014,1,14.5,236.5,0.23745
2014,1,14.5,237.5,0.19666
2014,1,14.5,238.5,0.1146
2014,1,15.5,140.5,0
2014,1,15.5,141.5,0
2014,1,15.5,142.5,0
2014,1,15.5,143.5,0.03548
2014,1,15.5,144.5,0.075274
2014,1,15.5,145.5,0.083735
2014,1,15.5,146.5,0.069686
2014,1,15.5,147.5,0.033877
2014,1,15.5,148.5,0
2014,1,15.5,149.5,0
2014,1,15.5,150.5,0
2014,1,15.5,233.5,0.1287
2014,1,15.5,234.5,0.23601
2014,1,15.5,235.5,0.30957
2014,1,15.5,236.5,0.32891
2014,1,15.5,237.5,0.27544
2014,1,15.5,238.5,0.173
2014,1,15.5,239.5,0.054844
2014,1,16.5,140.5,0
2014,1,16.5,141.5,0
2014,1,16.5,142.5,0.0022555
2014,1,16.5,143.5,0.057122
2014,1,16.5,144.5,0.083508
2014,1,16.5,145.5,0.081809
2014,1,16.5,146.5,0.061331
2014,1,16.5,147.5,0.020583
2014,1,16.5,148.5,0
2014,1,16.5,149.5,0
2014,1,16.5,233.5,0.096882
2014,1,16.5,234.5,0.21119
2014,1,16.5,235.5,0.28376
2014,1,16.5,236.5,0.31406
2014,1,16.5,237.5,0.2588
2014,1,16.5,238.5,0.14969
2014,1,16.5,239.5,0.028766
2014,1,17.5,140.5,0
2014,1,17.5,141.5,0
2014,1,17.5,142.5,0.030992
2014,1,17.5,143.5,0.07435
2014,1,17.5,144.5,0.087888
2014,1,17.5,145.5,0.076562
2014,1,17.5,146.5,0.049201
2014,1,17.5,147.5,0.0041998
2014,1,17.5,148.5,0
2014,1,17.5,149.5,0
2014,1,17.5,233.5,0.026965
2014,1,17.5,234.5,0.13078
2014,1,17.5,235.5,0.20456
2014,1,17.5,236.5,0.22573
2014,1,17.5,237.5,0.17212
2014,1,17.5,238.5,0.075269
2014,1,17.5,239.5,0
2014,1,18.5,139.5,0
2014,1,18.5,140.5,0
2014,1,18.5,141.5,0
2014,1,18.5,142.5,0.056479
2014,1,18.5,143.5,0.086519
2014,1,18.5,144.5,0.088518
2014,1,18.5,145.5,0.067815
2014,1,18.5,146.5,0.032812
2014,1,18.5,147.5,0
2014,1,18.5,148.5,0
2014,1,18.5,149.5,0
2014,1,18.5,233.5,0
2014,1,18.5,234.5,0.019877
2014,1,18.5,235.5,0.075375
2014,1,18.5,236.5,0.090667
2014,1,18.5,237.5,0.051571
2014,1,18.5,238.5,0
2014,1,19.5,139.5,0
2014,1,19.5,140.5,0
2014,1,19.5,141.5,0.027555
2014,1,19.5,142.5,0.072491
2014,1,19.5,143.5,0.090266
2014,1,19.5,144.5,0.08294
2014,1,19.5,145.5,0.054955
2014,1,19.5,146.5,0.013507
2014,1,19.5,147.5,0
2014,1,19.5,148.5,0
2014,1,19.5,149.5,0
2014,1,19.5,235.5,0
2014,1,19.5,236.5,0
2014,1,19.5,237.5,0
2014,1,20.5,138.5,0
2014,1,20.5,139.5,0
2014,1,20.5,140.5,0
2014,1,20.5,141.5,0.04754
2014,1,20.5,142.5,0.080378
2014,1,20.5,143.5,0.087408
2014,1,20.5,144.5,0.072306
2014,1,20.5,145.5,0.037833
2014,1,20.5,146.5,0
2014,1,20.5,147.5,0
2014,1,20.5,148.5,0
2014,1,20.5,205.5,0
2014,1,20.5,206.5,0
2014,1,20.5,207.5,0
2014,1,20.5,211.5,0
2014,1,20.5,212.5,0
2014,1,21.5,138.5,0
2014,1,21.5,139.5,0
2014,1,21.5,140.5,0.018381
2014,1,21.5,141.5,0.064603
2014,1,21.5,142.5,0.086623
2014,1,21.5,143.5,0.08492
2014,1,21.5,144.5,0.062883
2014,1,21.5,145.5,0.021819
2014,1,21.5,146.5,0
2014,1,21.5,147.5,0
2014,1,21.5,148.5,0
2014,1,21.5,203.5,0
2014,1,21.5,204.5,0
2014,1,21.5,205.5,0
2014,1,21.5,206.5,0
2014,1,21.5,207.5,0
2014,1,21.5,208.5,0.016645
2014,1,21.5,209.5,0.050927
2014,1,21.5,210.5,0.082881
2014,1,21.5,211.5,0.095119
2014,1,21.5,212.5,0.072245
2014,1,21.5,213.5,0.010755
2014,1,21.5,214.5,0
2014,1,22.5,137.5,0
2014,1,22.5,138.5,0
2014,1,22.5,139.5,0
2014,1,22.5,140.5,0.041452
2014,1,22.5,141.5,0.074514
2014,1,22.5,142.5,0.085118
2014,1,22.5,143.5,0.075818
2014,1,22.5,144.5,0.047441
2014,1,22.5,145.5,0
2014,1,22.5,146.5,0
2014,1,22.5,147.5,0
2014,1,22.5,202.5,0
2014,1,22.5,203.5,0
2014,1,22.5,204.5,0
2014,1,22.5,205.5,0
2014,1,22.5,206.5,0.0087189
2014,1,22.5,207.5,0.049002
2014,1,22.5,208.5,0.093383
2014,1,22.5,209.5,0.14528
2014,1,22.5,210.5,0.19887
2014,1,22.5,211.5,0.23027
2014,1,22.5,212.5,0.21328
2014,1,22.5,213.5,0.12791
2014,1,22.5,214.5,0.019235
2014,1,22.5,215.5,0
2014,1,23.5,137.5,0
2014,1,23.5,138.5,0
2014,1,23.5,139.5,0.003457
2014,1,23.5,140.5,0.054396
2014,1,23.5,141.5,0.072429
2014,1,23.5,142.5,0.071024
2014,1,23.5,143.5,0.054335
2014,1,23.5,144.5,0.021076
2014,1,23.5,145.5,0
2014,1,23.5,146.5,0
2014,1,23.5,147.5,0
2014,1,23.5,202.5,0
2014,1,23.5,203.5,0
2014,1,23.5,204.5,0
2014,1,23.5,205.5,0
2014,1,23.5,206.5,0.034219
2014,1,23.5,207.5,0.078683
2014,1,23.5,208.5,0.13045
2014,1,23.5,209.5,0.19625
2014,1,23.5,210.5,0.27047
2014,1,23.5,211.5,0.32567
2014,1,23.5,212.5,0.34488
2014,1,23.5,213.5,0.20899
2014,1,23.5,214.5,0.073768
2014,1,23.5,215.5,0
2014,1,24.5,136.5,0
2014,1,24.5,137.5,0
2014,1,24.5,138.5,0
2014,1,24.5,139.5,0.020872
2014,1,24.5,140.5,0.058936
2014,1,24.5,141.5,0.064834
2014,1,24.5,142.5,0.053889
2014,1,24.5,143.5,0.030334
2014,1,24.5,144.5,0
2014,1,24.5,145.5,0
2014,1,24.5,146.5,0
2014,1,24.5,147.5,0
2014,1,24.5,202.5,0
2014,1,24.5,203.5,0
2014,1,24.5,204.5,0
2014,1,24.5,205.5,0
2014,1,24.5,206.5,0.0038973
2014,1,24.5,207.5,0.054243
2014,1,24.5,208.5,0.10813
2014,1,24.5,209.5,0.17508
2014,1,24.5,210.5,0.25226
2014,1,24.5,211.5,0.32439
2014,1,24.5,212.5,0.2937
2014,1,24.5,213.5,0.19666
2014,1,24.5,214.5,0.069709
2014,1,24.5,215.5,0
2014,1,25.5,136.5,0
2014,1,25.5,137.5,0
2014,1,25.5,138.5,0
2014,1,25.5,139.5,0.041055
2014,1,25.5,140.5,0.066295
2014,1,25.5,141.5,0.059177
2014,1,25.5,142.5,0.038665
2014,1,25.5,143.5,0.0069558
2014,1,25.5,144.5,0
2014,1,25.5,145.5,0
2014,1,25.5,146.5,0
2014,1,25.5,203.5,0
2014,1,25.5,204.5,0
2014,1,25.5,205.5,0
2014,1,25.5,206.5,0
2014,1,25.5,207.5,0
2014,1,25.5,208.5,0.036409
2014,1,25.5,209.5,0.093699
2014,1,25.5,210.5,0.15517
2014,1,25.5,211.5,0.19635
2014,1,25.5,212.5,0.18021
2014,1,25.5,213.5,0.11041
2014,1,25.5,214.5,0.011852
2014,1,25.5,215.5,0
2014,1,26.5,135.5,0
2014,1,26.5,136.5,0
2014,1,26.5,137.5,0
2014,1,26.5,138.5,0.03719
2014,1,26.5,139.5,0.073298
2014,1,26.5,140.5,0.087615
2014,1,26.5,141.5,0.070911
2014,1,26.5,142.5,0.040782
2014,1,26.5,143.5,0.0049639
2014,1,26.5,144.5,0
2014,1,26.5,145.5,0
2014,1,26.5,146.5,0
2014,1,26.5,204.5,0
2014,1,26.5,205.5,0
2014,1,26.5,206.5,0
2014,1,26.5,207.5,0
2014,1,26.5,208.5,0
2014,1,26.5,209.5,0
2014,1,26.5,210.5,0.033717
2014,1,26.5,211.5,0.059769
2014,1,26.5,212.5,0.04974
2014,1,26.5,213.5,0.0031907
2014,1,26.5,214.5,0
2014,1,27.5,135.5,0.051208
2014,1,27.5,136.5,0.048973
2014,1,27.5,137.5,0.061067
2014,1,27.5,138.5,0.089385
2014,1,27.5,139.5,0.11637
2014,1,27.5,140.5,0.12409
2014,1,27.5,141.5,0.10324
2014,1,27.5,142.5,0.070364
2014,1,27.5,143.5,0.034151
2014,1,27.5,144.5,0
2014,1,27.5,145.5,0
2014,1,27.5,210.5,0
2014,1,27.5,211.5,0.02498
2014,1,27.5,212.5,0.034428
2014,1,27.5,235.5,0
2014,1,27.5,236.5,0
2014,1,27.5,237.5,0
2014,1,27.5,238.5,0
2014,1,27.5,239.5,0
2014,1,28.5,134.5,0.197
2014,1,28.5,135.5,0.16406
2014,1,28.5,136.5,0.15747
2014,1,28.5,137.5,0.16091
2014,1,28.5,138.5,0.18443
2014,1,28.5,139.5,0.21112
2014,1,28.5,140.5,0.21646
2014,1,28.5,141.5,0.19233
2014,1,28.5,142.5,0.15384
2014,1,28.5,143.5,0.1179
2014,1,28.5,144.5,0.079739
2014,1,28.5,145.5,0.034204
2014,1,28.5,234.5,0
2014,1,28.5,235.5,0
2014,1,28.5,236.5,0
2014,1,28.5,237.5,0
2014,1,28.5,238.5,0
2014,1,28.5,239.5,0
2014,1,28.5,240.5,0
2014,1,28.5,241.5,0
2014,1,29.5,133.5,0.3474
2014,1,29.5,134.5,0.28838
2014,1,29.5,135.5,0.25097
2014,1,29.5,136.5,0.3232
2014,1,29.5,137.5,0.32674
2014,1,29.5,138.5,0.35174
2014,1,29.5,139.5,0.38678
2014,1,29.5,140.5,0.39741
2014,1,29.5,141.5,0.37574
2014,1,29.5,142.5,0.33011
2014,1,29.5,143.5,0.28856
2014,1,29.5,144.5,0.25841
2014,1,29.5,233.5,0
2014,1,29.5,234.5,0.018062
2014,1,29.5,235.5,0.023149
2014,1,29.5,236.5,0.0083332
2014,1,29.5,237.5,0
2014,1,29.5,238.5,0
2014,1,29.5,239.5,0
2014,1,29.5,240.5,0
2014,1,29.5,241.5,0
2014,1,29.5,242.5,0
2014,1,29.5,243.5,0
2014,1,30.5,133.5,0.4247
2014,1,30.5,134.5,0.36062
2014,1,30.5,135.5,0.31971
2014,1,30.5,136.5,0.4186
2014,1,30.5,137.5,0.42679
2014,1,30.5,138.5,0.45663
2014,1,30.5,139.5,0.60095
2014,1,30.5,140.5,0.6257
2014,1,30.5,141.5,0.61083
2014,1,30.5,142.5,0.56295
2014,1,30.5,143.5,0.51317
2014,1,30.5,144.5,0.48293
2014,1,30.5,233.5,0.1684
2014,1,30.5,234.5,0.21129
2014,1,30.5,235.5,0.20877
2014,1,30.5,236.5,0.17726
2014,1,30.5,237.5,0.14109
2014,1,30.5,238.5,0.01925
2014,1,30.5,239.5,0
2014,1,30.5,240.5,0
2014,1,30.5,241.5,0
2014,1,30.5,242.5,0
2014,1,30.5,243.5,0
2014,1,31.5,132.5,0.52797
2014,1,31.5,133.5,0.48651
2014,1,31.5,134.5,0.38168
2014,1,31.5,135.5,0.35454
2014,1,31.5,136.5,0.50558
2014,1,31.5,137.5,0.53545
2014,1,31.5,138.5,0.58414
2014,1,31.5,139.5,0.76054
2014,1,31.5,140.5,0.7831
2014,1,31.5,141.5,0.84025
2014,1,31.5,142.5,0.79822
2014,1,31.5,143.5,0.7494
2014,1,31.5,232.5,0.30164
2014,1,31.5,233.5,0.41119
2014,1,31.5,234.5,0.4876
2014,1,31.5,235.5,0.4805
2014,1,31.5,236.5,0.41447
2014,1,31.5,237.5,0.35412
2014,1,31.5,238.5,0.22311
2014,1,31.5,239.5,0.079249
2014,1,31.5,240.5,0
2014,1,31.5,241.5,0
2014,1,31.5,242.5,0
2014,1,32.5,132.5,0.76189
2014,1,32.5,133.5,0.71893
2014,1,32.5,134.5,0.59372
2014,1,32.5,135.5,0.57644
2014,1,32.5,136.5,0.76633
2014,1,32.5,137.5,0.70571
2014,1,32.5,138.5,0.75947
2014,1,32.5,139.5,0.96606
2014,1,32.5,140.5,0.97163
2014,1,32.5,141.5,1.1934
2014,1,32.5,142.5,1.17
2014,1,32.5,143.5,1.129
2014,1,32.5,214.5,1.2886
2014,1,32.5,215.5,1.3388
2014,1,32.5,216.5,1.2357
2014,1,32.5,232.5,0.51263
2014,1,32.5,233.5,0.67865
2014,1,32.5,234.5,0.81956
2014,1,32.5,235.5,0.83662
2014,1,32.5,236.5,0.68004
2014,1,32.5,237.5,0.74014
2014,1,32.5,238.5,0.49533
2014,1,32.5,239.5,0.30333
2014,1,32.5,240.5,0.1024
2014,1,32.5,241.5,0.096259
2014,1,32.5,242.5,0.048766
2014,1,33.5,136.5,1.2522
2014,1,33.5,137.5,1.1275
2014,1,33.5,138.5,0.95889
2014,1,33.5,139.5,1.2056
2014,1,33.5,140.5,1.1902
2014,1,33.5,141.5,1.4671
2014,1,33.5,142.5,1.5995
2014,1,33.5,161.5,1.4166
2014,1,33.5,162.5,1.2904
2014,1,33.5,163.5,1.123
2014,1,33.5,164.5,1.0175
2014,1,33.5,165.5,0.91933
2014,1,33.5,166.5,0.96441
2014,1,33.5,200.5,0.36266
2014,1,33.5,201.5,0.30803
2014,1,33.5,213.5,1.4383
2014,1,33.5,214.5,1.7247
2014,1,33.5,215.5,1.831
2014,1,33.5,216.5,1.6677
2014,1,33.5,217.5,1.3317
2014,1,33.5,232.5,0.6828
2014,1,33.5,233.5,0.89196
2014,1,33.5,234.5,1.0928
2014,1,33.5,235.5,1.2236
2014,1,33.5,236.5,1.0363
2014,1,33.5,237.5,0.8927
2014,1,33.5,238.5,0.70801
2014,1,33.5,239.5,0.52924
2014,1,33.5,240.5,0.32891
2014,1,33.5,241.5,0.27493
2014,1,34.5,139.5,1.5987
2014,1,34.5,140.5,1.3977
2014,1,34.5,160.5,2.1274
2014,1,34.5,161.5,2.0035
2014,1,34.5,162.5,1.8124
2014,1,34.5,163.5,1.5734
2014,1,34.5,164.5,1.4011
2014,1,34.5,165.5,1.3
2014,1,34.5,166.5,1.3824
2014,1,34.5,167.5,1.5161
2014,1,34.5,198.5,0.99002
2014,1,34.5,199.5,0.85905
2014,1,34.5,200.5,0.76638
2014,1,34.5,201.5,0.6679
2014,1,34.5,202.5,0.60903
2014,1,34.5,212.5,1.3216
2014,1,34.5,213.5,1.7459
2014,1,34.5,214.5,2.1695
2014,1,34.5,215.5,2.3717
2014,1,34.5,216.5,2.1069
2014,1,34.5,217.5,1.6236
2014,1,34.5,218.5,1.1546
2014,1,34.5,232.5,0.73999
2014,1,34.5,233.5,0.95261
2014,1,34.5,234.5,1.1349
2014,1,34.5,235.5,1.1533
2014,1,34.5,236.5,1.131
2014,1,34.5,237.5,1.0035
2014,1,34.5,238.5,0.83836
2014,1,35.5,159.5,3.0125
2014,1,35.5,160.5,2.9246
2014,1,35.5,161.5,2.762
2014,1,35.5,162.5,2.5074
2014,1,35.5,163.5,2.1401
2014,1,35.5,164.5,1.8272
2014,1,35.5,165.5,1.68
2014,1,35.5,166.5,1.8607
2014,1,35.5,167.5,2.1185
2014,1,35.5,198.5,1.6234
2014,1,35.5,199.5,1.4354
2014,1,35.5,200.5,1.2789
2014,1,35.5,201.5,1.1722
2014,1,35.5,202.5,1.0984
2014,1,35.5,203.5,0.96883
2014,1,35.5,212.5,1.4286
2014,1,35.5,213.5,1.8763
2014,1,35.5,214.5,2.3632
2014,1,35.5,215.5,2.7698
2014,1,35.5,216.5,2.284
2014,1,35.5,217.5,1.717
2014,1,35.5,218.5,1.2067
2014,1,35.5,232.5,0.76485
2014,1,35.5,233.5,0.95461
2014,1,35.5,234.5,1.1105
2014,1,35.5,235.5,1.174
2014,1,35.5,236.5,1.1566
2014,1,35.5,237.5,1.067
2014,1,35.5,238.5,0.93062
2014,1,36.5,159.5,3.902
2014,1,36.5,160.5,3.7387
2014,1,36.5,161.5,3.5193
2014,1,36.5,162.5,3.2163
2014,1,36.5,163.5,2.7313
2014,1,36.5,164.5,2.2559
2014,1,36.5,165.5,1.9224
2014,1,36.5,166.5,2.3871
2014,1,36.5,167.5,2.7275
2014,1,36.5,197.5,2.5193
2014,1,36.5,198.5,2.3314
2014,1,36.5,199.5,2.1031
2014,1,36.5,200.5,1.7932
2014,1,36.5,201.5,1.7562
2014,1,36.5,202.5,1.6593
2014,1,36.5,203.5,1.5139
2014,1,36.5,213.5,1.8523
2014,1,36.5,214.5,2.192
2014,1,36.5,215.5,2.3504
2014,1,36.5,216.5,2.0715
2014,1,36.5,217.5,1.615
2014,1,36.5,233.5,0.93415
2014,1,36.5,234.5,1.063
2014,1,36.5,235.5,1.1361
2014,1,36.5,236.5,1.1477
2014,1,36.5,237.5,1.0687
2014,1,37.5,159.5,4.8482
2014,1,37.5,160.5,4.598
2014,1,37.5,161.5,4.3095
2014,1,37.5,162.5,4.057
2014,1,37.5,163.5,3.5381
2014,1,37.5,164.5,2.8098
2014,1,37.5,165.5,2.9498
2014,1,37.5,166.5,3.193
2014,1,37.5,167.5,3.4639
2014,1,37.5,198.5,2.7552
2014,1,37.5,199.5,2.5387
2014,1,37.5,200.5,2.2901
2014,1,37.5,201.5,2.1625
2014,1,37.5,202.5,2.0152
2014,1,37.5,203.5,1.8475
2014,1,37.5,213.5,1.6859
2014,1,37.5,214.5,1.8593
2014,1,37.5,215.5,1.9021
2014,1,37.5,216.5,1.6996
2014,1,37.5,217.5,1.3865
2014,1,37.5,235.5,1.0908
2014,1,38.5,159.5,5.9905
2014,1,38.5,160.5,5.7056
2014,1,38.5,161.5,5.3923
2014,1,38.5,162.5,5.0863
2014,1,38.5,163.5,4.6837
2014,1,38.5,164.5,4.3249
2014,1,38.5,165.5,4.2768
2014,1,38.5,166.5,4.3361
2014,1,38.5,167.5,4.4788
2014,1,38.5,198.5,3.4071
2014,1,38.5,199.5,3.2244
2014,1,38.5,200.5,2.9756
2014,1,38.5,201.5,2.8345
2014,1,38.5,202.5,2.6438
2014,1,39.5,160.5,7.4297
2014,1,39.5,161.5,7.0972
2014,1,39.5,162.5,6.7917
2014,1,39.5,163.5,6.4659
2014,1,39.5,164.5,6.2186
2014,1,39.5,165.5,6.1065
2014,1,39.5,166.5,6.0552
2014,1,39.5,200.5,3.612
2014,1,39.5,201.5,3.4755
2014,1,40.5,162.5,8.5526
2014,1,40.5,163.5,8.2456
2014,1,40.5,164.5,8.0352
2014,1,42.5,229.5,2.3748
2014,1,43.5,227.5,3.2434
2014,1,43.5,228.5,3.1122
2014,1,43.5,229.5,3.0404
2014,1,43.5,230.5,3.0763
2014,1,43.5,231.5,3.2093
2014,1,44.5,226.5,4.2799
2014,1,44.5,227.5,3.9745
2014,1,44.5,228.5,3.7893
2014,1,44.5,229.5,3.6972
2014,1,44.5,230.5,3.8148
2014,1,44.5,231.5,4.04
2014,1,44.5,232.5,4.2184
2014,1,45.5,226.5,5.2001
2014,1,45.5,227.5,4.8591
2014,1,45.5,228.5,4.6219
2014,1,45.5,229.5,4.4026
2014,1,45.5,230.5,4.6737
2014,1,45.5,231.5,4.9597
2014,1,45.5,232.5,5.1615
2014,1,45.5,233.5,5.3439
2014,1,46.5,220.5,8.2551
2014,1,46.5,221.5,7.9379
2014,1,46.5,222.5,7.49
2014,1,46.5,223.5,7.1466
2014,1,46.5,224.5,6.8427
2014,1,46.5,225.5,6.5573
2014,1,46.5,226.5,6.3088
2014,1,46.5,227.5,6.008
2014,1,46.5,228.5,5.8416
2014,1,46.5,229.5,5.7586
2014,1,46.5,230.5,5.8961
2014,1,46.5,231.5,6.1192
2014,1,46.5,232.5,6.2732
2014,1,46.5,233.5,6.1419
2014,1,46.5,234.5,5.9476
2014,1,47.5,214.5,11.326
2014,1,47.5,215.5,10.864
2014,1,47.5,216.5,10.55
2014,1,47.5,217.5,10.285
2014,1,47.5,218.5,10.06
2014,1,47.5,219.5,9.8271
2014,1,47.5,220.5,9.4521
2014,1,47.5,221.5,9.1193
2014,1,47.5,222.5,8.6896
2014,1,47.5,223.5,8.3517
2014,1,47.5,224.5,8.0567
2014,1,47.5,225.5,7.7545
2014,1,47.5,226.5,7.5182
2014,1,47.5,227.5,7.2694
2014,1,47.5,228.5,7.1756
2014,1,47.5,229.5,7.1532
2014,1,47.5,230.5,7.2517
2014,1,47.5,231.5,7.411
2014,1,47.5,232.5,7.4816
2014,1,47.5,233.5,7.0476
2014,1,47.5,234.5,6.8046
2014,1,47.5,235.5,6.7023
2014,1,48.5,211.5,13.813
2014,1,48.5,212.5,13.183
2014,1,48.5,213.5,12.539
2014,1,48.5,214.5,11.865
2014,1,48.5,215.5,11.348
2014,1,48.5,216.5,11.065
2014,1,48.5,217.5,10.96
2014,1,48.5,218.5,10.919
2014,1,48.5,219.5,10.808
2014,1,48.5,220.5,10.511
2014,1,48.5,221.5,10.179
2014,1,48.5,222.5,9.7782
2014,1,48.5,223.5,9.5107
2014,1,48.5,224.5,9.2479
2014,1,48.5,225.5,8.9262
2014,1,48.5,226.5,8.6734
2014,1,48.5,227.5,8.4545
2014,1,48.5,228.5,8.3624
2014,1,48.5,229.5,8.2316
2014,1,48.5,230.5,8.3202
2014,1,48.5,231.5,8.4281
2014,1,48.5,232.5,8.3693
2014,1,48.5,233.5,7.7801
2014,1,48.5,234.5,7.4675
2014,1,49.5,210.5,15.27
2014,1,49.5,211.5,14.652
2014,1,49.5,212.5,13.919
2014,1,49.5,213.5,13.124
2014,1,49.5,214.5,12.295
2014,1,49.5,215.5,11.642
2014,1,49.5,216.5,11.367
2014,1,49.5,217.5,11.406
2014,1,49.5,218.5,11.616
2014,1,49.5,219.5,11.751
2014,1,49.5,220.5,11.633
2014,1,49.5,221.5,11.331
2014,1,49.5,222.5,11.018
2014,1,49.5,223.5,10.895
2014,1,49.5,224.5,10.584
2014,1,49.5,225.5,10.177
2014,1,49.5,226.5,9.8398
2014,1,49.5,227.5,9.5928
2014,1,49.5,228.5,9.3733
2014,1,49.5,229.5,9.1754
2014,1,49.5,230.5,9.2097
2014,1,49.5,231.5,9.2557
2014,1,49.5,232.5,9.1468
2014,1,50.5,210.5,15.978
2014,1,50.5,211.5,15.263
2014,1,50.5,212.5,14.42
2014,1,50.5,213.5,13.559
2014,1,50.5,214.5,12.615
2014,1,50.5,215.5,11.788
2014,1,50.5,216.5,11.407
2014,1,50.5,217.5,11.54
2014,1,50.5,218.5,12.082
2014,1,50.5,219.5,12.548
2014,1,50.5,220.5,12.812
2014,1,50.5,221.5,12.541
2014,1,50.5,222.5,12.285
2014,1,50.5,223.5,12.588
2014,1,50.5,224.5,11.971
2014,1,50.5,225.5,11.449
2014,1,50.5,226.5,11.041
2014,1,50.5,227.5,10.757
2014,1,50.5,228.5,10.349
2014,1,50.5,229.5,10.06
2014,1,50.5,230.5,9.958
2014,1,50.5,231.5,9.9328
2014,1,51.5,209.5,17.279
2014,1,51.5,210.5,16.667
2014,1,51.5,211.5,15.881
2014,1,51.5,212.5,14.849
2014,1,51.5,213.5,14.184
2014,1,51.5,214.5,13.201
2014,1,51.5,215.5,12.286
2014,1,51.5,216.5,11.563
2014,1,51.5,217.5,11.617
2014,1,51.5,218.5,12.535
2014,1,51.5,219.5,13.149
2014,1,51.5,220.5,13.456
2014,1,51.5,221.5,13.513
2014,1,51.5,222.5,13.454
2014,1,51.5,223.5,13.426
2014,1,51.5,224.5,13.043
2014,1,51.5,225.5,12.546
2014,1,51.5,226.5,12.1
2014,1,51.5,227.5,11.67
2014,1,51.5,228.5,11.153
2014,1,51.5,229.5,10.794
2014,1,51.5,230.5,10.611
2014,1,52.5,210.5,17.306
2014,1,52.5,211.5,16.564
2014,1,52.5,212.5,15.744
2014,1,52.5,213.5,14.899
2014,1,52.5,214.5,14.066
2014,1,52.5,215.5,13.286
2014,1,52.5,216.5,12.823
2014,1,52.5,217.5,12.843
2014,1,52.5,218.5,13.288
2014,1,52.5,219.5,13.722
2014,1,52.5,220.5,14.048
2014,1,52.5,221.5,14.265
2014,1,52.5,222.5,14.313
2014,1,52.5,223.5,14.259
2014,1,52.5,224.5,13.896
2014,1,52.5,225.5,13.442
2014,1,52.5,226.5,12.969
2014,1,52.5,227.5,12.501
2014,1,53.5,210.5,17.886
2014,1,53.5,211.5,17.24
2014,1,53.5,212.5,16.52
2014,1,53.5,213.5,15.723
2014,1,53.5,214.5,15.022
2014,1,53.5,215.5,14.39
2014,1,53.5,216.5,14.028
2014,1,53.5,217.5,13.932
2014,1,53.5,218.5,14.079
2014,1,53.5,219.5,14.269
2014,1,53.5,220.5,14.544
2014,1,53.5,221.5,14.849
2014,1,53.5,222.5,15.038
2014,1,53.5,223.5,15.077
2014,1,53.5,224.5,14.566
2014,1,53.5,225.5,14.047
2014,1,53.5,226.5,13.565
2014,1,54.5,212.5,17.124
2014,1,54.5,213.5,16.425
2014,1,54.5,214.5,15.862
2014,1,54.5,215.5,15.334
2014,1,54.5,216.5,15.018
2014,1,54.5,217.5,14.85
2014,1,54.5,218.5,14.817
2014,1,54.5,219.5,14.809
2014,1,54.5,220.5,15.028
2014,1,54.5,221.5,15.363
2014,1,54.5,222.5,15.636
2014,1,54.5,223.5,16.164
2014,1,54.5,224.5,15.147
2014,1,54.5,225.5,14.582
2014,1,54.5,226.5,14.166
2014,1,55.5,217.5,15.496
2014,1,55.5,218.5,15.36
2014,1,55.5,219.5,15.252
2014,1,55.5,220.5,15.418
2014,1,55.5,221.5,15.658
2014,1,55.5,222.5,15.635
2014,1,55.5,223.5,15.57
2014,1,55.5,224.5,15.333
2014,1,55.5,225.5,14.999
2014,1,56.5,218.5,15.626
2014,1,56.5,219.5,15.461
2014,1,56.5,220.5,15.592
2014,1,56.5,221.5,15.752
2014,1,56.5,222.5,15.741
2014,1,56.5,223.5,15.728
2014,1,56.5,224.5,15.513
