1994,1,10.5,127.5,0
1994,1,10.5,128.5,0
1994,1,10.5,129.5,0
1994,1,10.5,130.5,0
1994,1,10.5,131.5,0
1994,1,10.5,132.5,0
1994,1,10.5,133.5,0
1994,1,10.5,134.5,0
1994,1,10.5,135.5,0
1994,1,10.5,136.5,0.01487
1994,1,10.5,137.5,0
1994,1,10.5,138.5,0
1994,1,10.5,139.5,0
1994,1,11.5,127.5,0
1994,1,11.5,128.5,0
1994,1,11.5,129.5,0
1994,1,11.5,130.5,0
1994,1,11.5,131.5,0
1994,1,11.5,132.5,0
1994,1,11.5,133.5,0
1994,1,11.5,134.5,0
1994,1,11.5,135.5,0
1994,1,11.5,136.5,0.049139
1994,1,11.5,137.5,0
1994,1,11.5,138.5,0
1994,1,11.5,139.5,0
1994,1,12.5,127.5,0
1994,1,12.5,128.5,0
1994,1,12.5,129.5,0
1994,1,12.5,130.5,0
1994,1,12.5,131.5,0
1994,1,12.5,132.5,0
1994,1,12.5,133.5,0
1994,1,12.5,134.5,0
1994,1,12.5,135.5,0.013005
1994,1,12.5,136.5,0.039175
1994,1,12.5,137.5,0
1994,1,12.5,138.5,0
1994,1,12.5,139.5,0
1994,1,13.5,127.5,0
1994,1,13.5,128.5,0
1994,1,13.5,129.5,0
1994,1,13.5,130.5,0
1994,1,13.5,131.5,0
1994,1,13.5,132.5,0
1994,1,13.5,133.5,0
1994,1,13.5,134.5,0
1994,1,13.5,135.5,0.042857
1994,1,13.5,136.5,0.10511
1994,1,13.5,137.5,5.7552e-05
1994,1,13.5,138.5,0
1994,1,13.5,139.5,0
1994,1,14.5,126.5,0
1994,1,14.5,127.5,0
1994,1,14.5,128.5,0
1994,1,14.5,129.5,0
1994,1,14.5,130.5,0
1994,1,14.5,131.5,0
1994,1,14.5,132.5,0
1994,1,14.5,133.5,0
1994,1,14.5,134.5,0
1994,1,14.5,135.5,0.049639
1994,1,14.5,136.5,0.098057
1994,1,14.5,137.5,0.0063984
1994,1,14.5,138.5,0
1994,1,14.5,139.5,0
1994,1,15.5,126.5,0
1994,1,15.5,127.5,0
1994,1,15.5,128.5,0
1994,1,15.5,129.5,0
1994,1,15.5,130.5,0
1994,1,15.5,131.5,0
1994,1,15.5,132.5,0
1994,1,15.5,133.5,0
1994,1,15.5,134.5,0
1994,1,15.5,135.5,0.043521
1994,1,15.5,136.5,0.088278
1994,1,15.5,137.5,0
1994,1,15.5,138.5,0
1994,1,15.5,139.5,0
1994,1,16.5,126.5,0
1994,1,16.5,127.5,0
1994,1,16.5,128.5,0
1994,1,16.5,129.5,0.035583
1994,1,16.5,130.5,0.012674
1994,1,16.5,131.5,0
1994,1,16.5,132.5,0
1994,1,16.5,133.5,0
1994,1,16.5,134.5,0
1994,1,16.5,135.5,0.032235
1994,1,16.5,136.5,0.060018
1994,1,16.5,137.5,0
1994,1,16.5,138.5,0
1994,1,16.5,139.5,0
1994,1,17.5,126.5,0
1994,1,17.5,127.5,0
1994,1,17.5,128.5,0
1994,1,17.5,129.5,0.038484
1994,1,17.5,130.5,0.042712
1994,1,17.5,131.5,0.012827
1994,1,17.5,132.5,0
1994,1,17.5,133.5,0
1994,1,17.5,134.5,0
1994,1,17.5,135.5,0.031705
1994,1,17.5,136.5,0.041925
1994,1,17.5,137.5,0
1994,1,17.5,138.5,0
1994,1,17.5,139.5,0
1994,1,18.5,126.5,0
1994,1,18.5,127.5,0
1994,1,18.5,128.5,0
1994,1,18.5,129.5,0.064275
1994,1,18.5,130.5,0.089235
1994,1,18.5,131.5,0.046914
1994,1,18.5,132.5,0.0021266
1994,1,18.5,133.5,0
1994,1,18.5,134.5,0.003335
1994,1,18.5,135.5,0.045825
1994,1,18.5,136.5,0.088186
1994,1,18.5,137.5,0.0030151
1994,1,18.5,138.5,0
1994,1,18.5,139.5,0
1994,1,19.5,120.5,0.43894
1994,1,19.5,126.5,0.048651
1994,1,19.5,127.5,0.026261
1994,1,19.5,128.5,0.043669
1994,1,19.5,129.5,0.11176
1994,1,19.5,130.5,0.18621
1994,1,19.5,131.5,0.077527
1994,1,19.5,132.5,0.017486
1994,1,19.5,133.5,0
1994,1,19.5,134.5,0.0072262
1994,1,19.5,135.5,0.052443
1994,1,19.5,136.5,0.11125
1994,1,19.5,137.5,0.022303
1994,1,19.5,138.5,0
1994,1,19.5,139.5,0
1994,1,20.5,120.5,0.58584
1994,1,20.5,126.5,0.15137
1994,1,20.5,127.5,0.080369
1994,1,20.5,128.5,0.058097
1994,1,20.5,129.5,0.063236
1994,1,20.5,130.5,0.059281
1994,1,20.5,131.5,0.043788
1994,1,20.5,132.5,0.0076778
1994,1,20.5,133.5,0
1994,1,20.5,134.5,0
1994,1,20.5,135.5,0.027588
1994,1,20.5,136.5,0.057739
1994,1,20.5,137.5,0.029544
1994,1,20.5,138.5,0
1994,1,20.5,139.5,0
1994,1,21.5,120.5,0.88642
1994,1,21.5,126.5,0.30874
1994,1,21.5,127.5,0.17968
1994,1,21.5,128.5,0.11503
1994,1,21.5,129.5,0.10435
1994,1,21.5,130.5,0.10903
1994,1,21.5,131.5,0.045976
1994,1,21.5,132.5,0.0033441
1994,1,21.5,133.5,0
1994,1,21.5,134.5,0
1994,1,21.5,135.5,0.0071443
1994,1,21.5,136.5,0.045478
1994,1,21.5,137.5,0.078057
1994,1,21.5,138.5,0
1994,1,21.5,139.5,0
1994,1,22.5,125.5,0.73241
1994,1,22.5,126.5,0.51084
1994,1,22.5,127.5,0.31653
1994,1,22.5,128.5,0.19787
1994,1,22.5,129.5,0.071799
1994,1,22.5,130.5,0.097636
1994,1,22.5,131.5,0.036491
1994,1,22.5,132.5,0
1994,1,22.5,133.5,0
1994,1,22.5,134.5,0
1994,1,22.5,135.5,0
1994,1,22.5,136.5,0.033513
1994,1,22.5,137.5,0.041445
1994,1,22.5,138.5,0
1994,1,22.5,139.5,0
1994,1,22.5,140.5,0
1994,1,23.5,122.5,1.8692
1994,1,23.5,123.5,1.7369
1994,1,23.5,124.5,1.4893
1994,1,23.5,125.5,1.1602
1994,1,23.5,126.5,0.81364
1994,1,23.5,127.5,0.51962
1994,1,23.5,128.5,0.32716
1994,1,23.5,129.5,0.15337
1994,1,23.5,130.5,0.25434
1994,1,23.5,131.5,0.11025
1994,1,23.5,132.5,0.022736
1994,1,23.5,133.5,0
1994,1,23.5,134.5,0
1994,1,23.5,135.5,0
1994,1,23.5,136.5,0.043101
1994,1,23.5,137.5,0.076472
1994,1,23.5,138.5,0
1994,1,23.5,139.5,0
1994,1,23.5,140.5,0
1994,1,24.5,120.5,2.0887
1994,1,24.5,122.5,2.6539
1994,1,24.5,123.5,2.4373
1994,1,24.5,124.5,2.0255
1994,1,24.5,125.5,1.5082
1994,1,24.5,126.5,1.0003
1994,1,24.5,127.5,0.59837
1994,1,24.5,128.5,0.34941
1994,1,24.5,129.5,0.14379
1994,1,24.5,130.5,0.16378
1994,1,24.5,131.5,0.091531
1994,1,24.5,132.5,0.030953
1994,1,24.5,133.5,0
1994,1,24.5,134.5,0
1994,1,24.5,135.5,0.016354
1994,1,24.5,136.5,0.071366
1994,1,24.5,137.5,0.067983
1994,1,24.5,138.5,0
1994,1,24.5,139.5,0
1994,1,24.5,140.5,0
1994,1,25.5,120.5,2.7272
1994,1,25.5,121.5,3.57
1994,1,25.5,122.5,3.7076
1994,1,25.5,123.5,3.4213
1994,1,25.5,124.5,2.7439
1994,1,25.5,125.5,1.9446
1994,1,25.5,126.5,1.1998
1994,1,25.5,127.5,0.66289
1994,1,25.5,128.5,0.37112
1994,1,25.5,129.5,0.16795
1994,1,25.5,130.5,0.13616
1994,1,25.5,131.5,0.10238
1994,1,25.5,132.5,0.079553
1994,1,25.5,133.5,0.050766
1994,1,25.5,134.5,0.056148
1994,1,25.5,135.5,0.074331
1994,1,25.5,136.5,0.11778
1994,1,25.5,137.5,0.14779
1994,1,25.5,138.5,0.046229
1994,1,25.5,139.5,0
1994,1,25.5,140.5,0
1994,1,26.5,121.5,4.4373
1994,1,26.5,122.5,5.1849
1994,1,26.5,123.5,4.4755
1994,1,26.5,124.5,3.5705
1994,1,26.5,125.5,2.3535
1994,1,26.5,126.5,1.2845
1994,1,26.5,127.5,0.61924
1994,1,26.5,129.5,0.19909
1994,1,26.5,130.5,0.17985
1994,1,26.5,131.5,0.17664
1994,1,26.5,132.5,0.18129
1994,1,26.5,133.5,0.16376
1994,1,26.5,134.5,0.1654
1994,1,26.5,135.5,0.16697
1994,1,26.5,136.5,0.19894
1994,1,26.5,137.5,0.2574
1994,1,26.5,138.5,0.11591
1994,1,26.5,139.5,0
1994,1,26.5,140.5,0
1994,1,27.5,121.5,4.83
1994,1,27.5,122.5,5.6319
1994,1,27.5,123.5,5.1231
1994,1,27.5,124.5,4.7027
1994,1,27.5,125.5,2.5863
1994,1,27.5,126.5,1.2685
1994,1,27.5,127.5,0.47646
1994,1,27.5,128.5,0.46792
1994,1,27.5,129.5,0.39062
1994,1,27.5,130.5,0.38697
1994,1,27.5,131.5,0.23559
1994,1,27.5,132.5,0.25552
1994,1,27.5,133.5,0.25096
1994,1,27.5,134.5,0.25533
1994,1,27.5,135.5,0.24604
1994,1,27.5,136.5,0.23851
1994,1,27.5,137.5,0.2464
1994,1,27.5,138.5,0.17275
1994,1,27.5,139.5,0.076244
1994,1,27.5,140.5,0
1994,1,27.5,158.5,0
1994,1,27.5,159.5,0
1994,1,27.5,160.5,0
1994,1,27.5,161.5,0
1994,1,27.5,234.5,0
1994,1,27.5,235.5,0
1994,1,27.5,236.5,0
1994,1,27.5,237.5,0
1994,1,27.5,238.5,0
1994,1,27.5,239.5,0
1994,1,28.5,122.5,5.5402
1994,1,28.5,123.5,5.6732
1994,1,28.5,124.5,4.3518
1994,1,28.5,125.5,2.0701
1994,1,28.5,126.5,1.2127
1994,1,28.5,127.5,0.65303
1994,1,28.5,128.5,0.70269
1994,1,28.5,129.5,0.67248
1994,1,28.5,130.5,0.56303
1994,1,28.5,131.5,0.35957
1994,1,28.5,132.5,0.38268
1994,1,28.5,133.5,0.38246
1994,1,28.5,134.5,0.39141
1994,1,28.5,135.5,0.38841
1994,1,28.5,136.5,0.38327
1994,1,28.5,137.5,0.35514
1994,1,28.5,138.5,0.27903
1994,1,28.5,139.5,0.18727
1994,1,28.5,140.5,0.092868
1994,1,28.5,150.5,0
1994,1,28.5,151.5,0
1994,1,28.5,152.5,0
1994,1,28.5,153.5,0
1994,1,28.5,157.5,0.055686
1994,1,28.5,158.5,0.15565
1994,1,28.5,159.5,0.20861
1994,1,28.5,160.5,0.10964
1994,1,28.5,161.5,0
1994,1,28.5,162.5,0
1994,1,28.5,163.5,0
1994,1,28.5,216.5,0
1994,1,28.5,217.5,0
1994,1,28.5,218.5,0
1994,1,28.5,234.5,0
1994,1,28.5,235.5,0
1994,1,28.5,236.5,0
1994,1,28.5,237.5,0
1994,1,28.5,238.5,0
1994,1,28.5,239.5,0
1994,1,28.5,240.5,0
1994,1,28.5,241.5,0
1994,1,29.5,123.5,6.7545
1994,1,29.5,124.5,4.8445
1994,1,29.5,125.5,3.2078
1994,1,29.5,126.5,2.391
1994,1,29.5,127.5,1.8078
1994,1,29.5,128.5,1.4899
1994,1,29.5,129.5,1.3132
1994,1,29.5,130.5,1.0937
1994,1,29.5,131.5,0.606
1994,1,29.5,132.5,0.55804
1994,1,29.5,133.5,0.53562
1994,1,29.5,134.5,0.53207
1994,1,29.5,135.5,0.53408
1994,1,29.5,136.5,0.61494
1994,1,29.5,137.5,0.61144
1994,1,29.5,138.5,0.49621
1994,1,29.5,139.5,0.40054
1994,1,29.5,140.5,0.30241
1994,1,29.5,149.5,0.1526
1994,1,29.5,150.5,0.17416
1994,1,29.5,151.5,0.19413
1994,1,29.5,152.5,0.22668
1994,1,29.5,153.5,0.21982
1994,1,29.5,154.5,0.2021
1994,1,29.5,157.5,0.28987
1994,1,29.5,158.5,0.43112
1994,1,29.5,159.5,0.62606
1994,1,29.5,160.5,0.37056
1994,1,29.5,161.5,0.19707
1994,1,29.5,162.5,0.085452
1994,1,29.5,163.5,0.0269
1994,1,29.5,164.5,0.001448
1994,1,29.5,216.5,0
1994,1,29.5,217.5,0
1994,1,29.5,218.5,0
1994,1,29.5,233.5,0
1994,1,29.5,234.5,0
1994,1,29.5,235.5,0
1994,1,29.5,236.5,0
1994,1,29.5,237.5,0
1994,1,29.5,238.5,0
1994,1,29.5,239.5,0
1994,1,29.5,240.5,0
1994,1,29.5,241.5,0
1994,1,29.5,242.5,0
1994,1,30.5,123.5,6.6403
1994,1,30.5,124.5,5.7554
1994,1,30.5,125.5,4.5933
1994,1,30.5,126.5,3.6741
1994,1,30.5,127.5,2.8863
1994,1,30.5,128.5,2.347
1994,1,30.5,129.5,2.0376
1994,1,30.5,130.5,1.6603
1994,1,30.5,131.5,0.93752
1994,1,30.5,132.5,0.72972
1994,1,30.5,133.5,0.67182
1994,1,30.5,134.5,0.65751
1994,1,30.5,135.5,0.66542
1994,1,30.5,136.5,0.7666
1994,1,30.5,137.5,0.75122
1994,1,30.5,138.5,0.65222
1994,1,30.5,139.5,0.66426
1994,1,30.5,140.5,0.56662
1994,1,30.5,149.5,0.41039
1994,1,30.5,150.5,0.433
1994,1,30.5,151.5,0.46727
1994,1,30.5,152.5,0.55002
1994,1,30.5,153.5,0.5112
1994,1,30.5,154.5,0.48615
1994,1,30.5,157.5,0.5501
1994,1,30.5,158.5,0.65626
1994,1,30.5,159.5,0.689
1994,1,30.5,160.5,0.57492
1994,1,30.5,161.5,0.43437
1994,1,30.5,162.5,0.31085
1994,1,30.5,163.5,0.27249
1994,1,30.5,164.5,0.25054
1994,1,30.5,216.5,0
1994,1,30.5,217.5,0
1994,1,30.5,218.5,0
1994,1,30.5,233.5,0
1994,1,30.5,234.5,0
1994,1,30.5,235.5,0
1994,1,30.5,236.5,0
1994,1,30.5,237.5,0
1994,1,30.5,238.5,0
1994,1,30.5,239.5,0
1994,1,30.5,240.5,0
1994,1,30.5,241.5,0
1994,1,30.5,242.5,0
1994,1,30.5,243.5,0
1994,1,31.5,123.5,6.9388
1994,1,31.5,124.5,6.5356
1994,1,31.5,125.5,5.6752
1994,1,31.5,126.5,4.7724
1994,1,31.5,127.5,3.86
1994,1,31.5,128.5,3.1626
1994,1,31.5,129.5,2.701
1994,1,31.5,132.5,0.83684
1994,1,31.5,133.5,0.76407
1994,1,31.5,134.5,0.70631
1994,1,31.5,135.5,0.74355
1994,1,31.5,136.5,0.90712
1994,1,31.5,137.5,0.884
1994,1,31.5,138.5,0.84069
1994,1,31.5,139.5,0.88387
1994,1,31.5,140.5,0.76749
1994,1,31.5,141.5,0.73063
1994,1,31.5,149.5,0.64914
1994,1,31.5,150.5,0.66608
1994,1,31.5,151.5,0.69266
1994,1,31.5,152.5,0.74516
1994,1,31.5,153.5,0.74372
1994,1,31.5,154.5,0.73068
1994,1,31.5,158.5,0.83185
1994,1,31.5,159.5,0.80745
1994,1,31.5,160.5,0.7478
1994,1,31.5,161.5,0.67085
1994,1,31.5,162.5,0.6098
1994,1,31.5,163.5,0.58185
1994,1,31.5,164.5,0.58455
1994,1,31.5,233.5,0
1994,1,31.5,234.5,0
1994,1,31.5,235.5,0
1994,1,31.5,236.5,0
1994,1,31.5,237.5,0.0052131
1994,1,31.5,238.5,0.025174
1994,1,31.5,239.5,0.029428
1994,1,31.5,240.5,0
1994,1,31.5,241.5,0
1994,1,31.5,242.5,0
1994,1,32.5,122.5,6.934
1994,1,32.5,123.5,6.9419
1994,1,32.5,124.5,6.8476
1994,1,32.5,125.5,6.2597
1994,1,32.5,126.5,5.4934
1994,1,32.5,127.5,4.5691
1994,1,32.5,128.5,3.7933
1994,1,32.5,132.5,1.0311
1994,1,32.5,133.5,0.96274
1994,1,32.5,134.5,0.89622
1994,1,32.5,135.5,0.98709
1994,1,32.5,136.5,1.2842
1994,1,32.5,137.5,1.1406
1994,1,32.5,138.5,1.1748
1994,1,32.5,139.5,1.1912
1994,1,32.5,140.5,1.0284
1994,1,32.5,141.5,1.1375
1994,1,32.5,142.5,1.0491
1994,1,32.5,143.5,0.97163
1994,1,32.5,144.5,0.94417
1994,1,32.5,145.5,0.89748
1994,1,32.5,146.5,0.93697
1994,1,32.5,150.5,1.1134
1994,1,32.5,151.5,1.1474
1994,1,32.5,152.5,1.1918
1994,1,32.5,153.5,1.2005
1994,1,32.5,160.5,1.1439
1994,1,32.5,161.5,1.0988
1994,1,32.5,162.5,1.0614
1994,1,32.5,163.5,1.0201
1994,1,32.5,233.5,0
1994,1,32.5,234.5,0
1994,1,32.5,235.5,0
1994,1,32.5,236.5,0.0056389
1994,1,32.5,237.5,0.025569
1994,1,32.5,238.5,0.07842
1994,1,32.5,239.5,0.066826
1994,1,32.5,240.5,0.0084679
1994,1,32.5,241.5,0.0098891
1994,1,32.5,242.5,0
1994,1,33.5,121.5,6.2627
1994,1,33.5,122.5,6.7203
1994,1,33.5,123.5,6.4947
1994,1,33.5,124.5,6.5188
1994,1,33.5,125.5,6.2135
1994,1,33.5,126.5,5.7222
1994,1,33.5,127.5,4.9651
1994,1,33.5,128.5,4.2332
1994,1,33.5,129.5,3.6716
1994,1,33.5,136.5,1.9386
1994,1,33.5,137.5,2.3312
1994,1,33.5,138.5,1.6101
1994,1,33.5,139.5,1.5555
1994,1,33.5,140.5,1.357
1994,1,33.5,141.5,1.5158
1994,1,33.5,142.5,1.5554
1994,1,33.5,143.5,1.4327
1994,1,33.5,144.5,1.3654
1994,1,33.5,145.5,1.2982
1994,1,33.5,146.5,1.3346
1994,1,33.5,233.5,0
1994,1,33.5,234.5,0.011084
1994,1,33.5,235.5,0.030635
1994,1,33.5,236.5,0.049846
1994,1,33.5,237.5,0.082476
1994,1,33.5,238.5,0.10993
1994,1,33.5,239.5,0.12517
1994,1,33.5,240.5,0.068093
1994,1,33.5,241.5,0.074575
1994,1,34.5,121.5,5.5036
1994,1,34.5,122.5,5.7894
1994,1,34.5,123.5,5.7374
1994,1,34.5,124.5,5.7146
1994,1,34.5,125.5,5.5846
1994,1,34.5,129.5,4.2237
1994,1,34.5,130.5,4.1794
1994,1,34.5,139.5,1.918
1994,1,34.5,140.5,1.5805
1994,1,34.5,141.5,1.8712
1994,1,34.5,142.5,2.1532
1994,1,34.5,143.5,2.016
1994,1,34.5,144.5,1.9176
1994,1,34.5,145.5,1.851
1994,1,34.5,146.5,1.8946
1994,1,34.5,233.5,0.021532
1994,1,34.5,234.5,0.047794
1994,1,34.5,235.5,0.069425
1994,1,34.5,236.5,0.096545
1994,1,34.5,237.5,0.13619
1994,1,34.5,238.5,0.15644
1994,1,35.5,121.5,4.7418
1994,1,35.5,122.5,4.9039
1994,1,35.5,123.5,4.9914
1994,1,35.5,124.5,4.9294
1994,1,35.5,125.5,4.9108
1994,1,35.5,130.5,4.7981
1994,1,35.5,131.5,4.6647
1994,1,35.5,132.5,3.2278
1994,1,35.5,141.5,2.3277
1994,1,35.5,142.5,2.8085
1994,1,35.5,143.5,2.9936
1994,1,35.5,144.5,2.854
1994,1,35.5,145.5,2.7444
1994,1,35.5,146.5,2.7389
1994,1,35.5,147.5,2.7623
1994,1,35.5,234.5,0.14536
1994,1,35.5,235.5,0.1795
1994,1,35.5,236.5,0.22137
1994,1,35.5,237.5,0.25778
1994,1,35.5,238.5,0.26846
1994,1,36.5,122.5,4.394
1994,1,36.5,123.5,4.2842
1994,1,36.5,124.5,4.2168
1994,1,36.5,125.5,4.2528
1994,1,36.5,130.5,4.8129
1994,1,36.5,131.5,4.6026
1994,1,36.5,132.5,3.9106
1994,1,36.5,133.5,3.8286
1994,1,36.5,134.5,3.9467
1994,1,36.5,135.5,4.0668
1994,1,36.5,141.5,2.8866
1994,1,36.5,142.5,4.133
1994,1,36.5,143.5,4.4424
1994,1,36.5,144.5,4.2699
1994,1,36.5,145.5,4.0735
1994,1,36.5,146.5,3.9793
1994,1,36.5,147.5,3.9539
1994,1,36.5,236.5,0.37585
1994,1,36.5,237.5,0.38658
1994,1,37.5,123.5,3.9731
1994,1,37.5,124.5,4.0022
1994,1,37.5,125.5,4.103
1994,1,37.5,130.5,4.7305
1994,1,37.5,131.5,4.5251
1994,1,37.5,132.5,4.3945
1994,1,37.5,133.5,4.3569
1994,1,37.5,134.5,4.5785
1994,1,37.5,135.5,4.763
1994,1,37.5,136.5,4.6264
1994,1,37.5,142.5,6.0454
1994,1,37.5,143.5,6.4147
1994,1,37.5,144.5,6.1472
1994,1,37.5,145.5,5.8288
1994,1,37.5,146.5,5.607
1994,1,37.5,147.5,5.5173
1994,1,37.5,148.5,5.4636
1994,1,38.5,124.5,3.5476
1994,1,38.5,129.5,5.0146
1994,1,38.5,130.5,4.6981
1994,1,38.5,131.5,4.4705
1994,1,38.5,132.5,4.3048
1994,1,38.5,133.5,4.2482
1994,1,38.5,134.5,4.4536
1994,1,38.5,135.5,4.5986
1994,1,38.5,136.5,4.9444
1994,1,38.5,137.5,5.228
1994,1,38.5,142.5,7.5102
1994,1,38.5,143.5,7.9745
1994,1,38.5,144.5,7.6025
1994,1,38.5,145.5,7.5782
1994,1,38.5,146.5,7.2368
1994,1,38.5,147.5,7.142
1994,1,38.5,148.5,7.0978
1994,1,39.5,129.5,5.0909
1994,1,39.5,130.5,4.7739
1994,1,39.5,131.5,4.5535
1994,1,39.5,132.5,4.3466
1994,1,39.5,133.5,4.2927
1994,1,39.5,134.5,4.4704
1994,1,39.5,135.5,4.5501
1994,1,39.5,136.5,4.8898
1994,1,39.5,143.5,9.7078
1994,1,39.5,144.5,9.1939
1994,1,39.5,145.5,8.9065
1994,1,39.5,146.5,9.2229
1994,1,39.5,147.5,9.3834
1994,1,39.5,148.5,9.4453
1994,1,39.5,149.5,9.5015
1994,1,40.5,131.5,4.7591
1994,1,40.5,132.5,4.5777
1994,1,40.5,133.5,4.5246
1994,1,40.5,134.5,4.633
1994,1,40.5,135.5,4.6342
1994,1,40.5,142.5,10.769
1994,1,40.5,143.5,11.161
1994,1,40.5,144.5,10.538
1994,1,40.5,145.5,9.4045
1994,1,40.5,146.5,10.894
1994,1,40.5,147.5,11.28
1994,1,40.5,148.5,11.761
1994,1,40.5,149.5,11.757
1994,1,41.5,133.5,4.7289
1994,1,41.5,142.5,12.09
1994,1,41.5,143.5,12.394
1994,1,41.5,144.5,12.279
1994,1,41.5,145.5,12.119
1994,1,41.5,146.5,13.587
1994,1,41.5,147.5,13.682
1994,1,41.5,148.5,13.997
1994,1,41.5,149.5,14.335
1994,1,42.5,145.5,16.369
1994,1,42.5,146.5,16.843
1994,1,42.5,147.5,16.424
1994,1,42.5,148.5,16.499
1994,1,42.5,149.5,16.767
1994,1,43.5,146.5,18.792
1994,1,43.5,147.5,18.493
1994,1,43.5,148.5,18.629
1994,1,44.5,144.5,16.586
1994,1,44.5,145.5,18.038
1994,1,44.5,146.5,19.663
1994,1,45.5,145.5,19.651
1994,1,47.5,232.5,5.3537
1994,1,47.5,233.5,4.7443
1994,1,47.5,234.5,4.5173
1994,1,48.5,226.5,7.1492
1994,1,48.5,227.5,6.6707
1994,1,48.5,228.5,6.4744
1994,1,48.5,231.5,6.1801
1994,1,48.5,232.5,5.9251
1994,1,48.5,233.5,5.1848
1994,1,48.5,234.5,4.9104
1994,1,49.5,226.5,7.9803
1994,1,49.5,227.5,7.4618
1994,1,49.5,228.5,7.1865
1994,1,49.5,229.5,7.0157
1994,1,49.5,232.5,6.7511
1994,1,50.5,226.5,9.083
1994,1,50.5,227.5,8.6201
1994,1,50.5,228.5,8.2018
1994,2,10.5,126.5,0
1994,2,10.5,127.5,0
1994,2,10.5,128.5,0
1994,2,10.5,129.5,0
1994,2,10.5,130.5,0
1994,2,10.5,131.5,0
1994,2,10.5,132.5,0
1994,2,10.5,133.5,0
1994,2,10.5,134.5,0
1994,2,10.5,135.5,0
1994,2,10.5,136.5,0
1994,2,10.5,137.5,0
1994,2,10.5,138.5,0
1994,2,11.5,126.5,0
1994,2,11.5,127.5,0
1994,2,11.5,128.5,0
1994,2,11.5,129.5,0
1994,2,11.5,130.5,0
1994,2,11.5,131.5,0
1994,2,11.5,132.5,0
1994,2,11.5,133.5,0
1994,2,11.5,134.5,0
1994,2,11.5,135.5,0
1994,2,11.5,136.5,0
1994,2,11.5,137.5,0
1994,2,11.5,138.5,0
1994,2,12.5,126.5,0
1994,2,12.5,127.5,0
1994,2,12.5,128.5,0
1994,2,12.5,129.5,0
1994,2,12.5,130.5,0
1994,2,12.5,131.5,0
1994,2,12.5,132.5,0
1994,2,12.5,133.5,0
1994,2,12.5,134.5,0
1994,2,12.5,135.5,0
1994,2,12.5,136.5,0
1994,2,12.5,137.5,0
1994,2,12.5,138.5,0
1994,2,13.5,126.5,0
1994,2,13.5,127.5,0
1994,2,13.5,128.5,0
1994,2,13.5,129.5,0.029079
1994,2,13.5,130.5,0
1994,2,13.5,131.5,0
1994,2,13.5,132.5,0
1994,2,13.5,133.5,0
1994,2,13.5,134.5,0
1994,2,13.5,135.5,0
1994,2,13.5,136.5,0
1994,2,13.5,137.5,0
1994,2,13.5,138.5,0
1994,2,14.5,126.5,0
1994,2,14.5,127.5,0
1994,2,14.5,128.5,0
1994,2,14.5,129.5,0.02295
1994,2,14.5,130.5,0
1994,2,14.5,131.5,0
1994,2,14.5,132.5,0
1994,2,14.5,133.5,0
1994,2,14.5,134.5,0
1994,2,14.5,135.5,0
1994,2,14.5,136.5,0
1994,2,14.5,137.5,0
1994,2,14.5,138.5,0
1994,2,15.5,126.5,0
1994,2,15.5,127.5,0
1994,2,15.5,128.5,0
1994,2,15.5,129.5,0.03028
1994,2,15.5,130.5,0
1994,2,15.5,131.5,0
1994,2,15.5,132.5,0
1994,2,15.5,133.5,0
1994,2,15.5,134.5,0
1994,2,15.5,135.5,0
1994,2,15.5,136.5,0
1994,2,15.5,137.5,0
1994,2,15.5,138.5,0
1994,2,16.5,126.5,0
1994,2,16.5,127.5,0
1994,2,16.5,128.5,0
1994,2,16.5,129.5,0
1994,2,16.5,130.5,0
1994,2,16.5,131.5,0
1994,2,16.5,132.5,0
1994,2,16.5,133.5,0
1994,2,16.5,134.5,0
1994,2,16.5,135.5,0
1994,2,16.5,136.5,0
1994,2,16.5,137.5,0
1994,2,16.5,138.5,0
1994,2,17.5,126.5,0
1994,2,17.5,127.5,0
1994,2,17.5,128.5,0
1994,2,17.5,129.5,0
1994,2,17.5,130.5,0
1994,2,17.5,131.5,0
1994,2,17.5,132.5,0
1994,2,17.5,133.5,0
1994,2,17.5,134.5,0
1994,2,17.5,135.5,0
1994,2,17.5,136.5,0
1994,2,17.5,137.5,0
1994,2,17.5,138.5,0
1994,2,18.5,120.5,0.20018
1994,2,18.5,127.5,0
1994,2,18.5,128.5,0
1994,2,18.5,129.5,0
1994,2,18.5,130.5,0
1994,2,18.5,131.5,0
1994,2,18.5,132.5,0
1994,2,18.5,133.5,0
1994,2,18.5,134.5,0
1994,2,18.5,135.5,0
1994,2,18.5,136.5,0
1994,2,18.5,137.5,0
1994,2,18.5,138.5,0
1994,2,19.5,120.5,0.37679
1994,2,19.5,127.5,0
1994,2,19.5,128.5,0
1994,2,19.5,129.5,0.012236
1994,2,19.5,130.5,0.016349
1994,2,19.5,131.5,0
1994,2,19.5,132.5,0
1994,2,19.5,133.5,0
1994,2,19.5,134.5,0
1994,2,19.5,135.5,0
1994,2,19.5,136.5,0
1994,2,19.5,137.5,0
1994,2,19.5,138.5,0
1994,2,20.5,120.5,0.53041
1994,2,20.5,127.5,0.05409
1994,2,20.5,128.5,0.028336
1994,2,20.5,129.5,0.026646
1994,2,20.5,130.5,0.019561
1994,2,20.5,131.5,0
1994,2,20.5,132.5,0
1994,2,20.5,133.5,0
1994,2,20.5,134.5,0
