1984,1,10.5,133.5,0
1984,1,10.5,134.5,0
1984,1,10.5,135.5,0
1984,1,10.5,136.5,0.0003631
1984,1,10.5,137.5,0
1984,1,10.5,138.5,0
1984,1,10.5,139.5,0
1984,1,11.5,133.5,0
1984,1,11.5,134.5,0
1984,1,11.5,135.5,0
1984,1,11.5,136.5,0.034683
1984,1,11.5,137.5,0
1984,1,11.5,138.5,0
1984,1,11.5,139.5,0
1984,1,12.5,133.5,0
1984,1,12.5,134.5,0
1984,1,12.5,135.5,0
1984,1,12.5,136.5,0.041769
1984,1,12.5,137.5,0.002543
1984,1,12.5,138.5,0
1984,1,12.5,139.5,0
1984,1,13.5,133.5,0
1984,1,13.5,134.5,0
1984,1,13.5,135.5,0
1984,1,13.5,136.5,0.026642
1984,1,13.5,137.5,0.037342
1984,1,13.5,138.5,0
1984,1,13.5,139.5,0
1984,1,14.5,133.5,0
1984,1,14.5,134.5,0
1984,1,14.5,135.5,0
1984,1,14.5,136.5,0.044838
1984,1,14.5,137.5,0.0097407
1984,1,14.5,138.5,0
1984,1,14.5,139.5,0
1984,1,15.5,133.5,0
1984,1,15.5,134.5,0
1984,1,15.5,135.5,0
1984,1,15.5,136.5,0.035484
1984,1,15.5,137.5,0.0013614
1984,1,15.5,138.5,0
1984,1,15.5,139.5,0
1984,1,16.5,134.5,0
1984,1,16.5,135.5,0
1984,1,16.5,136.5,0
1984,1,16.5,137.5,0.013035
1984,1,16.5,138.5,0
1984,1,16.5,139.5,0
1984,1,17.5,134.5,0
1984,1,17.5,135.5,0
1984,1,17.5,136.5,0
1984,1,17.5,137.5,0
1984,1,17.5,138.5,0
1984,1,17.5,139.5,0
1984,1,18.5,134.5,0
1984,1,18.5,135.5,0
1984,1,18.5,136.5,0
1984,1,18.5,137.5,0
1984,1,18.5,138.5,0
1984,1,18.5,139.5,0
1984,1,19.5,134.5,0
1984,1,19.5,135.5,0
1984,1,19.5,136.5,0.014813
1984,1,19.5,137.5,0
1984,1,19.5,138.5,0
1984,1,19.5,139.5,0
1984,1,20.5,134.5,0
1984,1,20.5,135.5,0
1984,1,20.5,136.5,0.14495
1984,1,20.5,137.5,0.031182
1984,1,20.5,138.5,0
1984,1,20.5,139.5,0
1984,1,21.5,134.5,0
1984,1,21.5,135.5,0
1984,1,21.5,136.5,0.037008
1984,1,21.5,137.5,0.039381
1984,1,21.5,138.5,0
1984,1,21.5,139.5,0
1984,1,22.5,134.5,0
1984,1,22.5,135.5,0
1984,1,22.5,136.5,0
1984,1,22.5,137.5,0
1984,1,22.5,138.5,0
1984,1,22.5,139.5,0
1984,1,23.5,134.5,0
1984,1,23.5,135.5,0
1984,1,23.5,136.5,0
1984,1,23.5,137.5,0
1984,1,23.5,138.5,0
1984,1,23.5,139.5,0
1984,1,24.5,134.5,0
1984,1,24.5,135.5,0
1984,1,24.5,136.5,0.0025272
1984,1,24.5,137.5,0.046928
1984,1,24.5,138.5,0
1984,1,24.5,139.5,0
1984,1,24.5,239.5,0
1984,1,24.5,240.5,0
1984,1,25.5,134.5,0.079546
1984,1,25.5,135.5,0.068607
1984,1,25.5,136.5,0.066191
1984,1,25.5,137.5,0.053368
1984,1,25.5,138.5,0
1984,1,25.5,139.5,0
1984,1,25.5,237.5,0
1984,1,25.5,238.5,0
1984,1,25.5,239.5,0
1984,1,25.5,240.5,0
1984,1,25.5,241.5,0
1984,1,25.5,242.5,0
1984,1,25.5,243.5,0
1984,1,26.5,126.5,1.0409
1984,1,26.5,127.5,0.86826
1984,1,26.5,129.5,0.56147
1984,1,26.5,133.5,0.32359
1984,1,26.5,134.5,0.27234
1984,1,26.5,135.5,0.22326
1984,1,26.5,136.5,0.19191
1984,1,26.5,137.5,0.15527
1984,1,26.5,138.5,0.07638
1984,1,26.5,139.5,0
1984,1,26.5,140.5,0
1984,1,26.5,236.5,0
1984,1,26.5,237.5,0
1984,1,26.5,238.5,0
1984,1,26.5,239.5,0
1984,1,26.5,240.5,0
1984,1,26.5,241.5,0
1984,1,26.5,242.5,0
1984,1,26.5,243.5,0
1984,1,26.5,244.5,0
1984,1,27.5,124.5,1.9304
1984,1,27.5,125.5,1.739
1984,1,27.5,126.5,1.5151
1984,1,27.5,127.5,1.2838
1984,1,27.5,128.5,1.1062
1984,1,27.5,129.5,0.93945
1984,1,27.5,130.5,0.84561
1984,1,27.5,131.5,0.62027
1984,1,27.5,132.5,0.55857
1984,1,27.5,133.5,0.51265
1984,1,27.5,134.5,0.4506
1984,1,27.5,135.5,0.38055
1984,1,27.5,136.5,0.33295
1984,1,27.5,137.5,0.32292
1984,1,27.5,138.5,0.20217
1984,1,27.5,139.5,0.11284
1984,1,27.5,140.5,0.02949
1984,1,27.5,235.5,0
1984,1,27.5,236.5,0
1984,1,27.5,237.5,0
1984,1,27.5,238.5,0
1984,1,27.5,239.5,0
1984,1,27.5,240.5,0
1984,1,27.5,241.5,0
1984,1,27.5,242.5,0
1984,1,27.5,243.5,0
1984,1,27.5,244.5,0
1984,1,28.5,124.5,2.4707
1984,1,28.5,125.5,2.2348
1984,1,28.5,126.5,1.9424
1984,1,28.5,127.5,1.6449
1984,1,28.5,128.5,1.4223
1984,1,28.5,129.5,1.2398
1984,1,28.5,130.5,1.0348
1984,1,28.5,131.5,0.77582
1984,1,28.5,132.5,0.74154
1984,1,28.5,133.5,0.72396
1984,1,28.5,134.5,0.66361
1984,1,28.5,135.5,0.58711
1984,1,28.5,136.5,0.51908
1984,1,28.5,137.5,0.38547
1984,1,28.5,138.5,0.37586
1984,1,28.5,139.5,0.29846
1984,1,28.5,140.5,0.20802
1984,1,28.5,234.5,0
1984,1,28.5,235.5,0
1984,1,28.5,236.5,0
1984,1,28.5,237.5,0.011876
1984,1,28.5,238.5,0.047332
1984,1,28.5,239.5,0.027791
1984,1,28.5,240.5,0.053208
1984,1,28.5,241.5,0.043086
1984,1,28.5,242.5,0.13284
1984,1,28.5,243.5,0.053692
1984,1,28.5,244.5,0
1984,1,28.5,245.5,0
1984,1,29.5,123.5,3.1703
1984,1,29.5,124.5,3.1459
1984,1,29.5,125.5,2.8741
1984,1,29.5,126.5,2.5146
1984,1,29.5,127.5,2.1482
1984,1,29.5,128.5,1.8823
1984,1,29.5,129.5,1.6812
1984,1,29.5,130.5,1.4266
1984,1,29.5,131.5,0.95022
1984,1,29.5,132.5,0.90924
1984,1,29.5,133.5,0.92355
1984,1,29.5,134.5,0.86895
1984,1,29.5,135.5,0.79984
1984,1,29.5,136.5,0.83497
1984,1,29.5,137.5,0.82585
1984,1,29.5,138.5,0.67775
1984,1,29.5,139.5,0.57415
1984,1,29.5,140.5,0.46613
1984,1,29.5,234.5,0
1984,1,29.5,235.5,0
1984,1,29.5,236.5,0.041787
1984,1,29.5,237.5,0.12154
1984,1,29.5,238.5,0.16882
1984,1,29.5,239.5,0.093078
1984,1,29.5,240.5,0.089733
1984,1,29.5,241.5,0.11758
1984,1,29.5,242.5,0.16993
1984,1,29.5,243.5,0.12729
1984,1,30.5,123.5,3.7486
1984,1,30.5,124.5,3.7411
1984,1,30.5,125.5,3.4375
1984,1,30.5,126.5,3.0299
1984,1,30.5,127.5,2.5543
1984,1,30.5,131.5,1.152
1984,1,30.5,132.5,1.0123
1984,1,30.5,133.5,1.0545
1984,1,30.5,134.5,1.0395
1984,1,30.5,135.5,1.0059
1984,1,30.5,136.5,1.0748
1984,1,30.5,137.5,0.98995
1984,1,30.5,138.5,0.89717
1984,1,30.5,139.5,0.89891
1984,1,30.5,140.5,0.77758
1984,1,30.5,141.5,0.65699
1984,1,30.5,233.5,0
1984,1,30.5,234.5,0
1984,1,30.5,235.5,0
1984,1,30.5,236.5,0.066094
1984,1,30.5,237.5,0.14436
1984,1,30.5,238.5,0.12075
1984,1,30.5,239.5,0.12387
1984,1,30.5,240.5,0.11577
1984,1,30.5,241.5,0.13123
1984,1,30.5,242.5,0.18903
1984,1,30.5,243.5,0.10234
1984,1,30.5,246.5,0
1984,1,31.5,123.5,4.1321
1984,1,31.5,124.5,4.1109
1984,1,31.5,125.5,3.8282
1984,1,31.5,126.5,3.4458
1984,1,31.5,132.5,1.0648
1984,1,31.5,133.5,1.1351
1984,1,31.5,134.5,1.1332
1984,1,31.5,135.5,1.1724
1984,1,31.5,136.5,1.3003
1984,1,31.5,137.5,1.1973
1984,1,31.5,138.5,1.1802
1984,1,31.5,139.5,1.2118
1984,1,31.5,140.5,1.0495
1984,1,31.5,141.5,0.96319
1984,1,31.5,232.5,0
1984,1,31.5,233.5,0
1984,1,31.5,234.5,0
1984,1,31.5,235.5,0.0059391
1984,1,31.5,236.5,0.038583
1984,1,31.5,237.5,0.069482
1984,1,31.5,238.5,0.060956
1984,1,31.5,239.5,0.10362
1984,1,31.5,240.5,0.091406
1984,1,31.5,241.5,0.15547
1984,1,31.5,242.5,0.10232
1984,1,32.5,132.5,1.2498
1984,1,32.5,133.5,1.3399
1984,1,32.5,134.5,1.3713
1984,1,32.5,135.5,1.5214
1984,1,32.5,136.5,1.8292
1984,1,32.5,137.5,1.5715
1984,1,32.5,138.5,1.6695
1984,1,32.5,139.5,1.6268
1984,1,32.5,140.5,1.3685
1984,1,32.5,141.5,1.3997
1984,1,32.5,142.5,1.2639
1984,1,32.5,232.5,0
1984,1,32.5,233.5,0
1984,1,32.5,234.5,0
1984,1,32.5,235.5,0.030155
1984,1,32.5,236.5,0.040905
1984,1,32.5,237.5,0.037624
1984,1,32.5,238.5,0.089798
1984,1,32.5,239.5,0.19486
1984,1,32.5,240.5,0.14947
1984,1,32.5,241.5,0.12099
1984,1,32.5,242.5,0.09265
1984,1,33.5,136.5,2.6347
1984,1,33.5,137.5,2.9487
1984,1,33.5,138.5,2.2303
1984,1,33.5,139.5,2.0353
1984,1,33.5,140.5,1.683
1984,1,33.5,141.5,1.7348
1984,1,33.5,142.5,1.7349
1984,1,33.5,231.5,0
1984,1,33.5,232.5,0
1984,1,33.5,233.5,0
1984,1,33.5,234.5,0.03476
1984,1,33.5,235.5,0.067849
1984,1,33.5,236.5,0.057503
1984,1,33.5,237.5,0.079393
1984,1,33.5,238.5,0.23696
1984,1,33.5,239.5,0.56636
1984,1,33.5,240.5,0.27205
1984,1,33.5,241.5,0.20817
1984,1,34.5,139.5,2.4833
1984,1,34.5,140.5,2.0072
1984,1,34.5,141.5,2.2182
1984,1,34.5,142.5,2.5161
1984,1,34.5,231.5,0
1984,1,34.5,232.5,0
1984,1,34.5,233.5,0.010551
1984,1,34.5,234.5,0.033339
1984,1,34.5,235.5,0.042817
1984,1,34.5,236.5,0.07947
1984,1,34.5,237.5,0.20966
1984,1,34.5,238.5,0.5217
1984,1,35.5,141.5,2.6106
1984,1,35.5,142.5,3.0997
1984,1,35.5,230.5,0
1984,1,35.5,231.5,0.021368
1984,1,35.5,232.5,0.039861
1984,1,35.5,233.5,0.060347
1984,1,35.5,234.5,0.04929
1984,1,35.5,235.5,0.059852
1984,1,35.5,236.5,0.11368
1984,1,35.5,237.5,0.32206
1984,1,35.5,238.5,1.0919
1984,1,36.5,132.5,4.6029
1984,1,36.5,133.5,4.5632
1984,1,36.5,134.5,4.6515
1984,1,36.5,135.5,4.7892
1984,1,36.5,141.5,3.0685
1984,1,36.5,230.5,0.094582
1984,1,36.5,231.5,0.1106
1984,1,36.5,232.5,0.11315
1984,1,36.5,233.5,0.081288
1984,1,36.5,234.5,0.086415
1984,1,36.5,235.5,0.0977
1984,1,36.5,236.5,0.15345
1984,1,36.5,237.5,0.35421
1984,1,37.5,132.5,5.2579
1984,1,37.5,133.5,5.2336
1984,1,37.5,134.5,5.387
1984,1,37.5,135.5,5.5982
1984,1,37.5,136.5,5.3837
1984,1,37.5,231.5,0.20376
1984,1,37.5,232.5,0.20862
1984,1,37.5,233.5,0.19415
1984,1,37.5,234.5,0.17542
1984,1,37.5,235.5,0.16952
1984,1,37.5,236.5,0.40316
1984,1,38.5,132.5,5.2988
1984,1,38.5,133.5,5.2655
1984,1,38.5,134.5,5.4237
1984,1,38.5,135.5,5.6356
1984,1,38.5,136.5,5.8705
1984,1,38.5,137.5,6.072
1984,1,38.5,138.5,6.0306
1984,1,38.5,231.5,0.37031
1984,1,38.5,232.5,0.38684
1984,1,38.5,233.5,0.38689
1984,1,38.5,234.5,0.37021
1984,1,38.5,235.5,0.4279
1984,1,38.5,236.5,0.52606
1984,1,39.5,132.5,5.37
1984,1,39.5,133.5,5.3812
1984,1,39.5,134.5,5.5674
1984,1,39.5,135.5,5.7662
1984,1,39.5,136.5,5.9746
1984,1,39.5,137.5,6.1273
1984,1,39.5,143.5,9.864
1984,1,39.5,144.5,10.182
1984,1,39.5,145.5,11.148
1984,1,39.5,146.5,11.938
1984,1,39.5,147.5,11.813
1984,1,39.5,232.5,0.75828
1984,1,39.5,233.5,0.77866
1984,1,39.5,234.5,0.77365
1984,1,39.5,235.5,0.82454
1984,1,40.5,132.5,5.5444
1984,1,40.5,133.5,5.5802
1984,1,40.5,134.5,5.7415
1984,1,40.5,135.5,5.9116
1984,1,40.5,136.5,6.0763
1984,1,40.5,142.5,11.063
1984,1,40.5,143.5,11.479
1984,1,40.5,144.5,11.889
1984,1,40.5,145.5,13.084
1984,1,40.5,146.5,14.098
1984,1,40.5,147.5,13.94
1984,1,40.5,148.5,13.815
1984,1,40.5,235.5,1.3504
1984,1,41.5,142.5,12.678
1984,1,41.5,143.5,12.843
1984,1,41.5,144.5,13.281
1984,1,41.5,145.5,14.74
1984,1,41.5,146.5,16.003
1984,1,41.5,147.5,15.833
1984,1,41.5,148.5,15.726
1984,1,42.5,145.5,16.065
1984,1,42.5,146.5,17.604
1984,1,42.5,147.5,17.503
1984,1,42.5,148.5,17.575
1984,1,43.5,146.5,18.722
1984,1,43.5,147.5,18.769
1984,2,10.5,134.5,0
1984,2,10.5,135.5,0
1984,2,10.5,136.5,0
1984,2,10.5,137.5,0
1984,2,10.5,138.5,0
1984,2,10.5,139.5,0
1984,2,11.5,134.5,0
1984,2,11.5,135.5,0
1984,2,11.5,136.5,0
1984,2,11.5,137.5,0
1984,2,11.5,138.5,0
1984,2,11.5,139.5,0
1984,2,12.5,134.5,0
1984,2,12.5,135.5,0
1984,2,12.5,136.5,0
1984,2,12.5,137.5,0
1984,2,12.5,138.5,0
1984,2,12.5,139.5,0
1984,2,13.5,134.5,0
1984,2,13.5,135.5,0
1984,2,13.5,136.5,0
1984,2,13.5,137.5,0
1984,2,13.5,138.5,0
1984,2,13.5,139.5,0
1984,2,14.5,134.5,0
1984,2,14.5,135.5,0
1984,2,14.5,136.5,0
1984,2,14.5,137.5,0
1984,2,14.5,138.5,0
1984,2,14.5,139.5,0
1984,2,15.5,134.5,0
1984,2,15.5,135.5,0
1984,2,15.5,136.5,0
1984,2,15.5,137.5,0
1984,2,15.5,138.5,0
1984,2,15.5,139.5,0
1984,2,16.5,134.5,0
1984,2,16.5,135.5,0
1984,2,16.5,136.5,0
1984,2,16.5,137.5,0
1984,2,16.5,138.5,0
1984,2,16.5,139.5,0
1984,2,17.5,135.5,0
1984,2,17.5,136.5,0
1984,2,17.5,137.5,0
1984,2,17.5,138.5,0
1984,2,18.5,135.5,0
1984,2,18.5,136.5,0
1984,2,18.5,137.5,0
1984,2,18.5,138.5,0
1984,2,19.5,135.5,0
1984,2,19.5,136.5,0
1984,2,19.5,137.5,0
1984,2,19.5,138.5,0
1984,2,20.5,134.5,0
1984,2,20.5,135.5,0
1984,2,20.5,136.5,0
1984,2,20.5,137.5,0
1984,2,20.5,138.5,0
1984,2,20.5,139.5,0
1984,2,21.5,135.5,0
1984,2,21.5,136.5,0
1984,2,21.5,137.5,0
1984,2,21.5,138.5,0
1984,2,21.5,139.5,0
1984,2,22.5,135.5,0
1984,2,22.5,136.5,0
1984,2,22.5,137.5,0
1984,2,22.5,138.5,0
1984,2,22.5,139.5,0
1984,2,23.5,135.5,0
1984,2,23.5,136.5,0
1984,2,23.5,137.5,0
1984,2,23.5,138.5,0
1984,2,23.5,139.5,0
1984,2,24.5,135.5,0
1984,2,24.5,136.5,0
1984,2,24.5,137.5,0
1984,2,24.5,138.5,0
1984,2,24.5,139.5,0
1984,2,24.5,239.5,0
1984,2,24.5,240.5,0
1984,2,24.5,241.5,0
1984,2,25.5,126.5,0.77141
1984,2,25.5,127.5,0.62102
1984,2,25.5,128.5,0.50672
1984,2,25.5,129.5,0.35939
1984,2,25.5,134.5,0.121
1984,2,25.5,135.5,0.095338
1984,2,25.5,136.5,0.061876
1984,2,25.5,137.5,0.024264
1984,2,25.5,138.5,0
1984,2,25.5,139.5,0
1984,2,25.5,237.5,0
1984,2,25.5,238.5,0
1984,2,25.5,239.5,0
1984,2,25.5,240.5,0
1984,2,25.5,241.5,0
1984,2,25.5,242.5,0
1984,2,25.5,243.5,0
1984,2,26.5,124.5,1.4762
1984,2,26.5,125.5,1.3217
1984,2,26.5,126.5,1.1356
1984,2,26.5,127.5,0.95071
1984,2,26.5,129.5,0.64133
1984,2,26.5,130.5,0.57335
1984,2,26.5,131.5,0.52589
1984,2,26.5,132.5,0.46772
1984,2,26.5,133.5,0.41218
1984,2,26.5,134.5,0.34422
1984,2,26.5,135.5,0.2833
1984,2,26.5,136.5,0.22463
1984,2,26.5,137.5,0.16759
1984,2,26.5,138.5,0.093728
1984,2,26.5,139.5,0.014979
1984,2,26.5,236.5,0
1984,2,26.5,237.5,0
1984,2,26.5,238.5,0
1984,2,26.5,239.5,0
1984,2,26.5,240.5,0.003352
1984,2,26.5,241.5,0
1984,2,26.5,242.5,0
1984,2,26.5,243.5,0
1984,2,26.5,244.5,0
1984,2,27.5,123.5,2.2254
1984,2,27.5,124.5,2.1452
1984,2,27.5,125.5,1.9239
1984,2,27.5,126.5,1.6426
1984,2,27.5,127.5,1.3917
1984,2,27.5,128.5,1.2029
1984,2,27.5,129.5,1.0369
1984,2,27.5,130.5,0.94334
1984,2,27.5,131.5,0.72958
1984,2,27.5,132.5,0.68487
1984,2,27.5,133.5,0.64768
1984,2,27.5,134.5,0.56411
1984,2,27.5,135.5,0.47806
1984,2,27.5,136.5,0.41062
1984,2,27.5,137.5,0.34883
1984,2,27.5,138.5,0.26497
1984,2,27.5,139.5,0.17563
1984,2,27.5,235.5,0
1984,2,27.5,236.5,0
1984,2,27.5,237.5,0.005223
1984,2,27.5,238.5,0.056182
1984,2,27.5,239.5,0.067699
1984,2,27.5,240.5,0.060575
1984,2,27.5,241.5,0.047873
1984,2,27.5,242.5,0.025613
1984,2,27.5,243.5,0
1984,2,27.5,244.5,0
1984,2,28.5,123.5,2.9423
1984,2,28.5,124.5,2.8966
1984,2,28.5,125.5,2.5824
1984,2,28.5,126.5,2.1236
1984,2,28.5,127.5,1.8223
1984,2,28.5,128.5,1.5806
1984,2,28.5,129.5,1.3913
1984,2,28.5,130.5,1.1561
1984,2,28.5,131.5,0.91908
1984,2,28.5,132.5,0.93832
1984,2,28.5,133.5,0.9621
1984,2,28.5,134.5,0.84454
1984,2,28.5,135.5,0.72048
1984,2,28.5,136.5,0.66919
1984,2,28.5,137.5,0.62276
1984,2,28.5,138.5,0.5203
1984,2,28.5,139.5,0.41016
1984,2,28.5,140.5,0.3046
1984,2,28.5,233.5,0
1984,2,28.5,234.5,0
1984,2,28.5,235.5,0
1984,2,28.5,236.5,0.012977
1984,2,28.5,237.5,0.095295
1984,2,28.5,238.5,0.15926
1984,2,28.5,239.5,0.12521
1984,2,28.5,240.5,0.091493
1984,2,28.5,241.5,0.088991
1984,2,28.5,242.5,0.085757
1984,2,28.5,243.5,0.04513
1984,2,28.5,244.5,0
1984,2,28.5,245.5,0
1984,2,29.5,123.5,3.8079
1984,2,29.5,124.5,3.9164
1984,2,29.5,125.5,3.4527
1984,2,29.5,126.5,2.8605
1984,2,29.5,127.5,2.393
1984,2,29.5,128.5,2.0782
1984,2,29.5,129.5,1.8594
1984,2,29.5,130.5,1.5658
1984,2,29.5,131.5,1.1063
1984,2,29.5,132.5,1.1558
1984,2,29.5,133.5,1.36
1984,2,29.5,134.5,1.1147
1984,2,29.5,135.5,0.91434
1984,2,29.5,136.5,1.0405
1984,2,29.5,137.5,1.0663
1984,2,29.5,138.5,0.88381
1984,2,29.5,139.5,0.74115
1984,2,29.5,140.5,0.60804
1984,2,29.5,231.5,0
1984,2,29.5,232.5,0
1984,2,29.5,233.5,0
1984,2,29.5,234.5,0
1984,2,29.5,235.5,0.0056336
1984,2,29.5,236.5,0.09451
1984,2,29.5,237.5,0.18538
1984,2,29.5,238.5,0.2402
1984,2,29.5,239.5,0.16302
1984,2,29.5,240.5,0.081266
1984,2,29.5,241.5,0.1142
1984,2,29.5,242.5,0.12935
1984,2,29.5,243.5,0.059123
1984,2,30.5,123.5,4.6106
1984,2,30.5,124.5,5.2828
1984,2,30.5,125.5,4.2466
1984,2,30.5,126.5,3.4931
1984,2,30.5,127.5,2.8639
1984,2,30.5,128.5,2.4995
1984,2,30.5,129.5,2.3071
1984,2,30.5,130.5,1.9505
1984,2,30.5,131.5,1.3197
1984,2,30.5,132.5,1.2349
1984,2,30.5,133.5,1.3398
1984,2,30.5,134.5,1.3218
1984,2,30.5,135.5,1.3496
1984,2,30.5,136.5,1.3609
1984,2,30.5,137.5,1.3545
1984,2,30.5,138.5,1.1604
1984,2,30.5,139.5,1.1412
1984,2,30.5,140.5,0.98409
1984,2,30.5,141.5,0.8441
1984,2,30.5,230.5,0
1984,2,30.5,231.5,0
1984,2,30.5,232.5,0
1984,2,30.5,233.5,0
1984,2,30.5,234.5,0
1984,2,30.5,235.5,0.03103
1984,2,30.5,236.5,0.11995
1984,2,30.5,237.5,0.22001
1984,2,30.5,238.5,0.22201
1984,2,30.5,239.5,0.17701
1984,2,30.5,240.5,0.07779
1984,2,30.5,241.5,0.088766
1984,2,30.5,242.5,0.10313
1984,2,30.5,243.5,0.029318
1984,2,30.5,246.5,0.018158
1984,2,31.5,123.5,4.8711
1984,2,31.5,124.5,4.9896
1984,2,31.5,125.5,4.5243
1984,2,31.5,126.5,3.9173
1984,2,31.5,127.5,3.268
1984,2,31.5,132.5,1.2649
1984,2,31.5,133.5,1.3717
1984,2,31.5,134.5,1.3898
1984,2,31.5,135.5,1.5589
1984,2,31.5,136.5,1.6768
1984,2,31.5,137.5,1.385
1984,2,31.5,138.5,1.5406
1984,2,31.5,139.5,1.5347
1984,2,31.5,140.5,1.3061
1984,2,31.5,141.5,1.2082
1984,2,31.5,142.5,1.0657
1984,2,31.5,229.5,0
1984,2,31.5,230.5,0
1984,2,31.5,231.5,0
1984,2,31.5,232.5,0
1984,2,31.5,233.5,0
1984,2,31.5,234.5,0.0010385
1984,2,31.5,235.5,0.064865
1984,2,31.5,236.5,0.15167
1984,2,31.5,237.5,0.17228
1984,2,31.5,238.5,0.16589
1984,2,31.5,239.5,0.19454
1984,2,31.5,240.5,0.105
1984,2,31.5,241.5,0.087308
1984,2,31.5,242.5,0.072142
1984,2,32.5,123.5,4.8982
1984,2,32.5,124.5,4.8818
1984,2,32.5,125.5,4.6
1984,2,32.5,132.5,1.5191
1984,2,32.5,133.5,1.6291
1984,2,32.5,134.5,1.6413
1984,2,32.5,135.5,1.7624
1984,2,32.5,136.5,2.4623
1984,2,32.5,137.5,2.7093
1984,2,32.5,138.5,2.3169
1984,2,32.5,139.5,2.0692
1984,2,32.5,140.5,1.6888
1984,2,32.5,141.5,1.7065
1984,2,32.5,142.5,1.5522
1984,2,32.5,143.5,1.4674
1984,2,32.5,229.5,0
1984,2,32.5,230.5,0
1984,2,32.5,231.5,0
1984,2,32.5,232.5,0
1984,2,32.5,233.5,0
1984,2,32.5,234.5,0.027298
1984,2,32.5,235.5,0.079947
1984,2,32.5,236.5,0.16541
1984,2,32.5,237.5,0.1322
1984,2,32.5,238.5,0.20818
1984,2,32.5,239.5,0.3273
1984,2,32.5,240.5,0.24911
1984,2,32.5,241.5,0.14799
1984,2,32.5,242.5,0.08319
1984,2,33.5,136.5,3.3793
1984,2,33.5,137.5,4.1085
1984,2,33.5,138.5,2.9704
1984,2,33.5,139.5,2.5581
1984,2,33.5,140.5,2.0669
1984,2,33.5,141.5,2.0734
1984,2,33.5,142.5,2.1408
1984,2,33.5,143.5,2.0522
1984,2,33.5,228.5,0
1984,2,33.5,229.5,0
1984,2,33.5,230.5,0.013266
1984,2,33.5,231.5,0.018368
1984,2,33.5,232.5,0.015387
1984,2,33.5,233.5,0.01657
1984,2,33.5,234.5,0.030701
1984,2,33.5,235.5,0.067454
1984,2,33.5,236.5,0.10379
1984,2,33.5,237.5,0.19623
1984,2,33.5,238.5,0.31453
1984,2,33.5,239.5,0.86035
1984,2,33.5,240.5,0.5097
1984,2,33.5,241.5,0.23793
1984,2,34.5,139.5,3.0214
1984,2,34.5,140.5,2.4208
1984,2,34.5,141.5,2.6359
1984,2,34.5,142.5,3.0872
1984,2,34.5,143.5,3.0859
1984,2,34.5,228.5,0
1984,2,34.5,229.5,0.0045946
1984,2,34.5,230.5,0.023906
1984,2,34.5,231.5,0.030681
1984,2,34.5,232.5,0.032757
1984,2,34.5,233.5,0.031997
1984,2,34.5,234.5,0.019376
1984,2,34.5,235.5,0.048708
1984,2,34.5,236.5,0.14218
1984,2,34.5,237.5,0.23653
1984,2,34.5,238.5,0.4723
1984,2,35.5,132.5,4.3431
1984,2,35.5,141.5,3.1125
1984,2,35.5,142.5,3.8192
1984,2,35.5,143.5,4.2494
1984,2,35.5,229.5,0.030428
1984,2,35.5,230.5,0.050775
1984,2,35.5,231.5,0.059664
1984,2,35.5,232.5,0.070775
1984,2,35.5,233.5,0.095717
1984,2,35.5,234.5,0.047156
1984,2,35.5,235.5,0.084608
1984,2,35.5,236.5,0.16652
1984,2,35.5,237.5,0.34909
1984,2,35.5,238.5,1.1083
1984,2,36.5,131.5,5.8786
1984,2,36.5,132.5,5.2385
1984,2,36.5,133.5,5.1994
1984,2,36.5,134.5,5.2458
1984,2,36.5,135.5,5.4521
1984,2,36.5,141.5,3.62
1984,2,36.5,142.5,5.2319
1984,2,36.5,229.5,0.089743
1984,2,36.5,230.5,0.11607
1984,2,36.5,231.5,0.12379
1984,2,36.5,232.5,0.13502
1984,2,36.5,233.5,0.14971
1984,2,36.5,234.5,0.14201
1984,2,36.5,235.5,0.15973
1984,2,36.5,236.5,0.22252
1984,2,36.5,237.5,0.46966
1984,2,37.5,131.5,5.9796
1984,2,37.5,132.5,5.9251
1984,2,37.5,133.5,5.8425
1984,2,37.5,134.5,5.8499
1984,2,37.5,135.5,6.4291
1984,2,37.5,136.5,6.3736
1984,2,37.5,142.5,7.3764
1984,2,37.5,230.5,0.20668
1984,2,37.5,231.5,0.21299
1984,2,37.5,232.5,0.2272
1984,2,37.5,233.5,0.23603
1984,2,37.5,234.5,0.22013
1984,2,37.5,235.5,0.19414
1984,2,37.5,236.5,0.30836
1984,2,38.5,131.5,6.0926
1984,2,38.5,132.5,6.0921
1984,2,38.5,133.5,6
1984,2,38.5,134.5,5.8722
1984,2,38.5,135.5,6.7738
1984,2,38.5,136.5,7.2418
1984,2,38.5,137.5,7.3405
1984,2,38.5,138.5,7.351
1984,2,38.5,142.5,9.0447
1984,2,38.5,143.5,9.8335
1984,2,38.5,144.5,10.121
1984,2,38.5,145.5,11.021
1984,2,38.5,146.5,11.174
1984,2,38.5,147.5,11.055
1984,2,38.5,230.5,0.38365
1984,2,38.5,231.5,0.39214
1984,2,38.5,232.5,0.42158
1984,2,38.5,233.5,0.43797
1984,2,38.5,234.5,0.43714
1984,2,38.5,235.5,0.5197
1984,2,38.5,236.5,0.68837
1984,2,39.5,131.5,6.3356
1984,2,39.5,132.5,6.3546
1984,2,39.5,133.5,6.4572
1984,2,39.5,134.5,6.7547
1984,2,39.5,135.5,7.363
1984,2,39.5,136.5,7.792
