2016,1,10.5,142.5,0
2016,1,10.5,143.5,0
2016,1,10.5,144.5,0.014089
2016,1,10.5,145.5,0.063104
2016,1,10.5,146.5,0.066963
2016,1,10.5,147.5,0.03459
2016,1,10.5,148.5,0
2016,1,10.5,149.5,0
2016,1,11.5,141.5,0
2016,1,11.5,142.5,0
2016,1,11.5,143.5,0
2016,1,11.5,144.5,0.039566
2016,1,11.5,145.5,0.081569
2016,1,11.5,146.5,0.06203
2016,1,11.5,147.5,0.01632
2016,1,11.5,148.5,0
2016,1,11.5,149.5,0
2016,1,12.5,141.5,0
2016,1,12.5,142.5,0
2016,1,12.5,143.5,0.0030082
2016,1,12.5,144.5,0.062075
2016,1,12.5,145.5,0.077695
2016,1,12.5,146.5,0.050396
2016,1,12.5,147.5,0
2016,1,12.5,148.5,0
2016,1,13.5,141.5,0
2016,1,13.5,142.5,0
2016,1,13.5,143.5,0.038546
2016,1,13.5,144.5,0.086369
2016,1,13.5,145.5,0.075565
2016,1,13.5,146.5,0.034618
2016,1,13.5,147.5,0
2016,1,13.5,148.5,0
2016,1,14.5,140.5,0
2016,1,14.5,141.5,0
2016,1,14.5,142.5,0
2016,1,14.5,143.5,0.071409
2016,1,14.5,144.5,0.087947
2016,1,14.5,145.5,0.065306
2016,1,14.5,146.5,0.015963
2016,1,14.5,147.5,0
2016,1,14.5,148.5,0
2016,1,14.5,233.5,0.3463
2016,1,14.5,234.5,0.39589
2016,1,14.5,235.5,0.34742
2016,1,15.5,140.5,0
2016,1,15.5,141.5,0
2016,1,15.5,142.5,0.007418
2016,1,15.5,143.5,0.067016
2016,1,15.5,144.5,0.078956
2016,1,15.5,145.5,0.047833
2016,1,15.5,146.5,0
2016,1,15.5,147.5,0
2016,1,15.5,232.5,0.29064
2016,1,15.5,233.5,0.42544
2016,1,15.5,234.5,0.48896
2016,1,15.5,235.5,0.42546
2016,1,15.5,236.5,0.29456
2016,1,16.5,140.5,0
2016,1,16.5,141.5,0
2016,1,16.5,142.5,0.026438
2016,1,16.5,143.5,0.068762
2016,1,16.5,144.5,0.066963
2016,1,16.5,145.5,0.028209
2016,1,16.5,146.5,0
2016,1,16.5,147.5,0
2016,1,16.5,232.5,0.23925
2016,1,16.5,233.5,0.36862
2016,1,16.5,234.5,0.4281
2016,1,16.5,235.5,0.3684
2016,1,16.5,236.5,0.24406
2016,1,17.5,139.5,0
2016,1,17.5,140.5,0
2016,1,17.5,141.5,0
2016,1,17.5,142.5,0.050491
2016,1,17.5,143.5,0.074382
2016,1,17.5,144.5,0.056573
2016,1,17.5,145.5,0.009285
2016,1,17.5,146.5,0
2016,1,17.5,147.5,0
2016,1,17.5,233.5,0.23332
2016,1,17.5,234.5,0.27749
2016,1,17.5,235.5,0.23348
2016,1,18.5,139.5,0
2016,1,18.5,140.5,0
2016,1,18.5,141.5,0.023597
2016,1,18.5,142.5,0.081874
2016,1,18.5,143.5,0.082215
2016,1,18.5,144.5,0.049603
2016,1,18.5,145.5,0
2016,1,18.5,146.5,0
2016,1,18.5,196.5,0
2016,1,18.5,197.5,0
2016,1,18.5,198.5,0
2016,1,19.5,138.5,0
2016,1,19.5,139.5,0
2016,1,19.5,140.5,0
2016,1,19.5,141.5,0.052646
2016,1,19.5,142.5,0.087543
2016,1,19.5,143.5,0.079623
2016,1,19.5,144.5,0.03733
2016,1,19.5,145.5,0
2016,1,19.5,146.5,0
2016,1,19.5,189.5,0
2016,1,19.5,190.5,0
2016,1,19.5,191.5,0
2016,1,19.5,192.5,0
2016,1,19.5,193.5,0
2016,1,19.5,194.5,0
2016,1,19.5,195.5,0
2016,1,19.5,196.5,0
2016,1,19.5,197.5,0
2016,1,19.5,198.5,0
2016,1,19.5,199.5,0
2016,1,19.5,200.5,0
2016,1,20.5,138.5,0
2016,1,20.5,139.5,0
2016,1,20.5,140.5,0.027111
2016,1,20.5,141.5,0.083364
2016,1,20.5,142.5,0.091852
2016,1,20.5,143.5,0.069848
2016,1,20.5,144.5,0.020062
2016,1,20.5,145.5,0
2016,1,20.5,146.5,0
2016,1,20.5,183.5,0
2016,1,20.5,184.5,0
2016,1,20.5,185.5,0
2016,1,20.5,186.5,0
2016,1,20.5,187.5,0
2016,1,20.5,188.5,0
2016,1,20.5,189.5,0
2016,1,20.5,190.5,0
2016,1,20.5,191.5,0
2016,1,20.5,192.5,0
2016,1,20.5,193.5,0
2016,1,20.5,194.5,0
2016,1,20.5,195.5,0.018772
2016,1,20.5,196.5,0.064591
2016,1,20.5,197.5,0.10521
2016,1,20.5,198.5,0.10758
2016,1,20.5,199.5,0.060478
2016,1,20.5,200.5,0
2016,1,20.5,201.5,0
2016,1,21.5,137.5,0
2016,1,21.5,138.5,0
2016,1,21.5,139.5,0
2016,1,21.5,140.5,0.07255
2016,1,21.5,141.5,0.097028
2016,1,21.5,142.5,0.095026
2016,1,21.5,143.5,0.06167
2016,1,21.5,144.5,0.0046562
2016,1,21.5,145.5,0
2016,1,21.5,146.5,0
2016,1,21.5,180.5,0
2016,1,21.5,181.5,0
2016,1,21.5,182.5,0
2016,1,21.5,183.5,0
2016,1,21.5,184.5,0
2016,1,21.5,185.5,0
2016,1,21.5,186.5,0
2016,1,21.5,187.5,0
2016,1,21.5,188.5,0
2016,1,21.5,189.5,0
2016,1,21.5,190.5,0
2016,1,21.5,191.5,0
2016,1,21.5,192.5,0
2016,1,21.5,193.5,0
2016,1,21.5,194.5,0.047667
2016,1,21.5,195.5,0.076013
2016,1,21.5,196.5,0.12272
2016,1,21.5,197.5,0.17017
2016,1,21.5,198.5,0.18368
2016,1,21.5,199.5,0.12507
2016,1,21.5,200.5,0.040969
2016,1,21.5,201.5,0
2016,1,22.5,137.5,0
2016,1,22.5,138.5,0
2016,1,22.5,139.5,0.015876
2016,1,22.5,140.5,0.079278
2016,1,22.5,141.5,0.10078
2016,1,22.5,142.5,0.090534
2016,1,22.5,143.5,0.048682
2016,1,22.5,144.5,0
2016,1,22.5,145.5,0
2016,1,22.5,173.5,0
2016,1,22.5,174.5,0
2016,1,22.5,175.5,0
2016,1,22.5,176.5,0
2016,1,22.5,177.5,0
2016,1,22.5,178.5,0
2016,1,22.5,179.5,0
2016,1,22.5,180.5,0
2016,1,22.5,181.5,0
2016,1,22.5,182.5,0
2016,1,22.5,183.5,0
2016,1,22.5,184.5,0
2016,1,22.5,185.5,0
2016,1,22.5,186.5,0
2016,1,22.5,187.5,0
2016,1,22.5,188.5,0
2016,1,22.5,189.5,0
2016,1,22.5,190.5,0.018088
2016,1,22.5,191.5,0.021135
2016,1,22.5,192.5,0
2016,1,22.5,193.5,0
2016,1,22.5,194.5,0.019144
2016,1,22.5,195.5,0.078692
2016,1,22.5,196.5,0.12303
2016,1,22.5,197.5,0.16531
2016,1,22.5,198.5,0.17104
2016,1,22.5,199.5,0.12937
2016,1,22.5,200.5,0.05723
2016,1,22.5,201.5,0
2016,1,23.5,136.5,0
2016,1,23.5,137.5,0
2016,1,23.5,138.5,0
2016,1,23.5,139.5,0.038386
2016,1,23.5,140.5,0.084268
2016,1,23.5,141.5,0.094349
2016,1,23.5,142.5,0.078247
2016,1,23.5,143.5,0.027531
2016,1,23.5,144.5,0
2016,1,23.5,145.5,0
2016,1,23.5,168.5,0
2016,1,23.5,169.5,0
2016,1,23.5,170.5,0
2016,1,23.5,171.5,0
2016,1,23.5,172.5,0
2016,1,23.5,173.5,0
2016,1,23.5,174.5,0
2016,1,23.5,175.5,0
2016,1,23.5,176.5,0
2016,1,23.5,177.5,0
2016,1,23.5,178.5,0
2016,1,23.5,179.5,0
2016,1,23.5,180.5,0
2016,1,23.5,181.5,0
2016,1,23.5,182.5,0.0052474
2016,1,23.5,183.5,0
2016,1,23.5,184.5,0
2016,1,23.5,185.5,0
2016,1,23.5,186.5,0
2016,1,23.5,187.5,0
2016,1,23.5,188.5,0
2016,1,23.5,189.5,0
2016,1,23.5,190.5,0
2016,1,23.5,191.5,0
2016,1,23.5,192.5,0
2016,1,23.5,193.5,0
2016,1,23.5,194.5,0
2016,1,23.5,195.5,0.029606
2016,1,23.5,196.5,0.083964
2016,1,23.5,197.5,0.11698
2016,1,23.5,198.5,0.124
2016,1,23.5,199.5,0.10048
2016,1,23.5,200.5,0.051512
2016,1,23.5,201.5,0
2016,1,23.5,202.5,0
2016,1,23.5,203.5,0
2016,1,24.5,136.5,0
2016,1,24.5,137.5,0
2016,1,24.5,138.5,0
2016,1,24.5,139.5,0.065335
2016,1,24.5,140.5,0.082243
2016,1,24.5,141.5,0.081055
2016,1,24.5,142.5,0.06924
2016,1,24.5,143.5,0
2016,1,24.5,144.5,0
2016,1,24.5,145.5,0
2016,1,24.5,165.5,0
2016,1,24.5,166.5,0
2016,1,24.5,167.5,0
2016,1,24.5,168.5,0
2016,1,24.5,169.5,0
2016,1,24.5,170.5,0
2016,1,24.5,171.5,0
2016,1,24.5,172.5,0
2016,1,24.5,173.5,0
2016,1,24.5,174.5,0
2016,1,24.5,175.5,0
2016,1,24.5,176.5,0
2016,1,24.5,177.5,0
2016,1,24.5,178.5,0
2016,1,24.5,179.5,0
2016,1,24.5,180.5,0
2016,1,24.5,181.5,0
2016,1,24.5,182.5,0
2016,1,24.5,183.5,0
2016,1,24.5,184.5,0
2016,1,24.5,185.5,0
2016,1,24.5,186.5,0
2016,1,24.5,187.5,0
2016,1,24.5,188.5,0
2016,1,24.5,189.5,0
2016,1,24.5,190.5,0
2016,1,24.5,191.5,0
2016,1,24.5,192.5,0
2016,1,24.5,193.5,0
2016,1,24.5,194.5,0
2016,1,24.5,195.5,0
2016,1,24.5,196.5,0.0083109
2016,1,24.5,197.5,0.046624
2016,1,24.5,198.5,0.067494
2016,1,24.5,199.5,0.069702
2016,1,24.5,200.5,0.043904
2016,1,24.5,201.5,0.010148
2016,1,24.5,202.5,0
2016,1,24.5,203.5,0
2016,1,24.5,204.5,0
2016,1,24.5,205.5,0
2016,1,24.5,206.5,0
2016,1,24.5,207.5,0
2016,1,24.5,208.5,0
2016,1,24.5,209.5,0
2016,1,24.5,214.5,0
2016,1,24.5,215.5,0
2016,1,25.5,135.5,0
2016,1,25.5,136.5,0
2016,1,25.5,137.5,0
2016,1,25.5,138.5,0.0165
2016,1,25.5,139.5,0.061735
2016,1,25.5,140.5,0.076002
2016,1,25.5,141.5,0.061557
2016,1,25.5,142.5,0.029106
2016,1,25.5,143.5,0
2016,1,25.5,144.5,0
2016,1,25.5,145.5,0
2016,1,25.5,160.5,0
2016,1,25.5,161.5,0
2016,1,25.5,162.5,0
2016,1,25.5,163.5,0
2016,1,25.5,164.5,0
2016,1,25.5,165.5,0
2016,1,25.5,166.5,0
2016,1,25.5,167.5,0
2016,1,25.5,168.5,0
2016,1,25.5,169.5,0
2016,1,25.5,170.5,0
2016,1,25.5,171.5,0
2016,1,25.5,172.5,0
2016,1,25.5,173.5,0
2016,1,25.5,174.5,0
2016,1,25.5,175.5,0
2016,1,25.5,176.5,0
2016,1,25.5,177.5,0
2016,1,25.5,178.5,0
2016,1,25.5,179.5,0
2016,1,25.5,180.5,0
2016,1,25.5,181.5,0
2016,1,25.5,182.5,0
2016,1,25.5,183.5,0
2016,1,25.5,184.5,0
2016,1,25.5,185.5,0
2016,1,25.5,186.5,0
2016,1,25.5,187.5,0
2016,1,25.5,188.5,0
2016,1,25.5,189.5,0
2016,1,25.5,190.5,0
2016,1,25.5,191.5,0
2016,1,25.5,192.5,0
2016,1,25.5,193.5,0
2016,1,25.5,194.5,0
2016,1,25.5,195.5,0
2016,1,25.5,196.5,0
2016,1,25.5,197.5,0
2016,1,25.5,198.5,0.0059486
2016,1,25.5,199.5,0.048357
2016,1,25.5,200.5,0.030305
2016,1,25.5,201.5,0.023003
2016,1,25.5,202.5,0.005538
2016,1,25.5,203.5,0
2016,1,25.5,204.5,0
2016,1,25.5,205.5,0
2016,1,25.5,206.5,0
2016,1,25.5,207.5,0
2016,1,25.5,208.5,0
2016,1,25.5,209.5,0
2016,1,25.5,210.5,0
2016,1,25.5,211.5,0
2016,1,25.5,212.5,0
2016,1,25.5,213.5,0
2016,1,25.5,214.5,0
2016,1,25.5,215.5,0
2016,1,25.5,216.5,0
2016,1,25.5,217.5,0
2016,1,25.5,218.5,0
2016,1,25.5,219.5,0
2016,1,25.5,220.5,0
2016,1,25.5,221.5,0
2016,1,25.5,222.5,0
2016,1,26.5,135.5,0
2016,1,26.5,136.5,0
2016,1,26.5,137.5,0.012192
2016,1,26.5,138.5,0.067347
2016,1,26.5,139.5,0.079556
2016,1,26.5,140.5,0.078219
2016,1,26.5,141.5,0.050869
2016,1,26.5,142.5,0.0053775
2016,1,26.5,143.5,0
2016,1,26.5,144.5,0
2016,1,26.5,145.5,0
2016,1,26.5,158.5,0
2016,1,26.5,159.5,0
2016,1,26.5,160.5,0
2016,1,26.5,161.5,0
2016,1,26.5,162.5,0
2016,1,26.5,163.5,0
2016,1,26.5,164.5,0
2016,1,26.5,165.5,0
2016,1,26.5,166.5,0
2016,1,26.5,167.5,0.0058265
2016,1,26.5,168.5,0.01481
2016,1,26.5,169.5,0
2016,1,26.5,170.5,0
2016,1,26.5,171.5,0
2016,1,26.5,172.5,0
2016,1,26.5,173.5,0
2016,1,26.5,174.5,0
2016,1,26.5,175.5,0
2016,1,26.5,176.5,0
2016,1,26.5,177.5,0
2016,1,26.5,178.5,0
2016,1,26.5,179.5,0
2016,1,26.5,180.5,0
2016,1,26.5,181.5,0
2016,1,26.5,182.5,0
2016,1,26.5,183.5,0
2016,1,26.5,184.5,0
2016,1,26.5,185.5,0
2016,1,26.5,186.5,0
2016,1,26.5,187.5,0
2016,1,26.5,188.5,0
2016,1,26.5,189.5,0
2016,1,26.5,190.5,0
2016,1,26.5,194.5,0
2016,1,26.5,195.5,0
2016,1,26.5,196.5,0
2016,1,26.5,197.5,0
2016,1,26.5,198.5,0
2016,1,26.5,199.5,0
2016,1,26.5,200.5,0
2016,1,26.5,201.5,0.042672
2016,1,26.5,202.5,0.040516
2016,1,26.5,203.5,0
2016,1,26.5,204.5,0
2016,1,26.5,205.5,0
2016,1,26.5,206.5,0.015139
2016,1,26.5,207.5,0
2016,1,26.5,208.5,0
2016,1,26.5,209.5,0
2016,1,26.5,210.5,0
2016,1,26.5,211.5,0
2016,1,26.5,212.5,0
2016,1,26.5,213.5,0
2016,1,26.5,214.5,0
2016,1,26.5,215.5,0
2016,1,26.5,216.5,0
2016,1,26.5,217.5,0
2016,1,26.5,218.5,0
2016,1,26.5,219.5,0
2016,1,26.5,220.5,0
2016,1,26.5,221.5,0
2016,1,26.5,222.5,0
2016,1,26.5,223.5,0
2016,1,26.5,224.5,0
2016,1,26.5,225.5,0
2016,1,26.5,226.5,0
2016,1,27.5,134.5,0.081601
2016,1,27.5,135.5,0.047691
2016,1,27.5,136.5,0.053946
2016,1,27.5,137.5,0.07552
2016,1,27.5,138.5,0.097151
2016,1,27.5,139.5,0.10213
2016,1,27.5,140.5,0.089254
2016,1,27.5,141.5,0.056098
2016,1,27.5,142.5,0.011855
2016,1,27.5,143.5,0
2016,1,27.5,144.5,0
2016,1,27.5,145.5,0
2016,1,27.5,152.5,0
2016,1,27.5,153.5,0
2016,1,27.5,154.5,0
2016,1,27.5,155.5,0
2016,1,27.5,156.5,0
2016,1,27.5,157.5,0
2016,1,27.5,158.5,0
2016,1,27.5,159.5,0
2016,1,27.5,160.5,0
2016,1,27.5,161.5,0
2016,1,27.5,162.5,0
2016,1,27.5,163.5,0
2016,1,27.5,164.5,0
2016,1,27.5,165.5,0
2016,1,27.5,166.5,0.017714
2016,1,27.5,167.5,0.048904
2016,1,27.5,168.5,0.039498
2016,1,27.5,169.5,0.0076993
2016,1,27.5,170.5,0
2016,1,27.5,171.5,0
2016,1,27.5,172.5,0
2016,1,27.5,173.5,0
2016,1,27.5,174.5,0
2016,1,27.5,175.5,0
2016,1,27.5,176.5,0
2016,1,27.5,177.5,0
2016,1,27.5,178.5,0
2016,1,27.5,179.5,0
2016,1,27.5,180.5,0
2016,1,27.5,181.5,0
2016,1,27.5,182.5,0
2016,1,27.5,183.5,0
2016,1,27.5,184.5,0
2016,1,27.5,185.5,0
2016,1,27.5,186.5,0
2016,1,27.5,187.5,0
2016,1,27.5,188.5,0
2016,1,27.5,189.5,0
2016,1,27.5,190.5,0
2016,1,27.5,191.5,0
2016,1,27.5,192.5,0
2016,1,27.5,193.5,0
2016,1,27.5,194.5,0
2016,1,27.5,195.5,0
2016,1,27.5,196.5,0
2016,1,27.5,197.5,0
2016,1,27.5,198.5,0
2016,1,27.5,199.5,0
2016,1,27.5,200.5,0
2016,1,27.5,201.5,0
2016,1,27.5,202.5,0
2016,1,27.5,203.5,0
2016,1,27.5,204.5,0
2016,1,27.5,205.5,0
2016,1,27.5,206.5,0.015988
2016,1,27.5,207.5,0.032575
2016,1,27.5,208.5,0.061433
2016,1,27.5,209.5,0.059674
2016,1,27.5,210.5,0.025807
2016,1,27.5,211.5,0.014604
2016,1,27.5,212.5,0.019085
2016,1,27.5,213.5,0.047361
2016,1,27.5,214.5,0.032647
2016,1,27.5,215.5,0.045642
2016,1,27.5,216.5,0.028707
2016,1,27.5,217.5,0
2016,1,27.5,218.5,0
2016,1,27.5,219.5,0
2016,1,27.5,220.5,0
2016,1,27.5,221.5,0
2016,1,27.5,222.5,0
2016,1,27.5,223.5,0
2016,1,27.5,224.5,0
2016,1,27.5,225.5,0
2016,1,27.5,226.5,0
2016,1,27.5,227.5,0
2016,1,27.5,228.5,0
2016,1,27.5,234.5,0
2016,1,27.5,235.5,0
2016,1,27.5,236.5,0
2016,1,27.5,237.5,0
2016,1,27.5,238.5,0
2016,1,27.5,239.5,0
2016,1,28.5,134.5,0.19515
2016,1,28.5,135.5,0.16584
2016,1,28.5,136.5,0.17162
2016,1,28.5,137.5,0.19228
2016,1,28.5,138.5,0.18554
2016,1,28.5,139.5,0.17254
2016,1,28.5,140.5,0.14035
2016,1,28.5,141.5,0.098316
2016,1,28.5,142.5,0.054761
2016,1,28.5,143.5,0.0070106
2016,1,28.5,144.5,0
2016,1,28.5,145.5,0
2016,1,28.5,146.5,0
2016,1,28.5,147.5,0
2016,1,28.5,148.5,0
2016,1,28.5,149.5,0
2016,1,28.5,150.5,0
2016,1,28.5,151.5,0
2016,1,28.5,152.5,0
2016,1,28.5,153.5,0
2016,1,28.5,154.5,0
2016,1,28.5,155.5,0
2016,1,28.5,156.5,0
2016,1,28.5,157.5,0
2016,1,28.5,158.5,0
2016,1,28.5,159.5,0
2016,1,28.5,160.5,0
2016,1,28.5,161.5,0
2016,1,28.5,162.5,0.032664
2016,1,28.5,163.5,0.072507
2016,1,28.5,164.5,0.1145
2016,1,28.5,165.5,0.14823
2016,1,28.5,166.5,0.16332
2016,1,28.5,167.5,0.14559
2016,1,28.5,168.5,0.096282
2016,1,28.5,169.5,0.039616
2016,1,28.5,170.5,0
2016,1,28.5,171.5,0
2016,1,28.5,172.5,0
2016,1,28.5,173.5,0
2016,1,28.5,174.5,0
2016,1,28.5,175.5,0
2016,1,28.5,176.5,0.025527
2016,1,28.5,177.5,0.041333
2016,1,28.5,178.5,0.04281
2016,1,28.5,179.5,0.018138
2016,1,28.5,180.5,0
2016,1,28.5,181.5,0
2016,1,28.5,182.5,0
2016,1,28.5,183.5,0
2016,1,28.5,184.5,0
2016,1,28.5,185.5,0
2016,1,28.5,186.5,0
2016,1,28.5,187.5,0.035318
2016,1,28.5,188.5,0.072602
2016,1,28.5,189.5,0.059015
2016,1,28.5,190.5,0.0010638
2016,1,28.5,191.5,0
2016,1,28.5,192.5,0
2016,1,28.5,193.5,0
2016,1,28.5,194.5,0
2016,1,28.5,195.5,0
2016,1,28.5,196.5,0
2016,1,28.5,197.5,0
2016,1,28.5,198.5,0
2016,1,28.5,199.5,0
2016,1,28.5,200.5,0
2016,1,28.5,201.5,0
2016,1,28.5,202.5,0
2016,1,28.5,203.5,0
2016,1,28.5,204.5,0
2016,1,28.5,205.5,0.021092
2016,1,28.5,206.5,0.048986
2016,1,28.5,207.5,0.083908
2016,1,28.5,208.5,0.11995
2016,1,28.5,209.5,0.13959
2016,1,28.5,210.5,0.14099
2016,1,28.5,211.5,0.14166
2016,1,28.5,212.5,0.14195
2016,1,28.5,213.5,0.14041
2016,1,28.5,214.5,0.13034
2016,1,28.5,215.5,0.10142
2016,1,28.5,216.5,0.065897
2016,1,28.5,217.5,0.014903
2016,1,28.5,218.5,0
2016,1,28.5,219.5,0
2016,1,28.5,220.5,0.041393
2016,1,28.5,221.5,0.04884
2016,1,28.5,222.5,0.019231
2016,1,28.5,223.5,0.029847
2016,1,28.5,224.5,0
2016,1,28.5,225.5,0
2016,1,28.5,226.5,0
2016,1,28.5,227.5,0
2016,1,28.5,228.5,0
2016,1,28.5,229.5,0
2016,1,28.5,230.5,0
2016,1,28.5,231.5,0
2016,1,28.5,232.5,0
2016,1,28.5,233.5,0
2016,1,28.5,234.5,0
2016,1,28.5,235.5,0
2016,1,28.5,236.5,0
2016,1,28.5,237.5,0
2016,1,28.5,238.5,0
2016,1,28.5,239.5,0
2016,1,28.5,240.5,0
2016,1,28.5,241.5,0
2016,1,29.5,133.5,0.34324
2016,1,29.5,134.5,0.29497
2016,1,29.5,135.5,0.26794
2016,1,29.5,136.5,0.36098
2016,1,29.5,137.5,0.3786
2016,1,29.5,138.5,0.37797
2016,1,29.5,139.5,0.34259
2016,1,29.5,140.5,0.268
2016,1,29.5,141.5,0.20797
2016,1,29.5,142.5,0.16333
2016,1,29.5,143.5,0.11986
2016,1,29.5,144.5,0.079193
2016,1,29.5,145.5,0.016123
2016,1,29.5,146.5,0
2016,1,29.5,147.5,0
2016,1,29.5,148.5,0
2016,1,29.5,149.5,0
2016,1,29.5,150.5,0
2016,1,29.5,151.5,0
2016,1,29.5,152.5,0
2016,1,29.5,153.5,0
2016,1,29.5,154.5,0
2016,1,29.5,155.5,0.016742
2016,1,29.5,156.5,0.045675
2016,1,29.5,157.5,0
2016,1,29.5,158.5,0
2016,1,29.5,159.5,0
2016,1,29.5,160.5,0
2016,1,29.5,161.5,0.0064766
2016,1,29.5,162.5,0.070093
2016,1,29.5,163.5,0.15898
2016,1,29.5,164.5,0.27457
2016,1,29.5,165.5,0.35477
2016,1,29.5,166.5,0.3551
2016,1,29.5,167.5,0.29795
2016,1,29.5,168.5,0.20385
2016,1,29.5,169.5,0.10387
2016,1,29.5,170.5,0.075585
2016,1,29.5,171.5,0.082333
2016,1,29.5,172.5,0.08647
2016,1,29.5,173.5,0.084232
2016,1,29.5,174.5,0.072789
2016,1,29.5,175.5,0.071401
2016,1,29.5,176.5,0.11555
2016,1,29.5,177.5,0.1444
2016,1,29.5,178.5,0.15671
2016,1,29.5,179.5,0.11973
2016,1,29.5,180.5,0.069716
2016,1,29.5,181.5,0.026356
2016,1,29.5,182.5,0.0041461
2016,1,29.5,183.5,0
2016,1,29.5,184.5,0
2016,1,29.5,185.5,0
2016,1,29.5,186.5,0.058104
2016,1,29.5,187.5,0.15269
2016,1,29.5,188.5,0.23154
2016,1,29.5,189.5,0.21923
2016,1,29.5,190.5,0.10974
2016,1,29.5,191.5,0
2016,1,29.5,192.5,0
2016,1,29.5,193.5,0
2016,1,29.5,194.5,0
2016,1,29.5,195.5,0
2016,1,29.5,196.5,0
2016,1,29.5,197.5,0
2016,1,29.5,198.5,0
2016,1,29.5,199.5,0
2016,1,29.5,200.5,0
2016,1,29.5,201.5,0
2016,1,29.5,202.5,0
2016,1,29.5,203.5,0
2016,1,29.5,204.5,0.0062438
2016,1,29.5,205.5,0.039298
2016,1,29.5,206.5,0.077746
2016,1,29.5,207.5,0.1284
2016,1,29.5,208.5,0.18424
2016,1,29.5,209.5,0.23764
2016,1,29.5,210.5,0.27228
2016,1,29.5,211.5,0.28834
2016,1,29.5,212.5,0.29099
2016,1,29.5,213.5,0.27464
2016,1,29.5,214.5,0.24145
2016,1,29.5,215.5,0.17952
2016,1,29.5,216.5,0.12043
2016,1,29.5,217.5,0.067011
2016,1,29.5,218.5,0.03743
2016,1,29.5,219.5,0.03849
2016,1,29.5,220.5,0.055654
2016,1,29.5,221.5,0.074512
2016,1,29.5,222.5,0.068901
2016,1,29.5,223.5,0.0606
2016,1,29.5,224.5,0.041421
2016,1,29.5,225.5,0.031062
2016,1,29.5,226.5,0.04638
2016,1,29.5,227.5,0.016318
2016,1,29.5,228.5,0
2016,1,29.5,229.5,0
2016,1,29.5,230.5,0
2016,1,29.5,231.5,0
2016,1,29.5,232.5,0
2016,1,29.5,233.5,0
2016,1,29.5,234.5,0
2016,1,29.5,235.5,0
2016,1,29.5,236.5,0
2016,1,29.5,237.5,0
2016,1,29.5,238.5,0
2016,1,29.5,239.5,0
2016,1,29.5,240.5,0
2016,1,29.5,241.5,0
2016,1,29.5,242.5,0
2016,1,30.5,133.5,0.43085
2016,1,30.5,134.5,0.38513
2016,1,30.5,135.5,0.37152
2016,1,30.5,136.5,0.51986
2016,1,30.5,137.5,0.56812
2016,1,30.5,138.5,0.58146
2016,1,30.5,139.5,0.61602
2016,1,30.5,140.5,0.45053
2016,1,30.5,141.5,0.37681
2016,1,30.5,142.5,0.31396
2016,1,30.5,143.5,0.26719
2016,1,30.5,144.5,0.24102
2016,1,30.5,145.5,0.18213
2016,1,30.5,146.5,0.12189
2016,1,30.5,147.5,0.066663
2016,1,30.5,148.5,0.070342
2016,1,30.5,149.5,0.10537
2016,1,30.5,150.5,0.10075
2016,1,30.5,151.5,0.1041
2016,1,30.5,152.5,0.1187
2016,1,30.5,153.5,0.19832
2016,1,30.5,154.5,0.24924
2016,1,30.5,155.5,0.29
2016,1,30.5,156.5,0.2843
2016,1,30.5,157.5,0.21047
2016,1,30.5,158.5,0.14924
2016,1,30.5,159.5,0.099103
2016,1,30.5,160.5,0.082145
2016,1,30.5,161.5,0.099139
2016,1,30.5,162.5,0.1792
2016,1,30.5,163.5,0.30563
2016,1,30.5,164.5,0.4783
2016,1,30.5,165.5,0.68927
2016,1,30.5,166.5,0.58917
2016,1,30.5,167.5,0.53575
2016,1,30.5,168.5,0.3897
2016,1,30.5,169.5,0.21961
2016,1,30.5,170.5,0.25461
2016,1,30.5,171.5,0.27812
2016,1,30.5,172.5,0.28101
2016,1,30.5,173.5,0.26959
2016,1,30.5,174.5,0.2256
2016,1,30.5,175.5,0.19432
2016,1,30.5,176.5,0.25266
2016,1,30.5,177.5,0.2737
2016,1,30.5,178.5,0.30239
2016,1,30.5,179.5,0.25455
2016,1,30.5,180.5,0.19279
2016,1,30.5,181.5,0.12996
2016,1,30.5,182.5,0.11626
2016,1,30.5,183.5,0.098049
2016,1,30.5,184.5,0.082299
2016,1,30.5,185.5,0.097553
2016,1,30.5,186.5,0.1635
2016,1,30.5,187.5,0.27277
2016,1,30.5,188.5,0.37466
2016,1,30.5,189.5,0.43039
2016,1,30.5,190.5,0.22834
2016,1,30.5,191.5,0.092353
2016,1,30.5,192.5,0.034836
2016,1,30.5,193.5,0.041436
2016,1,30.5,194.5,0.034805
2016,1,30.5,195.5,0.011015
2016,1,30.5,196.5,0
2016,1,30.5,197.5,0
2016,1,30.5,198.5,0
2016,1,30.5,199.5,0
2016,1,30.5,200.5,0
2016,1,30.5,201.5,0
2016,1,30.5,202.5,0.022176
2016,1,30.5,203.5,0.045561
2016,1,30.5,204.5,0.067707
2016,1,30.5,205.5,0.10204
2016,1,30.5,206.5,0.13951
2016,1,30.5,207.5,0.20083
2016,1,30.5,208.5,0.28349
2016,1,30.5,209.5,0.37189
2016,1,30.5,210.5,0.44962
2016,1,30.5,211.5,0.50089
2016,1,30.5,212.5,0.53059
2016,1,30.5,213.5,0.50846
2016,1,30.5,214.5,0.43649
2016,1,30.5,215.5,0.3218
