1980,1,10.5,135.5,0
1980,1,10.5,136.5,0
1980,1,10.5,137.5,0
1980,1,10.5,138.5,0
1980,1,10.5,139.5,0
1980,1,10.5,199.5,0
1980,1,10.5,200.5,0
1980,1,10.5,201.5,0
1980,1,10.5,202.5,0
1980,1,10.5,203.5,0
1980,1,10.5,204.5,0
1980,1,10.5,205.5,0
1980,1,10.5,206.5,0
1980,1,10.5,207.5,0
1980,1,10.5,208.5,0
1980,1,10.5,209.5,0
1980,1,10.5,210.5,0
1980,1,10.5,211.5,0
1980,1,10.5,212.5,0
1980,1,10.5,213.5,0
1980,1,11.5,135.5,0
1980,1,11.5,136.5,0
1980,1,11.5,137.5,0
1980,1,11.5,138.5,0
1980,1,11.5,139.5,0
1980,1,11.5,199.5,0
1980,1,11.5,200.5,0
1980,1,11.5,201.5,0
1980,1,11.5,202.5,0
1980,1,11.5,203.5,0
1980,1,11.5,204.5,0
1980,1,11.5,205.5,0
1980,1,11.5,206.5,0
1980,1,11.5,207.5,0
1980,1,11.5,208.5,0
1980,1,11.5,209.5,0
1980,1,11.5,210.5,0
1980,1,11.5,211.5,0
1980,1,11.5,212.5,0
1980,1,11.5,213.5,0
1980,1,12.5,134.5,0
1980,1,12.5,135.5,0
1980,1,12.5,136.5,0
1980,1,12.5,137.5,0
1980,1,12.5,138.5,0
1980,1,12.5,139.5,0
1980,1,12.5,198.5,0
1980,1,12.5,199.5,0
1980,1,12.5,200.5,0
1980,1,12.5,201.5,0
1980,1,12.5,202.5,0
1980,1,12.5,203.5,0
1980,1,12.5,204.5,0
1980,1,12.5,205.5,0
1980,1,12.5,206.5,0
1980,1,12.5,207.5,0
1980,1,12.5,208.5,0
1980,1,12.5,209.5,0
1980,1,12.5,210.5,0
1980,1,12.5,211.5,0
1980,1,12.5,212.5,0
1980,1,13.5,134.5,0
1980,1,13.5,135.5,0
1980,1,13.5,136.5,0
1980,1,13.5,137.5,0
1980,1,13.5,138.5,0
1980,1,13.5,199.5,0
1980,1,13.5,200.5,0
1980,1,13.5,201.5,0
1980,1,13.5,202.5,0
1980,1,13.5,203.5,0
1980,1,13.5,204.5,0
1980,1,13.5,205.5,0
1980,1,13.5,206.5,0
1980,1,13.5,207.5,0
1980,1,13.5,208.5,0
1980,1,13.5,209.5,0
1980,1,13.5,210.5,0
1980,1,13.5,211.5,0
1980,1,13.5,212.5,0
1980,1,14.5,134.5,0
1980,1,14.5,135.5,0
1980,1,14.5,136.5,0.13118
1980,1,14.5,137.5,0
1980,1,14.5,138.5,0
1980,1,14.5,199.5,0
1980,1,14.5,200.5,0
1980,1,14.5,201.5,0
1980,1,14.5,202.5,0
1980,1,14.5,203.5,0
1980,1,14.5,204.5,0
1980,1,14.5,205.5,0
1980,1,14.5,206.5,0
1980,1,14.5,207.5,0
1980,1,14.5,208.5,0
1980,1,14.5,209.5,0
1980,1,14.5,210.5,0
1980,1,14.5,211.5,0
1980,1,15.5,134.5,0
1980,1,15.5,135.5,0
1980,1,15.5,136.5,0
1980,1,15.5,137.5,0
1980,1,15.5,138.5,0
1980,1,15.5,199.5,0
1980,1,15.5,200.5,0
1980,1,15.5,201.5,0
1980,1,15.5,202.5,0
1980,1,15.5,203.5,0
1980,1,15.5,204.5,0
1980,1,15.5,205.5,0
1980,1,15.5,209.5,0
1980,1,16.5,135.5,0
1980,1,16.5,136.5,0
1980,1,16.5,137.5,0
1980,1,16.5,199.5,0
1980,1,16.5,200.5,0
1980,1,16.5,201.5,0
1980,1,16.5,202.5,0
1980,1,16.5,203.5,0
1980,1,16.5,204.5,0
1980,1,17.5,135.5,0
1980,1,17.5,136.5,0
1980,1,17.5,137.5,0
1980,1,17.5,199.5,0
1980,1,17.5,200.5,0
1980,1,17.5,201.5,0
1980,1,17.5,202.5,0
1980,1,17.5,203.5,0
1980,1,17.5,204.5,0
1980,1,18.5,135.5,0
1980,1,18.5,136.5,0
1980,1,18.5,137.5,0
1980,1,18.5,199.5,0
1980,1,18.5,200.5,0
1980,1,18.5,201.5,0
1980,1,18.5,202.5,0
1980,1,18.5,203.5,0
1980,1,18.5,204.5,0
1980,1,19.5,134.5,0
1980,1,19.5,135.5,0
1980,1,19.5,136.5,0
1980,1,19.5,137.5,0
1980,1,19.5,138.5,0
1980,1,19.5,199.5,0
1980,1,19.5,200.5,0
1980,1,19.5,201.5,0
1980,1,19.5,202.5,0
1980,1,19.5,203.5,0
1980,1,20.5,134.5,0
1980,1,20.5,135.5,0
1980,1,20.5,136.5,0
1980,1,20.5,137.5,0
1980,1,20.5,138.5,0
1980,1,20.5,199.5,0
1980,1,20.5,200.5,0
1980,1,20.5,201.5,0
1980,1,20.5,202.5,0
1980,1,21.5,134.5,0
1980,1,21.5,135.5,0
1980,1,21.5,136.5,0
1980,1,21.5,137.5,0
1980,1,21.5,138.5,0
1980,1,21.5,200.5,0
1980,1,21.5,201.5,0
1980,1,22.5,134.5,0
1980,1,22.5,135.5,0
1980,1,22.5,136.5,0
1980,1,22.5,137.5,0
1980,1,22.5,138.5,0
1980,1,23.5,134.5,0
1980,1,23.5,135.5,0
1980,1,23.5,136.5,0
1980,1,23.5,137.5,0
1980,1,23.5,138.5,0
1980,1,24.5,125.5,0.25538
1980,1,24.5,126.5,0.14623
1980,1,24.5,127.5,0.059291
1980,1,24.5,128.5,0.015388
1980,1,24.5,129.5,0
1980,1,24.5,130.5,0
1980,1,24.5,131.5,0
1980,1,24.5,132.5,0
1980,1,24.5,133.5,0
1980,1,24.5,134.5,0
1980,1,24.5,135.5,0
1980,1,24.5,136.5,0
1980,1,24.5,137.5,0
1980,1,24.5,138.5,0
1980,1,24.5,139.5,0
1980,1,25.5,124.5,0.58241
1980,1,25.5,125.5,0.43746
1980,1,25.5,126.5,0.30669
1980,1,25.5,127.5,0.21267
1980,1,25.5,128.5,0.16823
1980,1,25.5,129.5,0.078568
1980,1,25.5,130.5,0.088227
1980,1,25.5,131.5,0.087636
1980,1,25.5,132.5,0.080914
1980,1,25.5,133.5,0.04979
1980,1,25.5,134.5,0.036542
1980,1,25.5,135.5,0.027404
1980,1,25.5,136.5,0.034228
1980,1,25.5,137.5,0.064983
1980,1,25.5,138.5,0
1980,1,25.5,139.5,0
1980,1,26.5,123.5,0.98426
1980,1,26.5,124.5,0.83115
1980,1,26.5,125.5,0.63746
1980,1,26.5,126.5,0.47177
1980,1,26.5,127.5,0.37879
1980,1,26.5,129.5,0.25438
1980,1,26.5,130.5,0.26052
1980,1,26.5,131.5,0.27593
1980,1,26.5,132.5,0.27966
1980,1,26.5,133.5,0.25821
1980,1,26.5,134.5,0.2404
1980,1,26.5,135.5,0.2064
1980,1,26.5,136.5,0.16929
1980,1,26.5,137.5,0.1045
1980,1,26.5,138.5,0
1980,1,26.5,139.5,0
1980,1,27.5,123.5,1.4323
1980,1,27.5,124.5,1.2513
1980,1,27.5,125.5,0.96639
1980,1,27.5,126.5,0.70552
1980,1,27.5,127.5,0.60826
1980,1,27.5,128.5,0.61629
1980,1,27.5,129.5,0.52026
1980,1,27.5,130.5,0.50781
1980,1,27.5,131.5,0.37036
1980,1,27.5,132.5,0.40255
1980,1,27.5,133.5,0.42212
1980,1,27.5,134.5,0.43515
1980,1,27.5,135.5,0.39862
1980,1,27.5,136.5,0.31733
1980,1,27.5,137.5,0.19802
1980,1,27.5,138.5,0.083322
1980,1,27.5,139.5,0
1980,1,28.5,122.5,1.5523
1980,1,28.5,123.5,1.8791
1980,1,28.5,124.5,1.6938
1980,1,28.5,125.5,1.314
1980,1,28.5,126.5,0.82026
1980,1,28.5,127.5,0.81006
1980,1,28.5,128.5,0.77683
1980,1,28.5,129.5,0.72596
1980,1,28.5,130.5,0.62071
1980,1,28.5,131.5,0.46463
1980,1,28.5,132.5,0.54963
1980,1,28.5,133.5,0.63252
1980,1,28.5,134.5,0.6993
1980,1,28.5,135.5,0.6725
1980,1,28.5,136.5,0.53399
1980,1,28.5,137.5,0.34857
1980,1,28.5,138.5,0.21554
1980,1,28.5,139.5,0.1341
1980,1,29.5,123.5,2.5238
1980,1,29.5,124.5,2.4281
1980,1,29.5,125.5,2.0065
1980,1,29.5,126.5,1.5714
1980,1,29.5,127.5,1.3267
1980,1,29.5,128.5,1.1953
1980,1,29.5,129.5,1.1343
1980,1,29.5,130.5,1.0054
1980,1,29.5,131.5,0.65602
1980,1,29.5,132.5,0.77008
1980,1,29.5,133.5,0.92538
1980,1,29.5,134.5,1.0422
1980,1,29.5,135.5,0.9925
1980,1,29.5,136.5,0.85038
1980,1,29.5,137.5,0.58519
1980,1,29.5,138.5,0.45228
1980,1,29.5,139.5,0.39033
1980,1,29.5,140.5,0.3202
1980,1,30.5,123.5,3.1763
1980,1,30.5,124.5,3.3884
1980,1,30.5,125.5,2.7189
1980,1,30.5,126.5,2.2358
1980,1,30.5,127.5,1.831
1980,1,30.5,128.5,1.6225
1980,1,30.5,129.5,1.5857
1980,1,30.5,130.5,1.4221
1980,1,30.5,131.5,0.95073
1980,1,30.5,132.5,1.0208
1980,1,30.5,133.5,1.2454
1980,1,30.5,134.5,1.458
1980,1,30.5,135.5,1.3156
1980,1,30.5,136.5,1.1464
1980,1,30.5,137.5,0.75375
1980,1,30.5,138.5,0.70326
1980,1,30.5,139.5,0.7366
1980,1,30.5,140.5,0.64036
1980,1,31.5,123.5,3.5763
1980,1,31.5,124.5,3.5364
1980,1,31.5,125.5,3.1803
1980,1,31.5,126.5,2.7874
1980,1,31.5,127.5,2.3446
1980,1,31.5,128.5,2.1048
1980,1,31.5,129.5,2.0584
1980,1,31.5,132.5,1.2449
1980,1,31.5,133.5,1.4984
1980,1,31.5,134.5,1.6106
1980,1,31.5,135.5,1.5738
1980,1,31.5,136.5,1.5405
1980,1,31.5,137.5,1.303
1980,1,31.5,138.5,1.1288
1980,1,31.5,139.5,1.1034
1980,1,31.5,140.5,0.93777
1980,1,31.5,141.5,0.85164
1980,1,31.5,142.5,0.73562
1980,1,32.5,123.5,3.8138
1980,1,32.5,124.5,3.7273
1980,1,32.5,125.5,3.4889
1980,1,32.5,126.5,3.2162
1980,1,32.5,132.5,1.5446
1980,1,32.5,133.5,1.9987
1980,1,32.5,134.5,1.882
1980,1,32.5,135.5,1.8914
1980,1,32.5,136.5,2.0195
1980,1,32.5,137.5,1.7938
1980,1,32.5,138.5,1.5939
1980,1,32.5,139.5,1.531
1980,1,32.5,140.5,1.299
1980,1,32.5,141.5,1.3295
1980,1,32.5,142.5,1.1877
1980,1,32.5,143.5,1.1002
1980,1,33.5,136.5,2.4445
1980,1,33.5,137.5,2.26
1980,1,33.5,138.5,1.9039
1980,1,33.5,139.5,1.9235
1980,1,33.5,140.5,1.6949
1980,1,33.5,141.5,1.7664
1980,1,33.5,142.5,1.7314
1980,1,33.5,143.5,1.6045
1980,1,34.5,139.5,2.3444
1980,1,34.5,140.5,2.046
1980,1,34.5,141.5,2.2657
1980,1,34.5,142.5,2.4186
1980,1,34.5,143.5,2.2374
1980,1,34.5,144.5,2.1611
1980,1,35.5,132.5,3.8199
1980,1,35.5,141.5,2.705
1980,1,35.5,142.5,3.0202
1980,1,35.5,143.5,3.1238
1980,1,36.5,132.5,4.7072
1980,1,36.5,133.5,4.4651
1980,1,36.5,134.5,4.3308
1980,1,36.5,135.5,4.2679
1980,1,36.5,141.5,2.9704
1980,1,36.5,142.5,4.0239
1980,1,36.5,143.5,4.2464
1980,1,37.5,132.5,5.5474
1980,1,37.5,133.5,5.28
1980,1,37.5,134.5,5.1529
1980,1,37.5,135.5,5.0868
1980,1,37.5,136.5,4.7328
1980,1,37.5,142.5,5.4489
1980,1,38.5,131.5,6.0237
1980,1,38.5,132.5,5.8949
1980,1,38.5,133.5,5.6047
1980,1,38.5,134.5,5.4256
1980,1,38.5,135.5,5.2324
1980,1,38.5,136.5,5.2096
1980,1,38.5,142.5,6.4143
1980,1,39.5,131.5,6.4012
1980,1,39.5,132.5,6.3048
1980,1,39.5,133.5,6.0257
1980,1,39.5,134.5,5.7936
1980,1,39.5,135.5,5.4756
1980,1,39.5,143.5,8.0784
1980,1,39.5,144.5,8.2061
1980,1,39.5,145.5,8.9498
1980,1,39.5,146.5,9.5912
1980,1,39.5,147.5,9.5327
1980,1,40.5,131.5,6.6787
1980,1,40.5,132.5,6.6449
1980,1,40.5,133.5,6.3744
1980,1,40.5,134.5,6.0806
1980,1,40.5,142.5,9.1011
1980,1,40.5,143.5,9.2471
1980,1,40.5,144.5,9.4653
1980,1,40.5,145.5,10.387
1980,1,40.5,146.5,11.161
1980,1,40.5,147.5,11.089
1980,1,40.5,148.5,11.399
1980,1,41.5,131.5,6.6987
1980,1,41.5,132.5,6.6393
1980,1,41.5,133.5,6.4168
1980,1,41.5,142.5,10.525
1980,1,41.5,143.5,10.404
1980,1,41.5,144.5,10.662
1980,1,41.5,145.5,11.817
1980,1,41.5,146.5,12.784
1980,1,41.5,147.5,12.712
1980,1,41.5,148.5,13.117
1980,1,42.5,145.5,13.325
1980,1,42.5,146.5,14.639
1980,1,42.5,147.5,14.636
1980,1,42.5,148.5,15.147
1980,1,43.5,146.5,16.3
1980,2,10.5,136.5,0
1980,2,10.5,137.5,0
1980,2,10.5,138.5,0
1980,2,10.5,199.5,0
1980,2,10.5,200.5,0
1980,2,10.5,201.5,0
1980,2,10.5,202.5,0
1980,2,10.5,203.5,0
1980,2,10.5,204.5,0
1980,2,10.5,205.5,0
1980,2,10.5,206.5,0
1980,2,10.5,207.5,0
1980,2,10.5,208.5,0
1980,2,10.5,209.5,0
1980,2,10.5,210.5,0
1980,2,10.5,211.5,0
1980,2,10.5,212.5,0
1980,2,11.5,135.5,0
1980,2,11.5,136.5,0
1980,2,11.5,137.5,0
1980,2,11.5,138.5,0
1980,2,11.5,199.5,0
1980,2,11.5,200.5,0
1980,2,11.5,201.5,0
1980,2,11.5,202.5,0
1980,2,11.5,203.5,0
1980,2,11.5,204.5,0
1980,2,11.5,205.5,0
1980,2,11.5,206.5,0
1980,2,11.5,207.5,0
1980,2,11.5,208.5,0
1980,2,11.5,209.5,0
1980,2,11.5,210.5,0
1980,2,11.5,211.5,0
1980,2,11.5,212.5,0
1980,2,12.5,135.5,0
1980,2,12.5,136.5,0
1980,2,12.5,137.5,0
1980,2,12.5,138.5,0
1980,2,12.5,199.5,0
1980,2,12.5,200.5,0
1980,2,12.5,201.5,0
1980,2,12.5,202.5,0
1980,2,12.5,203.5,0
1980,2,12.5,204.5,0
1980,2,12.5,205.5,0
1980,2,12.5,206.5,0
1980,2,12.5,207.5,0
1980,2,12.5,208.5,0
1980,2,12.5,209.5,0
1980,2,12.5,210.5,0
1980,2,12.5,211.5,0
1980,2,12.5,212.5,0
1980,2,13.5,135.5,0
1980,2,13.5,136.5,0
1980,2,13.5,137.5,0
1980,2,13.5,138.5,0
1980,2,13.5,199.5,0
1980,2,13.5,200.5,0
1980,2,13.5,201.5,0
1980,2,13.5,202.5,0
1980,2,13.5,203.5,0
1980,2,13.5,204.5,0
1980,2,13.5,205.5,0
1980,2,13.5,206.5,0
1980,2,13.5,207.5,0
1980,2,13.5,208.5,0
1980,2,13.5,209.5,0
1980,2,13.5,210.5,0
1980,2,13.5,211.5,0
1980,2,13.5,212.5,0
1980,2,14.5,135.5,0
1980,2,14.5,136.5,0
1980,2,14.5,137.5,0
1980,2,14.5,199.5,0
1980,2,14.5,200.5,0
1980,2,14.5,201.5,0
1980,2,14.5,202.5,0
1980,2,14.5,203.5,0
1980,2,14.5,204.5,0
1980,2,14.5,205.5,0
1980,2,14.5,206.5,0
1980,2,14.5,207.5,0
1980,2,14.5,208.5,0
1980,2,14.5,209.5,0
1980,2,14.5,210.5,0
1980,2,14.5,211.5,0
1980,2,15.5,135.5,0
1980,2,15.5,136.5,0
1980,2,15.5,137.5,0
1980,2,15.5,199.5,0
1980,2,15.5,200.5,0
1980,2,15.5,201.5,0
1980,2,15.5,202.5,0
1980,2,15.5,203.5,0
1980,2,15.5,204.5,0
1980,2,15.5,205.5,0
1980,2,16.5,136.5,0
1980,2,16.5,199.5,0
1980,2,16.5,200.5,0
1980,2,16.5,201.5,0
1980,2,16.5,202.5,0
1980,2,16.5,203.5,0
1980,2,16.5,204.5,0
1980,2,16.5,205.5,0
1980,2,17.5,198.5,0
1980,2,17.5,199.5,0
1980,2,17.5,200.5,0
1980,2,17.5,201.5,0
1980,2,17.5,202.5,0
1980,2,17.5,203.5,0
1980,2,17.5,204.5,0
1980,2,18.5,136.5,0
1980,2,18.5,198.5,0
1980,2,18.5,199.5,0
1980,2,18.5,200.5,0
1980,2,18.5,201.5,0
1980,2,18.5,202.5,0
1980,2,18.5,203.5,0
1980,2,18.5,204.5,0
1980,2,19.5,135.5,0
1980,2,19.5,136.5,0
1980,2,19.5,137.5,0
1980,2,19.5,199.5,0
1980,2,19.5,200.5,0
1980,2,19.5,201.5,0
1980,2,19.5,202.5,0
1980,2,19.5,203.5,0
1980,2,20.5,135.5,0
1980,2,20.5,136.5,0
1980,2,20.5,137.5,0
1980,2,20.5,199.5,0
1980,2,20.5,200.5,0
1980,2,20.5,201.5,0
1980,2,20.5,202.5,0
1980,2,21.5,135.5,0
1980,2,21.5,136.5,0
1980,2,21.5,137.5,0
1980,2,21.5,200.5,0
1980,2,21.5,201.5,0
1980,2,21.5,203.5,0
1980,2,22.5,135.5,0
1980,2,22.5,136.5,0
1980,2,22.5,137.5,0
1980,2,23.5,126.5,0.016976
1980,2,23.5,127.5,0
1980,2,23.5,128.5,0
1980,2,23.5,129.5,0
1980,2,23.5,135.5,0
1980,2,23.5,136.5,0
1980,2,23.5,137.5,0
1980,2,24.5,124.5,0.33102
1980,2,24.5,125.5,0.23142
1980,2,24.5,126.5,0.13983
1980,2,24.5,127.5,0.065947
1980,2,24.5,128.5,0.03354
1980,2,24.5,129.5,0
1980,2,24.5,130.5,0
1980,2,24.5,131.5,0
1980,2,24.5,132.5,0
1980,2,24.5,133.5,0
1980,2,24.5,134.5,0
1980,2,24.5,135.5,0
1980,2,24.5,136.5,0
1980,2,24.5,137.5,0
1980,2,24.5,138.5,0
1980,2,25.5,123.5,0.64706
1980,2,25.5,124.5,0.51689
1980,2,25.5,125.5,0.39241
1980,2,25.5,126.5,0.28582
1980,2,25.5,127.5,0.20617
1980,2,25.5,128.5,0.16965
1980,2,25.5,129.5,0.098244
1980,2,25.5,130.5,0.13929
1980,2,25.5,131.5,0.18123
1980,2,25.5,132.5,0.14468
1980,2,25.5,133.5,0.086695
1980,2,25.5,134.5,0.054907
1980,2,25.5,135.5,0.039261
1980,2,25.5,136.5,0.0099973
1980,2,25.5,137.5,0
1980,2,25.5,138.5,0
1980,2,26.5,123.5,0.91456
1980,2,26.5,124.5,0.74073
1980,2,26.5,125.5,0.56717
1980,2,26.5,126.5,0.43439
1980,2,26.5,127.5,0.34808
1980,2,26.5,129.5,0.2352
1980,2,26.5,130.5,0.29473
1980,2,26.5,131.5,0.45753
1980,2,26.5,132.5,0.34686
1980,2,26.5,133.5,0.29514
1980,2,26.5,134.5,0.27482
1980,2,26.5,135.5,0.25377
1980,2,26.5,136.5,0.19791
1980,2,26.5,137.5,0.10926
1980,2,26.5,138.5,0.008539
1980,2,27.5,123.5,1.3574
1980,2,27.5,124.5,1.141
1980,2,27.5,125.5,0.89341
1980,2,27.5,126.5,0.70221
1980,2,27.5,127.5,0.57978
1980,2,27.5,128.5,0.50714
1980,2,27.5,129.5,0.43362
1980,2,27.5,130.5,0.43598
1980,2,27.5,131.5,0.35116
1980,2,27.5,132.5,0.39831
1980,2,27.5,133.5,0.43032
1980,2,27.5,134.5,0.4872
1980,2,27.5,135.5,0.50688
1980,2,27.5,136.5,0.42257
1980,2,27.5,137.5,0.27887
1980,2,27.5,138.5,0.14564
1980,2,27.5,139.5,0.047712
1980,2,28.5,122.5,1.5353
1980,2,28.5,123.5,1.8217
1980,2,28.5,124.5,1.581
1980,2,28.5,125.5,1.2727
1980,2,28.5,126.5,1.0186
1980,2,28.5,127.5,0.84653
1980,2,28.5,128.5,0.72321
1980,2,28.5,129.5,0.60173
1980,2,28.5,130.5,0.5253
1980,2,28.5,131.5,0.4
1980,2,28.5,132.5,0.48102
1980,2,28.5,133.5,0.57959
1980,2,28.5,134.5,0.7886
1980,2,28.5,135.5,0.92131
1980,2,28.5,136.5,0.75445
1980,2,28.5,137.5,0.50326
1980,2,28.5,138.5,0.33056
1980,2,28.5,139.5,0.23262
1980,2,29.5,123.5,2.4034
1980,2,29.5,124.5,2.1904
1980,2,29.5,125.5,1.8705
1980,2,29.5,126.5,1.5757
1980,2,29.5,127.5,1.3466
1980,2,29.5,128.5,1.1737
1980,2,29.5,129.5,1.0823
1980,2,29.5,130.5,0.93455
1980,2,29.5,131.5,0.58825
1980,2,29.5,132.5,0.66598
1980,2,29.5,133.5,0.67779
1980,2,29.5,134.5,1.1422
1980,2,29.5,135.5,1.5633
1980,2,29.5,136.5,1.1898
1980,2,29.5,137.5,0.81015
1980,2,29.5,138.5,0.62886
1980,2,29.5,139.5,0.54552
1980,2,29.5,140.5,0.4571
1980,2,30.5,123.5,3.0509
1980,2,30.5,124.5,2.8715
1980,2,30.5,125.5,2.5503
1980,2,30.5,126.5,2.2253
1980,2,30.5,127.5,1.8675
1980,2,30.5,128.5,1.6652
1980,2,30.5,129.5,1.6291
1980,2,30.5,130.5,1.4335
1980,2,30.5,131.5,0.94783
1980,2,30.5,132.5,1.0203
1980,2,30.5,133.5,1.2001
1980,2,30.5,134.5,1.4945
1980,2,30.5,135.5,1.662
1980,2,30.5,136.5,1.5216
1980,2,30.5,137.5,1.025
1980,2,30.5,138.5,0.96142
1980,2,30.5,139.5,0.98108
1980,2,30.5,140.5,0.84504
1980,2,30.5,141.5,0.71409
1980,2,31.5,123.5,3.5951
1980,2,31.5,124.5,3.4445
1980,2,31.5,125.5,3.1553
1980,2,31.5,126.5,2.8487
1980,2,31.5,127.5,2.4268
1980,2,31.5,128.5,2.2096
1980,2,31.5,129.5,2.166
1980,2,31.5,132.5,1.2651
1980,2,31.5,133.5,1.5531
1980,2,31.5,134.5,1.7997
1980,2,31.5,135.5,2.0282
1980,2,31.5,136.5,2.0852
1980,2,31.5,137.5,1.7427
1980,2,31.5,138.5,1.5594
1980,2,31.5,139.5,1.452
1980,2,31.5,140.5,1.1967
1980,2,31.5,141.5,1.0795
1980,2,31.5,142.5,0.93718
1980,2,31.5,143.5,0.87573
1980,2,32.5,124.5,3.8672
1980,2,32.5,125.5,3.6374
1980,2,32.5,128.5,2.7461
1980,2,32.5,132.5,1.6274
1980,2,32.5,133.5,1.9358
1980,2,32.5,134.5,2.2092
1980,2,32.5,135.5,2.7673
1980,2,32.5,136.5,2.9021
1980,2,32.5,137.5,2.9816
1980,2,32.5,138.5,2.3066
1980,2,32.5,139.5,2.0197
1980,2,32.5,140.5,1.6303
1980,2,32.5,141.5,1.5912
1980,2,32.5,142.5,1.4122
1980,2,32.5,143.5,1.3489
1980,2,32.5,144.5,1.3496
1980,2,33.5,136.5,3.3186
1980,2,33.5,137.5,3.5045
1980,2,33.5,138.5,2.7106
1980,2,33.5,139.5,2.5382
1980,2,33.5,140.5,2.1651
1980,2,33.5,141.5,2.0115
1980,2,33.5,142.5,2.0122
1980,2,33.5,143.5,1.9383
1980,2,33.5,144.5,1.9617
1980,2,34.5,139.5,3.0811
1980,2,34.5,140.5,2.8849
1980,2,34.5,141.5,3.0098
1980,2,34.5,142.5,2.7669
1980,2,34.5,143.5,2.7453
1980,2,34.5,144.5,2.7327
1980,2,35.5,132.5,4.2624
1980,2,35.5,141.5,4.3641
1980,2,35.5,142.5,4.0343
1980,2,35.5,143.5,3.9654
1980,2,35.5,144.5,3.836
1980,2,36.5,131.5,5.987
1980,2,36.5,132.5,5.1771
1980,2,36.5,133.5,4.749
1980,2,36.5,134.5,4.3379
1980,2,36.5,135.5,4.2705
1980,2,36.5,141.5,3.9722
1980,2,36.5,142.5,5.2157
1980,2,36.5,143.5,5.3552
1980,2,36.5,144.5,5.2258
1980,2,37.5,131.5,6.3457
1980,2,37.5,132.5,6.0999
1980,2,37.5,133.5,5.5321
1980,2,37.5,134.5,4.6932
1980,2,37.5,135.5,5.1385
1980,2,37.5,136.5,5.1197
1980,2,37.5,142.5,6.7932
1980,2,37.5,143.5,7.1388
1980,2,37.5,144.5,7.09
1980,2,38.5,131.5,6.9031
1980,2,38.5,132.5,6.7644
1980,2,38.5,133.5,6.2375
1980,2,38.5,134.5,5.7623
1980,2,38.5,135.5,5.6223
1980,2,38.5,136.5,5.7415
1980,2,38.5,137.5,6.032
1980,2,38.5,142.5,7.8153
1980,2,38.5,143.5,8.3312
1980,2,38.5,144.5,8.4023
1980,2,38.5,145.5,9.0617
1980,2,39.5,130.5,7.3583
1980,2,39.5,131.5,7.6966
1980,2,39.5,132.5,7.7921
1980,2,39.5,133.5,7.2158
1980,2,39.5,134.5,6.6494
1980,2,39.5,135.5,6.2235
1980,2,39.5,136.5,6.0842
1980,2,39.5,143.5,9.7494
1980,2,39.5,144.5,10.022
1980,2,39.5,145.5,10.885
1980,2,39.5,146.5,11.474
1980,2,39.5,147.5,11.372
1980,2,39.5,148.5,11.244
1980,2,40.5,130.5,7.7071
1980,2,40.5,131.5,8.3027
1980,2,40.5,132.5,9.236
1980,2,40.5,133.5,7.9858
1980,2,40.5,134.5,7.2538
1980,2,40.5,135.5,6.6859
1980,2,40.5,142.5,10.525
1980,2,40.5,143.5,11.022
1980,2,40.5,144.5,11.663
1980,2,40.5,145.5,12.653
1980,2,40.5,146.5,13.239
1980,2,40.5,147.5,13.048
1980,2,40.5,148.5,13.415
1980,2,40.5,149.5,13.398
1980,2,41.5,130.5,7.8056
1980,2,41.5,131.5,8.2253
1980,2,41.5,132.5,8.4371
1980,2,41.5,133.5,7.9805
1980,2,41.5,134.5,7.4936
1980,2,41.5,142.5,11.393
1980,2,41.5,143.5,12.337
1980,2,41.5,144.5,13.688
1980,2,41.5,145.5,14.476
1980,2,41.5,146.5,15.093
1980,2,41.5,147.5,14.757
1980,2,41.5,148.5,15.334
1980,2,41.5,149.5,15.841
1980,2,42.5,132.5,8.0243
1980,2,42.5,145.5,15.982
1980,2,42.5,146.5,17.005
1980,2,42.5,147.5,16.853
1980,2,42.5,148.5,17.474
1980,2,42.5,149.5,18.07
1980,2,43.5,146.5,18.659
1980,2,43.5,147.5,18.666
1980,2,43.5,148.5,19.438
1980,3,10.5,199.5,0
1980,3,10.5,200.5,0
1980,3,10.5,201.5,0
1980,3,10.5,202.5,0
1980,3,10.5,203.5,0
1980,3,10.5,204.5,0
1980,3,10.5,205.5,0
1980,3,10.5,206.5,0
1980,3,10.5,207.5,0
1980,3,10.5,208.5,0
1980,3,10.5,209.5,0
1980,3,10.5,210.5,0
1980,3,10.5,211.5,0
1980,3,10.5,212.5,0
1980,3,11.5,199.5,0
1980,3,11.5,200.5,0
1980,3,11.5,201.5,0
1980,3,11.5,202.5,0
1980,3,11.5,203.5,0
1980,3,11.5,204.5,0
1980,3,11.5,205.5,0
1980,3,11.5,206.5,0
1980,3,11.5,207.5,0
1980,3,11.5,208.5,0
1980,3,11.5,209.5,0
1980,3,11.5,210.5,0
1980,3,11.5,211.5,0
1980,3,11.5,212.5,0
1980,3,12.5,199.5,0
1980,3,12.5,200.5,0
1980,3,12.5,201.5,0
1980,3,12.5,202.5,0
1980,3,12.5,203.5,0
1980,3,12.5,204.5,0
1980,3,12.5,205.5,0
1980,3,12.5,206.5,0
1980,3,12.5,207.5,0
1980,3,12.5,208.5,0
1980,3,12.5,209.5,0
1980,3,12.5,210.5,0
1980,3,12.5,211.5,0
1980,3,12.5,212.5,0
1980,3,13.5,199.5,0
1980,3,13.5,200.5,0
1980,3,13.5,201.5,0
