1971,1,10.5,134.5,0
1971,1,10.5,135.5,0
1971,1,10.5,136.5,0.059261
1971,1,10.5,137.5,0
1971,1,10.5,138.5,0
1971,1,10.5,139.5,0
1971,1,11.5,134.5,0
1971,1,11.5,135.5,0
1971,1,11.5,136.5,0
1971,1,11.5,137.5,0
1971,1,11.5,138.5,0
1971,1,11.5,139.5,0
1971,1,12.5,134.5,0
1971,1,12.5,135.5,0
1971,1,12.5,136.5,0
1971,1,12.5,137.5,0
1971,1,12.5,138.5,0
1971,1,13.5,134.5,0
1971,1,13.5,135.5,0
1971,1,13.5,136.5,0.0043417
1971,1,13.5,137.5,0
1971,1,13.5,138.5,0
1971,1,14.5,134.5,0
1971,1,14.5,135.5,0
1971,1,14.5,136.5,0.12602
1971,1,14.5,137.5,0.0059844
1971,1,14.5,138.5,0
1971,1,15.5,134.5,0
1971,1,15.5,135.5,0
1971,1,15.5,136.5,0.07115
1971,1,15.5,137.5,0.01029
1971,1,15.5,138.5,0
1971,1,15.5,139.5,0
1971,1,16.5,134.5,0
1971,1,16.5,135.5,0
1971,1,16.5,136.5,0.10152
1971,1,16.5,137.5,0
1971,1,16.5,138.5,0
1971,1,16.5,139.5,0
1971,1,17.5,134.5,0
1971,1,17.5,135.5,0
1971,1,17.5,136.5,0
1971,1,17.5,137.5,0
1971,1,17.5,138.5,0
1971,1,17.5,139.5,0
1971,1,18.5,134.5,0
1971,1,18.5,135.5,0
1971,1,18.5,136.5,0
1971,1,18.5,137.5,0
1971,1,18.5,138.5,0
1971,1,18.5,139.5,0
1971,1,19.5,135.5,0
1971,1,19.5,136.5,0
1971,1,19.5,137.5,0.031347
1971,1,19.5,138.5,0
1971,1,19.5,139.5,0
1971,1,20.5,135.5,0
1971,1,20.5,136.5,0
1971,1,20.5,137.5,0
1971,1,20.5,138.5,0
1971,1,20.5,139.5,0
1971,1,20.5,200.5,0
1971,1,20.5,201.5,0
1971,1,20.5,202.5,0
1971,1,21.5,136.5,0
1971,1,21.5,137.5,0
1971,1,21.5,138.5,0
1971,1,21.5,199.5,0
1971,1,21.5,200.5,0
1971,1,21.5,201.5,0
1971,1,21.5,203.5,0
1971,1,22.5,136.5,0
1971,1,22.5,137.5,0
1971,1,22.5,138.5,0
1971,1,22.5,200.5,0
1971,1,22.5,201.5,0
1971,1,22.5,202.5,0
1971,1,23.5,136.5,0
1971,1,23.5,137.5,0
1971,1,23.5,138.5,0
1971,1,24.5,135.5,0
1971,1,24.5,136.5,0
1971,1,24.5,137.5,0
1971,1,24.5,138.5,0
1971,1,24.5,139.5,0
1971,1,25.5,135.5,0
1971,1,25.5,136.5,0
1971,1,25.5,137.5,0.089022
1971,1,25.5,138.5,0
1971,1,25.5,139.5,0
1971,1,26.5,135.5,0.042075
1971,1,26.5,136.5,0.056415
1971,1,26.5,137.5,0.050368
1971,1,26.5,138.5,0
1971,1,26.5,139.5,0
1971,1,27.5,135.5,0.12568
1971,1,27.5,136.5,0.10908
1971,1,27.5,137.5,0.068751
1971,1,27.5,138.5,0.0025276
1971,1,28.5,135.5,0.27092
1971,1,28.5,136.5,0.24369
1971,1,28.5,137.5,0.17911
1971,1,28.5,138.5,0.10538
1971,1,29.5,134.5,0.42112
1971,1,29.5,135.5,0.41972
1971,1,29.5,136.5,0.49031
1971,1,29.5,137.5,0.39304
1971,1,29.5,138.5,0.29063
1971,1,30.5,134.5,0.5217
1971,1,30.5,135.5,0.54188
1971,1,30.5,136.5,0.73644
1971,1,30.5,137.5,0.52958
1971,1,30.5,138.5,0.3962
1971,1,30.5,231.5,0
1971,1,31.5,134.5,0.5388
1971,1,31.5,135.5,0.5419
1971,1,31.5,136.5,0.67538
1971,1,31.5,137.5,0.58134
1971,1,31.5,138.5,0.48473
1971,1,31.5,229.5,0
1971,1,31.5,230.5,0
1971,1,31.5,231.5,0
1971,1,31.5,232.5,0
1971,1,31.5,233.5,0.067158
1971,1,31.5,234.5,0.1915
1971,1,31.5,235.5,0.33082
1971,1,32.5,135.5,0.68357
1971,1,32.5,136.5,0.81692
1971,1,32.5,137.5,0.65172
1971,1,32.5,228.5,0
1971,1,32.5,229.5,0
1971,1,32.5,230.5,0.015586
1971,1,32.5,231.5,0.061565
1971,1,32.5,232.5,0.12726
1971,1,32.5,233.5,0.24964
1971,1,32.5,234.5,0.4491
1971,1,32.5,235.5,0.68496
1971,1,32.5,236.5,0.90759
1971,1,32.5,237.5,1.049
1971,1,32.5,238.5,1.0559
1971,1,33.5,228.5,0
1971,1,33.5,229.5,0.027112
1971,1,33.5,230.5,0.10423
1971,1,33.5,231.5,0.17057
1971,1,33.5,232.5,0.26994
1971,1,33.5,233.5,0.45148
1971,1,33.5,234.5,0.75137
1971,1,33.5,235.5,1.13
1971,1,33.5,236.5,1.4991
1971,1,33.5,237.5,1.7197
1971,1,33.5,238.5,1.679
1971,1,33.5,239.5,1.4349
1971,1,34.5,228.5,0
1971,1,34.5,229.5,0.05817
1971,1,34.5,230.5,0.14735
1971,1,34.5,231.5,0.24251
1971,1,34.5,232.5,0.3907
1971,1,34.5,233.5,0.64542
1971,1,34.5,234.5,1.0642
1971,1,34.5,235.5,1.6372
1971,1,34.5,236.5,2.2397
1971,1,34.5,237.5,2.5936
1971,1,34.5,238.5,2.4642
1971,1,35.5,228.5,0.04748
1971,1,35.5,229.5,0.12091
1971,1,35.5,230.5,0.2246
1971,1,35.5,231.5,0.34757
1971,1,35.5,232.5,0.54469
1971,1,35.5,233.5,0.87404
1971,1,35.5,234.5,1.41
1971,1,35.5,235.5,2.1896
1971,1,35.5,236.5,3.1331
1971,1,35.5,237.5,3.7481
1971,1,35.5,238.5,3.3797
1971,1,36.5,227.5,0.035701
1971,1,36.5,228.5,0.13267
1971,1,36.5,229.5,0.21445
1971,1,36.5,230.5,0.32842
1971,1,36.5,231.5,0.4645
1971,1,36.5,232.5,0.68932
1971,1,36.5,233.5,1.0487
1971,1,36.5,234.5,1.6249
1971,1,36.5,235.5,2.4972
1971,1,36.5,236.5,3.692
1971,1,36.5,237.5,5.0863
1971,1,37.5,228.5,0.20771
1971,1,37.5,229.5,0.29463
1971,1,37.5,230.5,0.41254
1971,1,37.5,231.5,0.55375
1971,1,37.5,232.5,0.77914
1971,1,37.5,233.5,1.1111
1971,1,37.5,234.5,1.6071
1971,1,37.5,235.5,2.3556
1971,1,37.5,236.5,3.3058
1971,1,38.5,228.5,0.33751
1971,1,38.5,229.5,0.42559
1971,1,38.5,230.5,0.55108
1971,1,38.5,231.5,0.69258
1971,1,38.5,232.5,0.8922
1971,1,38.5,233.5,1.145
1971,1,38.5,234.5,1.4689
1971,1,38.5,235.5,1.9894
1971,1,38.5,236.5,2.5843
1971,1,39.5,229.5,0.79034
1971,1,39.5,230.5,0.89805
1971,1,39.5,231.5,1.0172
1971,1,39.5,232.5,1.1826
1971,1,39.5,233.5,1.3588
1971,1,39.5,234.5,1.5337
1971,1,39.5,235.5,1.8431
1971,1,40.5,231.5,1.4997
1971,1,40.5,232.5,1.6363
1971,1,40.5,233.5,1.7705
1971,1,40.5,234.5,1.8746
1971,1,40.5,235.5,2.0896
1971,1,41.5,233.5,2.4638
1971,1,41.5,234.5,2.5656
1971,1,41.5,235.5,2.7568
1971,1,45.5,232.5,5.1839
1971,1,45.5,233.5,5.4114
1971,1,45.5,234.5,5.3338
1971,1,45.5,235.5,5.4356
1971,1,46.5,230.5,5.5859
1971,1,46.5,231.5,5.7255
1971,1,46.5,232.5,5.8915
1971,1,46.5,233.5,5.8622
1971,1,46.5,234.5,5.7928
1971,1,46.5,235.5,5.8714
1971,1,47.5,229.5,6.3634
1971,1,47.5,230.5,6.3277
1971,1,47.5,231.5,6.4452
1971,1,47.5,232.5,6.6311
1971,1,47.5,233.5,6.4187
1971,1,47.5,234.5,6.3871
1971,1,47.5,235.5,6.4114
1971,1,48.5,180.5,19.825
1971,1,48.5,181.5,19.273
1971,1,48.5,182.5,18.881
1971,1,48.5,183.5,18.56
1971,1,48.5,225.5,8.0348
1971,1,48.5,226.5,7.7545
1971,1,48.5,227.5,7.472
1971,1,48.5,228.5,7.2582
1971,1,48.5,229.5,6.9492
1971,1,48.5,230.5,6.8406
1971,1,48.5,231.5,6.885
1971,1,48.5,232.5,7.069
1971,1,48.5,233.5,6.8577
1971,1,48.5,234.5,7.0347
1971,1,49.5,179.5,22.113
1971,1,49.5,180.5,21.235
1971,1,49.5,181.5,20.466
1971,1,49.5,182.5,20.155
1971,1,49.5,183.5,19.842
1971,1,49.5,184.5,19.083
1971,1,49.5,185.5,18.807
1971,1,49.5,186.5,18.479
1971,1,49.5,223.5,9.738
1971,1,49.5,224.5,9.2824
1971,1,49.5,225.5,8.9135
1971,1,49.5,226.5,8.5872
1971,1,49.5,227.5,8.2863
1971,1,49.5,228.5,7.9625
1971,1,49.5,229.5,7.6084
1971,1,49.5,230.5,7.4322
1971,1,49.5,231.5,7.2123
1971,1,49.5,232.5,7.5927
1971,1,50.5,179.5,23.255
1971,1,50.5,180.5,22.237
1971,1,50.5,181.5,20.869
1971,1,50.5,182.5,21.184
1971,1,50.5,183.5,20.896
1971,1,50.5,184.5,19.785
1971,1,50.5,185.5,19.262
1971,1,50.5,186.5,19.273
1971,1,50.5,187.5,19.608
1971,1,50.5,189.5,19.853
1971,1,50.5,190.5,19.581
1971,1,50.5,191.5,19.291
1971,1,50.5,192.5,19.003
1971,1,50.5,193.5,18.394
1971,1,50.5,194.5,18.219
1971,1,50.5,211.5,17.279
1971,1,50.5,212.5,17.077
1971,1,50.5,213.5,16.716
1971,1,50.5,214.5,16.185
1971,1,50.5,219.5,12.877
1971,1,50.5,220.5,12.25
1971,1,50.5,221.5,11.655
1971,1,50.5,222.5,11.075
1971,1,50.5,223.5,10.58
1971,1,50.5,224.5,10.108
1971,1,50.5,225.5,9.7559
1971,1,50.5,226.5,9.4438
1971,1,50.5,227.5,9.1856
1971,1,50.5,228.5,8.7636
1971,1,50.5,229.5,8.4265
1971,1,50.5,230.5,8.258
1971,1,50.5,231.5,8.2642
1971,1,51.5,180.5,23.53
1971,1,51.5,181.5,22.794
1971,1,51.5,182.5,22.494
1971,1,51.5,184.5,20.324
1971,1,51.5,185.5,18.652
1971,1,51.5,186.5,19.715
1971,1,51.5,187.5,20.241
1971,1,51.5,188.5,20.548
1971,1,51.5,189.5,20.526
1971,1,51.5,190.5,20.135
1971,1,51.5,191.5,19.684
1971,1,51.5,192.5,19.345
1971,1,51.5,193.5,18.591
1971,1,51.5,194.5,18.373
1971,1,51.5,195.5,18.409
1971,1,51.5,196.5,17.928
1971,1,51.5,197.5,18.198
1971,1,51.5,198.5,18.565
1971,1,51.5,199.5,18.795
1971,1,51.5,200.5,18.904
1971,1,51.5,201.5,19.033
1971,1,51.5,202.5,19.139
1971,1,51.5,203.5,19.271
1971,1,51.5,204.5,19.431
1971,1,51.5,205.5,19.459
1971,1,51.5,206.5,19.333
1971,1,51.5,207.5,19.08
1971,1,51.5,208.5,18.838
1971,1,51.5,209.5,18.636
1971,1,51.5,210.5,18.438
1971,1,51.5,211.5,18.33
1971,1,51.5,212.5,18.291
1971,1,51.5,213.5,18.065
1971,1,51.5,214.5,17.379
1971,1,51.5,215.5,16.519
1971,1,51.5,218.5,14.351
1971,1,51.5,219.5,13.684
1971,1,51.5,220.5,13.043
1971,1,51.5,221.5,12.396
1971,1,51.5,222.5,11.768
1971,1,51.5,223.5,11.253
1971,1,51.5,224.5,10.79
1971,1,51.5,225.5,10.516
1971,1,51.5,226.5,10.208
1971,1,51.5,227.5,9.913
1971,1,51.5,228.5,9.5036
1971,1,51.5,229.5,9.2253
1971,1,51.5,230.5,9.1217
1971,1,51.5,231.5,9.2157
1971,1,52.5,180.5,24.853
1971,1,52.5,181.5,24.372
1971,1,52.5,182.5,23.986
1971,1,52.5,183.5,23.416
1971,1,52.5,184.5,22.057
1971,1,52.5,187.5,21.361
1971,1,52.5,188.5,21.513
1971,1,52.5,189.5,21.369
1971,1,52.5,190.5,20.784
1971,1,52.5,191.5,19.913
1971,1,52.5,192.5,19.663
1971,1,52.5,193.5,18.613
1971,1,52.5,194.5,18.255
1971,1,52.5,195.5,18.39
1971,1,52.5,196.5,17.852
1971,1,52.5,197.5,18.392
1971,1,52.5,198.5,18.961
1971,1,52.5,199.5,19.152
1971,1,52.5,200.5,19.21
1971,1,52.5,201.5,19.407
1971,1,52.5,202.5,19.623
1971,1,52.5,203.5,19.85
1971,1,52.5,204.5,20.201
1971,1,52.5,205.5,20.432
1971,1,52.5,206.5,20.232
1971,1,52.5,207.5,19.822
1971,1,52.5,208.5,19.512
1971,1,52.5,209.5,19.273
1971,1,52.5,210.5,19.077
1971,1,52.5,211.5,19.015
1971,1,52.5,212.5,19.129
1971,1,52.5,213.5,19.431
1971,1,52.5,214.5,18.23
1971,1,52.5,215.5,17.244
1971,1,52.5,216.5,16.397
1971,1,52.5,217.5,15.693
1971,1,52.5,218.5,15.02
1971,1,52.5,219.5,14.324
1971,1,52.5,220.5,13.694
1971,1,52.5,221.5,12.984
1971,1,52.5,222.5,12.293
1971,1,52.5,223.5,11.767
1971,1,52.5,224.5,11.327
1971,1,52.5,225.5,11.088
1971,1,52.5,226.5,10.889
1971,1,52.5,227.5,10.672
1971,1,52.5,229.5,10.008
1971,1,52.5,230.5,9.9152
1971,1,53.5,183.5,24.865
1971,1,53.5,184.5,23.851
1971,1,53.5,185.5,23.494
1971,1,53.5,186.5,23.221
1971,1,53.5,187.5,22.818
1971,1,53.5,188.5,22.788
1971,1,53.5,189.5,22.562
1971,1,53.5,190.5,21.903
1971,1,53.5,191.5,21.156
1971,1,53.5,194.5,18.16
1971,1,53.5,195.5,18.441
1971,1,53.5,196.5,17.617
1971,1,53.5,197.5,18.408
1971,1,53.5,198.5,19.462
1971,1,53.5,199.5,19.348
1971,1,53.5,200.5,19.332
1971,1,53.5,201.5,19.537
1971,1,53.5,202.5,19.965
1971,1,53.5,203.5,20.118
1971,1,53.5,204.5,20.606
1971,1,53.5,205.5,21.515
1971,1,53.5,206.5,20.809
1971,1,53.5,207.5,20.298
1971,1,53.5,208.5,19.946
1971,1,53.5,209.5,19.672
1971,1,53.5,210.5,19.448
1971,1,53.5,211.5,19.321
1971,1,53.5,212.5,19.268
1971,1,53.5,213.5,19.03
1971,1,53.5,214.5,18.388
1971,1,53.5,215.5,17.584
1971,1,53.5,218.5,15.456
1971,1,53.5,219.5,14.743
1971,1,53.5,220.5,14.087
1971,1,53.5,221.5,13.372
1971,1,53.5,222.5,12.664
1971,1,53.5,223.5,12.147
1971,1,53.5,224.5,11.758
1971,1,53.5,225.5,11.617
1971,1,53.5,226.5,11.489
1971,1,54.5,190.5,22.498
1971,1,54.5,191.5,21.706
1971,1,54.5,192.5,20.815
1971,1,54.5,193.5,19.287
1971,1,54.5,194.5,18.31
1971,1,54.5,198.5,18.683
1971,1,54.5,199.5,19.035
1971,1,54.5,200.5,19.072
1971,1,54.5,201.5,19.224
1971,1,54.5,202.5,19.46
1971,1,54.5,203.5,19.737
1971,1,54.5,204.5,20.101
1971,1,54.5,205.5,20.506
1971,1,54.5,206.5,20.538
1971,1,54.5,207.5,20.26
1971,1,54.5,208.5,19.898
1971,1,54.5,209.5,19.705
1971,1,54.5,210.5,19.482
1971,1,54.5,211.5,19.28
1971,1,54.5,212.5,19.085
1971,1,54.5,213.5,18.72
1971,1,54.5,214.5,18.279
1971,1,54.5,215.5,17.685
1971,1,54.5,219.5,15.104
1971,1,54.5,220.5,14.498
1971,1,54.5,221.5,13.805
1971,1,54.5,222.5,13.129
1971,1,54.5,223.5,12.66
1971,1,54.5,224.5,12.355
1971,1,54.5,225.5,12.307
1971,1,54.5,226.5,12.259
1971,1,55.5,191.5,21.839
1971,1,55.5,192.5,20.895
1971,1,55.5,193.5,19.326
1971,1,55.5,194.5,18.317
1971,1,55.5,195.5,18.33
1971,1,55.5,196.5,16.63
1971,1,55.5,201.5,19.131
1971,1,55.5,202.5,19.285
1971,1,55.5,203.5,19.515
1971,1,55.5,204.5,19.713
1971,1,55.5,205.5,20.031
1971,1,55.5,206.5,20.326
1971,1,55.5,207.5,20.202
1971,1,55.5,208.5,19.833
1971,1,55.5,209.5,19.693
1971,1,55.5,210.5,19.461
1971,1,55.5,211.5,19.163
1971,1,55.5,212.5,18.911
1971,1,55.5,213.5,18.493
1971,1,55.5,214.5,18.126
1971,1,55.5,221.5,14.266
1971,1,55.5,222.5,13.681
1971,1,55.5,223.5,13.316
1971,1,55.5,224.5,13.062
1971,1,55.5,225.5,13.055
1971,1,56.5,193.5,19.648
1971,1,56.5,194.5,18.72
1971,1,56.5,195.5,18.529
1971,1,56.5,196.5,16.116
1971,1,56.5,197.5,16.888
1971,1,56.5,198.5,17.959
1971,1,56.5,199.5,18.64
1971,1,56.5,204.5,19.589
1971,1,56.5,205.5,19.837
1971,1,56.5,207.5,20.005
1971,1,56.5,208.5,19.504
1971,1,56.5,209.5,19.38
1971,1,56.5,210.5,19.133
1971,1,56.5,211.5,18.775
1971,1,56.5,212.5,18.533
1971,1,56.5,213.5,18.089
1971,1,57.5,208.5,19.001
1971,1,57.5,209.5,18.929
1971,2,10.5,134.5,0
1971,2,10.5,135.5,0
1971,2,10.5,136.5,0
1971,2,10.5,137.5,0
1971,2,10.5,138.5,0
1971,2,10.5,139.5,0
1971,2,11.5,135.5,0
1971,2,11.5,136.5,0
1971,2,11.5,137.5,0
1971,2,11.5,138.5,0
1971,2,12.5,135.5,0
1971,2,12.5,136.5,0
1971,2,12.5,137.5,0
1971,2,12.5,138.5,0
1971,2,13.5,134.5,0
1971,2,13.5,135.5,0
1971,2,13.5,136.5,0
1971,2,13.5,137.5,0
1971,2,13.5,138.5,0
1971,2,14.5,134.5,0
1971,2,14.5,135.5,0
1971,2,14.5,136.5,0
1971,2,14.5,137.5,0
1971,2,14.5,138.5,0
1971,2,15.5,134.5,0
1971,2,15.5,135.5,0
1971,2,15.5,136.5,0
1971,2,15.5,137.5,0
1971,2,15.5,138.5,0
1971,2,16.5,134.5,0
1971,2,16.5,135.5,0
1971,2,16.5,136.5,0
1971,2,16.5,137.5,0
1971,2,16.5,138.5,0
1971,2,17.5,135.5,0
1971,2,17.5,136.5,0
1971,2,17.5,137.5,0
1971,2,17.5,138.5,0
1971,2,18.5,135.5,0
1971,2,18.5,136.5,0
1971,2,18.5,137.5,0
1971,2,18.5,138.5,0
1971,2,19.5,135.5,0
1971,2,19.5,136.5,0
1971,2,19.5,137.5,0
1971,2,19.5,138.5,0
1971,2,19.5,197.5,0
1971,2,19.5,198.5,0
1971,2,19.5,199.5,0
1971,2,19.5,200.5,0
1971,2,19.5,201.5,0
1971,2,19.5,202.5,0
1971,2,19.5,203.5,0
1971,2,20.5,136.5,0
1971,2,20.5,137.5,0
1971,2,20.5,138.5,0
1971,2,20.5,192.5,0
1971,2,20.5,193.5,0
1971,2,20.5,194.5,0
1971,2,20.5,195.5,0
1971,2,20.5,196.5,0
1971,2,20.5,197.5,0
1971,2,20.5,198.5,0
1971,2,20.5,199.5,0
1971,2,20.5,200.5,0
1971,2,20.5,201.5,0
1971,2,20.5,202.5,0
1971,2,21.5,137.5,0
1971,2,21.5,190.5,0
1971,2,21.5,191.5,0
1971,2,21.5,192.5,0
1971,2,21.5,193.5,0
1971,2,21.5,194.5,0
1971,2,21.5,195.5,0
1971,2,21.5,196.5,0
1971,2,21.5,197.5,0
1971,2,21.5,198.5,0
1971,2,21.5,199.5,0
1971,2,21.5,200.5,0
1971,2,21.5,201.5,0
1971,2,21.5,203.5,0
1971,2,21.5,204.5,0
1971,2,21.5,205.5,0
1971,2,22.5,190.5,0
1971,2,22.5,191.5,0
1971,2,22.5,192.5,0
1971,2,22.5,193.5,0
1971,2,22.5,194.5,0
1971,2,22.5,195.5,0
1971,2,22.5,196.5,0
1971,2,22.5,197.5,0
1971,2,22.5,198.5,0
1971,2,22.5,199.5,0
1971,2,22.5,200.5,0
1971,2,22.5,201.5,0
1971,2,22.5,202.5,0
1971,2,22.5,203.5,0
1971,2,22.5,204.5,0
1971,2,22.5,205.5,0
1971,2,23.5,137.5,0
1971,2,23.5,190.5,0
1971,2,23.5,191.5,0
1971,2,23.5,192.5,0
1971,2,23.5,193.5,0
1971,2,23.5,194.5,0
1971,2,23.5,195.5,0
1971,2,23.5,196.5,0
1971,2,23.5,197.5,0
1971,2,23.5,198.5,0
1971,2,23.5,199.5,0
1971,2,23.5,200.5,0
1971,2,23.5,201.5,0
1971,2,23.5,202.5,0
1971,2,23.5,203.5,0
1971,2,23.5,204.5,0
1971,2,23.5,205.5,0
1971,2,23.5,206.5,0
1971,2,24.5,136.5,0
1971,2,24.5,137.5,0
1971,2,24.5,138.5,0
1971,2,24.5,181.5,0
1971,2,24.5,182.5,0
1971,2,24.5,183.5,0
1971,2,24.5,192.5,0
1971,2,24.5,193.5,0
1971,2,24.5,194.5,0
1971,2,24.5,201.5,0
1971,2,24.5,202.5,0
1971,2,24.5,203.5,0
1971,2,24.5,204.5,0
1971,2,24.5,205.5,0
1971,2,24.5,206.5,0
1971,2,24.5,207.5,0
1971,2,24.5,238.5,0
1971,2,24.5,239.5,0
1971,2,24.5,240.5,0
1971,2,24.5,241.5,0
1971,2,25.5,136.5,0
1971,2,25.5,137.5,0
1971,2,25.5,138.5,0
1971,2,25.5,181.5,0
1971,2,25.5,182.5,0
1971,2,25.5,183.5,0
1971,2,25.5,203.5,0
1971,2,25.5,204.5,0
1971,2,25.5,205.5,0
1971,2,25.5,206.5,0
1971,2,25.5,207.5,0
1971,2,25.5,208.5,0
1971,2,25.5,209.5,0
1971,2,25.5,237.5,0
1971,2,25.5,238.5,0
1971,2,25.5,239.5,0
1971,2,25.5,240.5,0
1971,2,25.5,241.5,0
1971,2,25.5,242.5,0
1971,2,26.5,136.5,0.0026358
1971,2,26.5,137.5,0
1971,2,26.5,138.5,0
1971,2,26.5,181.5,0
1971,2,26.5,182.5,0
1971,2,26.5,183.5,0
1971,2,26.5,205.5,0
1971,2,26.5,206.5,0
1971,2,26.5,207.5,0
1971,2,26.5,208.5,0
1971,2,26.5,209.5,0
1971,2,26.5,210.5,0
1971,2,26.5,237.5,0
1971,2,26.5,238.5,0
1971,2,26.5,239.5,0
1971,2,26.5,240.5,0.0039038
1971,2,26.5,241.5,0.031648
1971,2,26.5,242.5,0.054145
1971,2,26.5,243.5,0.078041
1971,2,27.5,136.5,0.084071
1971,2,27.5,137.5,0.037762
1971,2,27.5,206.5,0
1971,2,27.5,207.5,0
1971,2,27.5,208.5,0
1971,2,27.5,209.5,0
1971,2,27.5,210.5,0
1971,2,27.5,211.5,0
1971,2,27.5,234.5,0
1971,2,27.5,235.5,0
1971,2,27.5,236.5,0
1971,2,27.5,237.5,0
1971,2,27.5,238.5,0
1971,2,27.5,239.5,0
1971,2,27.5,240.5,0
1971,2,27.5,241.5,0.033767
1971,2,27.5,242.5,0.067364
1971,2,27.5,243.5,0.09987
1971,2,28.5,136.5,0.22664
1971,2,28.5,137.5,0.16763
1971,2,28.5,206.5,0
1971,2,28.5,207.5,0
1971,2,28.5,208.5,0
1971,2,28.5,209.5,0
1971,2,28.5,210.5,0
1971,2,28.5,211.5,0
1971,2,28.5,212.5,0
1971,2,28.5,233.5,0
1971,2,28.5,234.5,0
1971,2,28.5,235.5,0
1971,2,28.5,236.5,0
1971,2,28.5,237.5,0
1971,2,28.5,238.5,0
1971,2,28.5,239.5,0
1971,2,28.5,240.5,0.013515
1971,2,28.5,241.5,0.055528
1971,2,28.5,242.5,0.088937
1971,2,29.5,135.5,0.39353
1971,2,29.5,136.5,0.44305
1971,2,29.5,137.5,0.37938
1971,2,29.5,207.5,0
1971,2,29.5,208.5,0
1971,2,29.5,209.5,0
1971,2,29.5,210.5,0
1971,2,29.5,211.5,0
1971,2,29.5,212.5,0
1971,2,29.5,213.5,0
1971,2,29.5,231.5,0
1971,2,29.5,232.5,0
1971,2,29.5,233.5,0
1971,2,29.5,234.5,0
1971,2,29.5,235.5,0
1971,2,29.5,236.5,0.0061066
1971,2,29.5,237.5,0.052384
1971,2,29.5,238.5,0.093052
1971,2,29.5,239.5,0.13367
1971,2,29.5,240.5,0.1687
1971,2,29.5,241.5,0.18915
1971,2,29.5,242.5,0.19589
1971,2,30.5,135.5,0.50405
1971,2,30.5,136.5,0.58398
1971,2,30.5,137.5,0.51596
1971,2,30.5,209.5,0
1971,2,30.5,210.5,0
1971,2,30.5,211.5,0
1971,2,30.5,212.5,0
1971,2,30.5,213.5,0
1971,2,30.5,214.5,0
1971,2,30.5,229.5,0
1971,2,30.5,230.5,0
1971,2,30.5,231.5,0
1971,2,30.5,232.5,0
1971,2,30.5,233.5,0
1971,2,30.5,234.5,0.035505
1971,2,30.5,235.5,0.1123
1971,2,30.5,236.5,0.18264
1971,2,30.5,237.5,0.23979
1971,2,30.5,238.5,0.27431
1971,2,30.5,239.5,0.29662
1971,2,30.5,240.5,0.28507
1971,2,30.5,241.5,0.28431
1971,2,30.5,242.5,0.2602
1971,2,31.5,135.5,0.54628
1971,2,31.5,136.5,0.6739
1971,2,31.5,137.5,0.61846
1971,2,31.5,210.5,0
1971,2,31.5,211.5,0
1971,2,31.5,212.5,0.0069849
1971,2,31.5,213.5,0.012856
1971,2,31.5,214.5,0.013204
1971,2,31.5,215.5,0
1971,2,31.5,228.5,0
1971,2,31.5,229.5,0
1971,2,31.5,230.5,0
1971,2,31.5,231.5,4.1783e-05
1971,2,31.5,232.5,0.023476
1971,2,31.5,233.5,0.10017
1971,2,31.5,234.5,0.22987
1971,2,31.5,235.5,0.37564
1971,2,31.5,236.5,0.50617
1971,2,31.5,237.5,0.59302
1971,2,31.5,238.5,0.61587
1971,2,31.5,239.5,0.59922
1971,2,31.5,240.5,0.4835
1971,2,31.5,241.5,0.44239
1971,2,31.5,242.5,0.36884
1971,2,32.5,181.5,0.65325
1971,2,32.5,182.5,0.59692
1971,2,32.5,183.5,0.55137
1971,2,32.5,212.5,0.047006
1971,2,32.5,213.5,0.050762
1971,2,32.5,214.5,0.049138
1971,2,32.5,215.5,0.030257
1971,2,32.5,216.5,0.005093
1971,2,32.5,217.5,0
1971,2,32.5,228.5,0
1971,2,32.5,229.5,0.038289
1971,2,32.5,230.5,0.16569
1971,2,32.5,231.5,0.12191
1971,2,32.5,232.5,0.1362
1971,2,32.5,233.5,0.26304
1971,2,32.5,234.5,0.48177
1971,2,32.5,235.5,0.75047
1971,2,32.5,236.5,0.99925
1971,2,32.5,237.5,1.1486
1971,2,32.5,238.5,1.154
1971,2,32.5,239.5,1.0245
1971,2,32.5,240.5,0.80084
1971,2,32.5,241.5,0.68238
1971,2,32.5,242.5,0.53413
1971,2,33.5,181.5,1.1023
1971,2,33.5,182.5,1.0336
1971,2,33.5,183.5,0.9919
1971,2,33.5,213.5,0.06721
1971,2,33.5,214.5,0.060256
1971,2,33.5,215.5,0.040333
1971,2,33.5,216.5,0.010363
1971,2,33.5,217.5,0
1971,2,33.5,228.5,0
1971,2,33.5,229.5,0.090809
1971,2,33.5,230.5,0.17574
1971,2,33.5,231.5,0.19392
1971,2,33.5,232.5,0.19237
1971,2,33.5,233.5,0.42364
1971,2,33.5,234.5,0.74436
1971,2,33.5,235.5,1.2126
1971,2,33.5,236.5,1.6589
1971,2,33.5,237.5,1.9092
1971,2,33.5,238.5,1.8668
1971,2,33.5,239.5,1.6022
1971,2,33.5,240.5,1.1982
1971,2,33.5,241.5,0.95053
1971,2,34.5,180.5,1.8385
1971,2,34.5,181.5,1.7159
1971,2,34.5,182.5,1.6481
1971,2,34.5,183.5,1.6335
1971,2,34.5,184.5,1.6426
1971,2,34.5,214.5,0.10844
1971,2,34.5,215.5,0.08576
1971,2,34.5,216.5,0.050122
