2000,1,19.5,194.5,0
2000,1,19.5,195.5,0
2000,1,19.5,196.5,0
2000,1,19.5,197.5,0
2000,1,19.5,198.5,0
2000,1,19.5,199.5,0
2000,1,19.5,200.5,0
2000,1,19.5,201.5,0
2000,1,19.5,202.5,0
2000,1,20.5,129.5,0
2000,1,20.5,188.5,0
2000,1,20.5,189.5,0
2000,1,20.5,190.5,0
2000,1,20.5,191.5,0
2000,1,20.5,192.5,0
2000,1,20.5,193.5,0
2000,1,20.5,194.5,0
2000,1,20.5,195.5,0
2000,1,20.5,196.5,0
2000,1,20.5,197.5,0
2000,1,20.5,198.5,0
2000,1,20.5,199.5,0
2000,1,20.5,200.5,0
2000,1,20.5,201.5,0
2000,1,20.5,202.5,0
2000,1,21.5,127.5,0
2000,1,21.5,128.5,0
2000,1,21.5,129.5,0
2000,1,21.5,130.5,0
2000,1,21.5,131.5,0
2000,1,21.5,182.5,0
2000,1,21.5,183.5,0
2000,1,21.5,184.5,0
2000,1,21.5,185.5,0
2000,1,21.5,186.5,0
2000,1,21.5,187.5,0
2000,1,21.5,188.5,0
2000,1,21.5,189.5,0
2000,1,21.5,190.5,0
2000,1,21.5,191.5,0
2000,1,21.5,192.5,0
2000,1,21.5,193.5,0
2000,1,21.5,194.5,0
2000,1,21.5,195.5,0
2000,1,21.5,196.5,0
2000,1,21.5,197.5,0
2000,1,21.5,198.5,0
2000,1,21.5,199.5,0
2000,1,21.5,200.5,0
2000,1,21.5,201.5,0
2000,1,21.5,203.5,0
2000,1,21.5,204.5,0
2000,1,22.5,126.5,0
2000,1,22.5,127.5,0
2000,1,22.5,128.5,0
2000,1,22.5,129.5,0
2000,1,22.5,130.5,0
2000,1,22.5,131.5,0
2000,1,22.5,132.5,0
2000,1,22.5,176.5,0
2000,1,22.5,177.5,0
2000,1,22.5,178.5,0
2000,1,22.5,179.5,0
2000,1,22.5,180.5,0
2000,1,22.5,181.5,0
2000,1,22.5,182.5,0
2000,1,22.5,183.5,0
2000,1,22.5,184.5,0
2000,1,22.5,185.5,0
2000,1,22.5,186.5,0
2000,1,22.5,187.5,0
2000,1,22.5,188.5,0
2000,1,22.5,189.5,0
2000,1,22.5,190.5,0
2000,1,22.5,191.5,0
2000,1,22.5,192.5,0
2000,1,22.5,193.5,0
2000,1,22.5,194.5,0
2000,1,22.5,195.5,0
2000,1,22.5,196.5,0
2000,1,22.5,197.5,0
2000,1,22.5,198.5,0
2000,1,22.5,199.5,0
2000,1,22.5,200.5,0
2000,1,22.5,201.5,0
2000,1,22.5,202.5,0
2000,1,22.5,203.5,0
2000,1,22.5,204.5,0
2000,1,23.5,126.5,0.07466
2000,1,23.5,127.5,0.015771
2000,1,23.5,128.5,0.0060629
2000,1,23.5,129.5,0
2000,1,23.5,130.5,0
2000,1,23.5,131.5,0
2000,1,23.5,132.5,0
2000,1,23.5,170.5,0
2000,1,23.5,171.5,0
2000,1,23.5,172.5,0
2000,1,23.5,173.5,0
2000,1,23.5,174.5,0
2000,1,23.5,175.5,0
2000,1,23.5,176.5,0
2000,1,23.5,177.5,0
2000,1,23.5,178.5,0
2000,1,23.5,179.5,0
2000,1,23.5,180.5,0
2000,1,23.5,181.5,0
2000,1,23.5,182.5,0
2000,1,23.5,183.5,0
2000,1,23.5,184.5,0
2000,1,23.5,185.5,0
2000,1,23.5,186.5,0
2000,1,23.5,187.5,0
2000,1,23.5,188.5,0
2000,1,23.5,189.5,0
2000,1,23.5,190.5,0
2000,1,23.5,191.5,0
2000,1,23.5,192.5,0
2000,1,23.5,193.5,0
2000,1,23.5,194.5,0
2000,1,23.5,195.5,0
2000,1,23.5,196.5,0
2000,1,23.5,197.5,0
2000,1,23.5,198.5,0
2000,1,23.5,199.5,0
2000,1,23.5,200.5,0
2000,1,23.5,201.5,0
2000,1,23.5,202.5,0
2000,1,23.5,203.5,0
2000,1,23.5,204.5,0
2000,1,24.5,125.5,0.30319
2000,1,24.5,126.5,0.17481
2000,1,24.5,127.5,0.084038
2000,1,24.5,128.5,0.062253
2000,1,24.5,129.5,0
2000,1,24.5,130.5,0
2000,1,24.5,131.5,0
2000,1,24.5,132.5,0
2000,1,24.5,162.5,0
2000,1,24.5,163.5,0
2000,1,24.5,164.5,0
2000,1,24.5,165.5,0
2000,1,24.5,166.5,0
2000,1,24.5,167.5,0
2000,1,24.5,168.5,0
2000,1,24.5,169.5,0
2000,1,24.5,170.5,0
2000,1,24.5,171.5,0
2000,1,24.5,172.5,0
2000,1,24.5,173.5,0
2000,1,24.5,174.5,0
2000,1,24.5,175.5,0
2000,1,24.5,176.5,0
2000,1,24.5,177.5,0
2000,1,24.5,178.5,0
2000,1,24.5,179.5,0
2000,1,24.5,180.5,0
2000,1,24.5,181.5,0
2000,1,24.5,182.5,0
2000,1,24.5,183.5,0
2000,1,24.5,184.5,0
2000,1,24.5,185.5,0
2000,1,24.5,186.5,0
2000,1,24.5,187.5,0
2000,1,24.5,188.5,0
2000,1,24.5,189.5,0
2000,1,24.5,190.5,0
2000,1,24.5,191.5,0
2000,1,24.5,192.5,0
2000,1,24.5,193.5,0
2000,1,24.5,194.5,0
2000,1,24.5,195.5,0
2000,1,24.5,196.5,0
2000,1,24.5,197.5,0
2000,1,24.5,198.5,0
2000,1,24.5,199.5,0
2000,1,24.5,200.5,0
2000,1,24.5,201.5,0
2000,1,24.5,202.5,0
2000,1,24.5,203.5,0
2000,1,24.5,204.5,0
2000,1,25.5,124.5,0.7289
2000,1,25.5,125.5,0.5184
2000,1,25.5,126.5,0.30684
2000,1,25.5,127.5,0.15621
2000,1,25.5,128.5,0.14513
2000,1,25.5,129.5,0.049223
2000,1,25.5,130.5,0.043742
2000,1,25.5,131.5,0.010057
2000,1,25.5,132.5,0
2000,1,25.5,133.5,0
2000,1,25.5,157.5,0
2000,1,25.5,158.5,0
2000,1,25.5,159.5,0
2000,1,25.5,160.5,0
2000,1,25.5,161.5,0
2000,1,25.5,162.5,0
2000,1,25.5,163.5,0
2000,1,25.5,164.5,0
2000,1,25.5,165.5,0
2000,1,25.5,166.5,0
2000,1,25.5,167.5,0
2000,1,25.5,168.5,0
2000,1,25.5,169.5,0
2000,1,25.5,170.5,0
2000,1,25.5,171.5,0
2000,1,25.5,172.5,0
2000,1,25.5,173.5,0
2000,1,25.5,174.5,0
2000,1,25.5,175.5,0
2000,1,25.5,176.5,0
2000,1,25.5,177.5,0
2000,1,25.5,178.5,0
2000,1,25.5,179.5,0
2000,1,25.5,180.5,0
2000,1,25.5,181.5,0
2000,1,25.5,182.5,0
2000,1,25.5,183.5,0
2000,1,25.5,184.5,0
2000,1,25.5,185.5,0
2000,1,25.5,186.5,0
2000,1,25.5,187.5,0
2000,1,25.5,188.5,0
2000,1,25.5,189.5,0
2000,1,25.5,190.5,0
2000,1,25.5,191.5,0
2000,1,25.5,192.5,0
2000,1,25.5,193.5,0
2000,1,25.5,194.5,0
2000,1,25.5,195.5,0
2000,1,25.5,196.5,0
2000,1,25.5,198.5,0
2000,1,25.5,199.5,0
2000,1,25.5,200.5,0
2000,1,25.5,201.5,0
2000,1,25.5,202.5,0
2000,1,25.5,203.5,0
2000,1,26.5,124.5,1.0775
2000,1,26.5,125.5,0.79421
2000,1,26.5,126.5,0.47851
2000,1,26.5,127.5,0.2052
2000,1,26.5,129.5,0.16009
2000,1,26.5,130.5,0.1726
2000,1,26.5,131.5,0.16062
2000,1,26.5,132.5,0.13505
2000,1,26.5,133.5,0.077143
2000,1,26.5,134.5,0.01376
2000,1,26.5,135.5,0
2000,1,26.5,136.5,0
2000,1,26.5,137.5,0
2000,1,26.5,138.5,0
2000,1,26.5,139.5,0
2000,1,26.5,151.5,0
2000,1,26.5,152.5,0
2000,1,26.5,153.5,0
2000,1,26.5,154.5,0
2000,1,26.5,155.5,0
2000,1,26.5,156.5,0
2000,1,26.5,157.5,0
2000,1,26.5,158.5,0
2000,1,26.5,159.5,0
2000,1,26.5,160.5,0
2000,1,26.5,161.5,0
2000,1,26.5,162.5,0
2000,1,26.5,163.5,0
2000,1,26.5,164.5,0
2000,1,26.5,165.5,0
2000,1,26.5,166.5,0
2000,1,26.5,167.5,0
2000,1,26.5,168.5,0
2000,1,26.5,169.5,0
2000,1,26.5,170.5,0
2000,1,26.5,171.5,0
2000,1,26.5,172.5,0
2000,1,26.5,173.5,0
2000,1,26.5,174.5,0
2000,1,26.5,175.5,0
2000,1,26.5,176.5,0
2000,1,26.5,177.5,0
2000,1,26.5,178.5,0
2000,1,26.5,179.5,0
2000,1,26.5,180.5,0
2000,1,26.5,181.5,0
2000,1,26.5,182.5,0
2000,1,26.5,183.5,0
2000,1,26.5,184.5,0
2000,1,26.5,185.5,0
2000,1,26.5,186.5,0
2000,1,26.5,187.5,0
2000,1,26.5,188.5,0
2000,1,26.5,189.5,0
2000,1,26.5,190.5,0
2000,1,26.5,191.5,0
2000,1,26.5,192.5,0
2000,1,26.5,193.5,0
2000,1,26.5,194.5,0
2000,1,26.5,199.5,0
2000,1,26.5,200.5,0
2000,1,26.5,201.5,0
2000,1,26.5,202.5,0
2000,1,27.5,123.5,1.8202
2000,1,27.5,124.5,1.6126
2000,1,27.5,125.5,1.2511
2000,1,27.5,126.5,0.8152
2000,1,27.5,127.5,0.43685
2000,1,27.5,128.5,0.42645
2000,1,27.5,129.5,0.41745
2000,1,27.5,130.5,0.41413
2000,1,27.5,131.5,0.2412
2000,1,27.5,132.5,0.2238
2000,1,27.5,133.5,0.18718
2000,1,27.5,134.5,0.13958
2000,1,27.5,135.5,0.059878
2000,1,27.5,136.5,0
2000,1,27.5,137.5,0
2000,1,27.5,138.5,0
2000,1,27.5,139.5,0
2000,1,27.5,140.5,0
2000,1,27.5,141.5,0
2000,1,27.5,142.5,0
2000,1,27.5,143.5,0
2000,1,27.5,144.5,0
2000,1,27.5,145.5,0
2000,1,27.5,146.5,0
2000,1,27.5,147.5,0
2000,1,27.5,148.5,0
2000,1,27.5,149.5,0
2000,1,27.5,150.5,0
2000,1,27.5,151.5,0
2000,1,27.5,152.5,0
2000,1,27.5,153.5,0
2000,1,27.5,154.5,0
2000,1,27.5,155.5,0
2000,1,27.5,156.5,0
2000,1,27.5,157.5,0
2000,1,27.5,158.5,0
2000,1,27.5,159.5,0
2000,1,27.5,160.5,0.0048002
2000,1,27.5,161.5,0.00056923
2000,1,27.5,162.5,0
2000,1,27.5,163.5,0
2000,1,27.5,164.5,0
2000,1,27.5,165.5,3.7474e-05
2000,1,27.5,166.5,0.016438
2000,1,27.5,167.5,0.019158
2000,1,27.5,168.5,0.010011
2000,1,27.5,169.5,0.0058839
2000,1,27.5,170.5,0.0031398
2000,1,27.5,171.5,0.011563
2000,1,27.5,172.5,0.0086864
2000,1,27.5,173.5,0.012743
2000,1,27.5,174.5,0.00018618
2000,1,27.5,175.5,0.0037145
2000,1,27.5,176.5,0.012748
2000,1,27.5,177.5,0.015205
2000,1,27.5,178.5,0.017516
2000,1,27.5,179.5,0.023469
2000,1,27.5,180.5,0.017486
2000,1,27.5,181.5,0.0033786
2000,1,27.5,182.5,0
2000,1,27.5,183.5,0
2000,1,27.5,184.5,0
2000,1,27.5,185.5,0
2000,1,27.5,186.5,0
2000,1,27.5,187.5,0
2000,1,27.5,188.5,0
2000,1,27.5,191.5,0
2000,1,27.5,192.5,0
2000,1,27.5,193.5,0
2000,1,27.5,194.5,0
2000,1,27.5,195.5,0
2000,1,27.5,199.5,0
2000,1,27.5,200.5,0
2000,1,27.5,201.5,0
2000,1,27.5,202.5,0
2000,1,27.5,235.5,0
2000,1,27.5,236.5,0
2000,1,27.5,237.5,0
2000,1,27.5,238.5,0
2000,1,28.5,123.5,2.3711
2000,1,28.5,124.5,2.1741
2000,1,28.5,125.5,1.8031
2000,1,28.5,126.5,1.2109
2000,1,28.5,127.5,0.88967
2000,1,28.5,128.5,0.7563
2000,1,28.5,129.5,0.67019
2000,1,28.5,130.5,0.5231
2000,1,28.5,131.5,0.30352
2000,1,28.5,132.5,0.31309
2000,1,28.5,133.5,0.30697
2000,1,28.5,134.5,0.28064
2000,1,28.5,135.5,0.22321
2000,1,28.5,136.5,0.16909
2000,1,28.5,137.5,0.10636
2000,1,28.5,138.5,0.071822
2000,1,28.5,139.5,0.031477
2000,1,28.5,140.5,0
2000,1,28.5,141.5,0
2000,1,28.5,142.5,0
2000,1,28.5,143.5,0
2000,1,28.5,144.5,0
2000,1,28.5,145.5,0
2000,1,28.5,146.5,0
2000,1,28.5,147.5,0
2000,1,28.5,148.5,0
2000,1,28.5,149.5,0.00099798
2000,1,28.5,150.5,0.019497
2000,1,28.5,151.5,0.02167
2000,1,28.5,152.5,0.030166
2000,1,28.5,153.5,0.054865
2000,1,28.5,154.5,0.068692
2000,1,28.5,155.5,0.064142
2000,1,28.5,156.5,0.071335
2000,1,28.5,157.5,0.088868
2000,1,28.5,158.5,0.12009
2000,1,28.5,159.5,0.14865
2000,1,28.5,160.5,0.15351
2000,1,28.5,161.5,0.1439
2000,1,28.5,162.5,0.129
2000,1,28.5,163.5,0.11716
2000,1,28.5,164.5,0.11378
2000,1,28.5,165.5,0.11536
2000,1,28.5,166.5,0.12432
2000,1,28.5,167.5,0.12213
2000,1,28.5,168.5,0.11017
2000,1,28.5,169.5,0.10201
2000,1,28.5,170.5,0.092185
2000,1,28.5,171.5,0.096738
2000,1,28.5,172.5,0.091395
2000,1,28.5,173.5,0.096074
2000,1,28.5,174.5,0.085422
2000,1,28.5,177.5,0.075055
2000,1,28.5,178.5,0.07114
2000,1,28.5,179.5,0.065383
2000,1,28.5,180.5,0.057601
2000,1,28.5,181.5,0.047744
2000,1,28.5,184.5,0
2000,1,28.5,185.5,0
2000,1,28.5,186.5,0
2000,1,28.5,187.5,0
2000,1,28.5,191.5,0
2000,1,28.5,192.5,0
2000,1,28.5,193.5,0
2000,1,28.5,194.5,0
2000,1,28.5,195.5,0
2000,1,28.5,198.5,0
2000,1,28.5,199.5,0
2000,1,28.5,200.5,0
2000,1,28.5,201.5,0
2000,1,28.5,202.5,0
2000,1,28.5,206.5,0
2000,1,28.5,207.5,0
2000,1,28.5,208.5,0
2000,1,28.5,234.5,0
2000,1,28.5,235.5,0
2000,1,28.5,236.5,0
2000,1,28.5,237.5,0
2000,1,28.5,238.5,0
2000,1,28.5,239.5,0
2000,1,28.5,240.5,0
2000,1,28.5,241.5,0
2000,1,29.5,123.5,3.0959
2000,1,29.5,124.5,2.9336
2000,1,29.5,125.5,2.6437
2000,1,29.5,126.5,2.4936
2000,1,29.5,127.5,1.7002
2000,1,29.5,128.5,1.2909
2000,1,29.5,129.5,1.0874
2000,1,29.5,130.5,0.85466
2000,1,29.5,131.5,0.40244
2000,1,29.5,132.5,0.40424
2000,1,29.5,133.5,0.42273
2000,1,29.5,134.5,0.39836
2000,1,29.5,135.5,0.36872
2000,1,29.5,136.5,0.44752
2000,1,29.5,137.5,0.40838
2000,1,29.5,138.5,0.40058
2000,1,29.5,139.5,0.33415
2000,1,29.5,140.5,0.2213
2000,1,29.5,141.5,0.10608
2000,1,29.5,142.5,0.024758
2000,1,29.5,143.5,0.0032468
2000,1,29.5,144.5,0.034227
2000,1,29.5,145.5,0.067686
2000,1,29.5,146.5,0.11598
2000,1,29.5,147.5,0.14848
2000,1,29.5,148.5,0.17975
2000,1,29.5,149.5,0.2137
2000,1,29.5,150.5,0.22378
2000,1,29.5,151.5,0.22082
2000,1,29.5,152.5,0.22065
2000,1,29.5,153.5,0.24321
2000,1,29.5,154.5,0.24962
2000,1,29.5,155.5,0.23151
2000,1,29.5,156.5,0.23521
2000,1,29.5,157.5,0.24914
2000,1,29.5,158.5,0.27799
2000,1,29.5,159.5,0.29616
2000,1,29.5,160.5,0.29246
2000,1,29.5,161.5,0.27987
2000,1,29.5,162.5,0.26412
2000,1,29.5,163.5,0.25287
2000,1,29.5,164.5,0.24839
2000,1,29.5,165.5,0.23127
2000,1,29.5,166.5,0.23988
2000,1,29.5,167.5,0.23802
2000,1,29.5,168.5,0.23218
2000,1,29.5,169.5,0.21936
2000,1,29.5,192.5,0
2000,1,29.5,193.5,0
2000,1,29.5,194.5,0
2000,1,29.5,199.5,0
2000,1,29.5,200.5,0
2000,1,29.5,201.5,0
2000,1,29.5,206.5,0
2000,1,29.5,207.5,0
2000,1,29.5,208.5,0
2000,1,29.5,213.5,0
2000,1,29.5,214.5,0
2000,1,29.5,215.5,0
2000,1,29.5,233.5,0
2000,1,29.5,234.5,0
2000,1,29.5,235.5,0
2000,1,29.5,236.5,0
2000,1,29.5,237.5,0
2000,1,29.5,238.5,0
2000,1,29.5,239.5,0
2000,1,29.5,240.5,0
2000,1,29.5,241.5,0
2000,1,29.5,242.5,0
2000,1,30.5,123.5,3.8749
2000,1,30.5,124.5,3.6945
2000,1,30.5,125.5,3.283
2000,1,30.5,126.5,2.7895
2000,1,30.5,127.5,2.134
2000,1,30.5,128.5,1.6748
2000,1,30.5,129.5,1.4596
2000,1,30.5,130.5,1.1571
2000,1,30.5,131.5,0.55268
2000,1,30.5,132.5,0.47673
2000,1,30.5,133.5,0.52618
2000,1,30.5,134.5,0.51414
2000,1,30.5,135.5,0.50689
2000,1,30.5,136.5,0.75162
2000,1,30.5,137.5,0.82064
2000,1,30.5,138.5,0.77729
2000,1,30.5,139.5,0.73028
2000,1,30.5,140.5,0.52255
2000,1,30.5,141.5,0.31328
2000,1,30.5,142.5,0.17586
2000,1,30.5,143.5,0.14378
2000,1,30.5,144.5,0.19317
2000,1,30.5,145.5,0.24434
2000,1,30.5,146.5,0.3144
2000,1,30.5,147.5,0.36197
2000,1,30.5,148.5,0.40194
2000,1,30.5,149.5,0.42382
2000,1,30.5,150.5,0.40796
2000,1,30.5,151.5,0.38964
2000,1,30.5,152.5,0.38769
2000,1,30.5,153.5,0.40937
2000,1,30.5,154.5,0.41834
2000,1,30.5,155.5,0.40292
2000,1,30.5,156.5,0.41449
2000,1,30.5,157.5,0.43548
2000,1,30.5,158.5,0.47315
2000,1,30.5,159.5,0.48993
2000,1,30.5,160.5,0.47764
2000,1,30.5,161.5,0.46658
2000,1,30.5,162.5,0.45276
2000,1,30.5,163.5,0.44073
2000,1,30.5,164.5,0.43476
2000,1,30.5,165.5,0.41277
2000,1,30.5,206.5,0
2000,1,30.5,207.5,0
2000,1,30.5,208.5,0
2000,1,30.5,213.5,0
2000,1,30.5,214.5,0
2000,1,30.5,215.5,0
2000,1,30.5,216.5,0
2000,1,30.5,219.5,0
2000,1,30.5,220.5,0
2000,1,30.5,221.5,0
2000,1,30.5,233.5,0
2000,1,30.5,234.5,0
2000,1,30.5,235.5,0
2000,1,30.5,236.5,0
2000,1,30.5,237.5,0
2000,1,30.5,238.5,0
2000,1,30.5,239.5,0
2000,1,30.5,240.5,0
2000,1,30.5,241.5,0
2000,1,30.5,242.5,0
2000,1,30.5,243.5,0
2000,1,31.5,123.5,4.5482
2000,1,31.5,124.5,4.3234
2000,1,31.5,125.5,3.7431
2000,1,31.5,126.5,3.0951
2000,1,31.5,127.5,2.4282
2000,1,31.5,128.5,1.9706
2000,1,31.5,129.5,1.7614
2000,1,31.5,132.5,0.53389
2000,1,31.5,133.5,0.63769
2000,1,31.5,134.5,0.62243
2000,1,31.5,135.5,0.68297
2000,1,31.5,136.5,1.155
2000,1,31.5,137.5,1.3852
2000,1,31.5,138.5,1.2939
2000,1,31.5,139.5,1.1449
2000,1,31.5,140.5,0.78185
2000,1,31.5,141.5,0.48445
2000,1,31.5,142.5,0.25112
2000,1,31.5,143.5,0.22026
2000,1,31.5,144.5,0.27632
2000,1,31.5,145.5,0.34413
2000,1,31.5,146.5,0.44313
2000,1,31.5,147.5,0.52585
2000,1,31.5,148.5,0.56921
2000,1,31.5,149.5,0.57121
2000,1,31.5,150.5,0.54018
2000,1,31.5,151.5,0.51786
2000,1,31.5,152.5,0.52502
2000,1,31.5,153.5,0.55034
2000,1,31.5,154.5,0.56762
2000,1,31.5,155.5,0.55848
2000,1,31.5,156.5,0.56462
2000,1,31.5,157.5,0.5824
2000,1,31.5,158.5,0.61769
2000,1,31.5,159.5,0.60666
2000,1,31.5,213.5,0
2000,1,31.5,214.5,0
2000,1,31.5,215.5,0
2000,1,31.5,218.5,0
2000,1,31.5,219.5,0
2000,1,31.5,220.5,0
2000,1,31.5,221.5,0
2000,1,31.5,227.5,0
2000,1,31.5,228.5,0
2000,1,31.5,229.5,0
2000,1,31.5,232.5,0
2000,1,31.5,233.5,0
2000,1,31.5,234.5,0
2000,1,31.5,235.5,0.015482
2000,1,31.5,236.5,0.057799
2000,1,31.5,237.5,0.084874
2000,1,31.5,238.5,0.14997
2000,1,31.5,239.5,0.19923
2000,1,31.5,240.5,0.29672
2000,1,31.5,241.5,0.22322
2000,1,31.5,242.5,0.077488
2000,1,32.5,122.5,5.267
2000,1,32.5,123.5,4.9421
2000,1,32.5,124.5,4.6689
2000,1,32.5,125.5,4.0359
2000,1,32.5,126.5,3.3473
2000,1,32.5,127.5,2.646
2000,1,32.5,128.5,2.1689
2000,1,32.5,132.5,0.77494
2000,1,32.5,133.5,0.93799
2000,1,32.5,134.5,0.95037
2000,1,32.5,135.5,1.0694
2000,1,32.5,136.5,1.7163
2000,1,32.5,137.5,2.1912
2000,1,32.5,138.5,1.859
2000,1,32.5,139.5,1.6466
2000,1,32.5,140.5,1.1069
2000,1,32.5,141.5,0.70105
2000,1,32.5,142.5,0.45978
2000,1,32.5,143.5,0.41003
2000,1,32.5,144.5,0.46851
2000,1,32.5,145.5,0.54603
2000,1,32.5,146.5,0.66776
2000,1,32.5,147.5,0.82515
2000,1,32.5,148.5,0.84617
2000,1,32.5,149.5,0.85856
2000,1,32.5,150.5,0.83798
2000,1,32.5,151.5,0.84036
2000,1,32.5,152.5,0.86683
2000,1,32.5,153.5,0.90451
2000,1,32.5,219.5,0
2000,1,32.5,220.5,0
2000,1,32.5,221.5,0
2000,1,32.5,227.5,0
2000,1,32.5,228.5,0
2000,1,32.5,229.5,0
2000,1,32.5,230.5,0
2000,1,32.5,232.5,0
2000,1,32.5,233.5,0
2000,1,32.5,234.5,0.01037
2000,1,32.5,235.5,0.060496
2000,1,32.5,236.5,0.19913
2000,1,32.5,237.5,0.5007
2000,1,32.5,238.5,0.75737
2000,1,32.5,239.5,1.0814
2000,1,32.5,240.5,1.1345
2000,1,32.5,241.5,0.67901
2000,1,32.5,242.5,0.35112
2000,1,33.5,121.5,5.4611
2000,1,33.5,122.5,5.7132
2000,1,33.5,123.5,5.2293
2000,1,33.5,124.5,5.0218
2000,1,33.5,125.5,4.5228
2000,1,33.5,126.5,3.8504
2000,1,33.5,127.5,3.057
2000,1,33.5,128.5,2.5103
2000,1,33.5,129.5,2.348
2000,1,33.5,136.5,2.261
2000,1,33.5,137.5,2.411
2000,1,33.5,138.5,2.1933
2000,1,33.5,139.5,2.1306
2000,1,33.5,140.5,1.516
2000,1,33.5,141.5,0.94178
2000,1,33.5,142.5,0.75063
2000,1,33.5,143.5,0.60294
2000,1,33.5,144.5,0.63982
2000,1,33.5,145.5,0.70546
2000,1,33.5,146.5,0.81389
2000,1,33.5,147.5,0.9184
2000,1,33.5,148.5,1.0006
2000,1,33.5,149.5,1.0484
2000,1,33.5,150.5,1.0575
2000,1,33.5,151.5,1.0864
2000,1,33.5,152.5,1.1542
2000,1,33.5,153.5,1.2146
2000,1,33.5,227.5,0
2000,1,33.5,228.5,0
2000,1,33.5,229.5,0
2000,1,33.5,232.5,0.079111
2000,1,33.5,233.5,0.12538
2000,1,33.5,234.5,0.1906
2000,1,33.5,235.5,0.24421
2000,1,33.5,236.5,0.6411
2000,1,33.5,237.5,1.8465
2000,1,33.5,238.5,2.8099
2000,1,33.5,239.5,3.2026
2000,1,33.5,240.5,2.8147
2000,1,33.5,241.5,1.2889
2000,1,34.5,121.5,5.2229
2000,1,34.5,122.5,5.535
2000,1,34.5,123.5,5.5428
2000,1,34.5,124.5,5.6076
2000,1,34.5,125.5,5.3799
2000,1,34.5,129.5,3.3586
2000,1,34.5,130.5,3.9113
2000,1,34.5,139.5,2.5754
2000,1,34.5,140.5,1.9274
2000,1,34.5,141.5,1.3266
2000,1,34.5,142.5,1.0926
2000,1,34.5,143.5,0.85824
2000,1,34.5,144.5,0.87842
2000,1,34.5,145.5,0.93878
2000,1,34.5,146.5,1.0126
2000,1,34.5,147.5,1.0666
2000,1,34.5,148.5,1.1932
2000,1,34.5,149.5,1.2855
2000,1,34.5,150.5,1.3164
2000,1,34.5,151.5,1.36
2000,1,34.5,152.5,1.4825
2000,1,34.5,153.5,1.5891
2000,1,34.5,154.5,1.6936
2000,1,34.5,155.5,1.7532
2000,1,34.5,156.5,1.7955
2000,1,34.5,233.5,0.27938
2000,1,34.5,234.5,0.45966
2000,1,34.5,235.5,0.82325
2000,1,34.5,236.5,1.6711
2000,1,34.5,237.5,3.3106
2000,1,34.5,238.5,3.9642
2000,1,35.5,121.5,4.8985
2000,1,35.5,122.5,5.2874
2000,1,35.5,123.5,5.7258
2000,1,35.5,124.5,6.0753
2000,1,35.5,125.5,6.1564
2000,1,35.5,130.5,5.6724
2000,1,35.5,131.5,5.3208
2000,1,35.5,132.5,3.8894
2000,1,35.5,141.5,1.3937
2000,1,35.5,142.5,1.3043
2000,1,35.5,143.5,1.3677
2000,1,35.5,144.5,1.3908
2000,1,35.5,145.5,1.4692
2000,1,35.5,146.5,1.5475
2000,1,35.5,147.5,1.4461
2000,1,35.5,148.5,1.7143
2000,1,35.5,149.5,1.8032
2000,1,35.5,150.5,1.7929
2000,1,35.5,151.5,1.8309
2000,1,35.5,152.5,2.032
2000,1,35.5,153.5,2.2327
2000,1,35.5,154.5,2.3797
2000,1,35.5,155.5,2.4504
2000,1,35.5,156.5,2.4855
2000,1,35.5,157.5,2.4651
2000,1,35.5,158.5,2.4963
2000,1,35.5,159.5,2.4743
2000,1,35.5,234.5,0.72401
2000,1,35.5,235.5,1.176
2000,1,35.5,236.5,1.9237
2000,1,35.5,237.5,2.7981
2000,1,35.5,238.5,3.1777
2000,1,36.5,122.5,5.1451
2000,1,36.5,123.5,5.4798
2000,1,36.5,124.5,5.9077
2000,1,36.5,125.5,6.1589
2000,1,36.5,130.5,5.7502
2000,1,36.5,131.5,5.6285
2000,1,36.5,132.5,4.9629
2000,1,36.5,133.5,4.9191
2000,1,36.5,134.5,4.9138
2000,1,36.5,135.5,4.8522
2000,1,36.5,141.5,1.8291
2000,1,36.5,142.5,2.9294
2000,1,36.5,143.5,2.0948
2000,1,36.5,144.5,2.1259
2000,1,36.5,145.5,2.4587
2000,1,36.5,146.5,2.6809
2000,1,36.5,147.5,2.7735
2000,1,36.5,148.5,2.8316
2000,1,36.5,149.5,2.7678
2000,1,36.5,150.5,2.5752
2000,1,36.5,151.5,2.4729
2000,1,36.5,152.5,2.8125
2000,1,36.5,153.5,3.136
2000,1,36.5,154.5,3.3004
2000,1,36.5,155.5,3.3432
2000,1,36.5,156.5,3.3166
2000,1,36.5,157.5,3.2221
2000,1,36.5,158.5,3.2081
2000,1,36.5,159.5,3.184
2000,1,36.5,160.5,3.1673
2000,1,36.5,161.5,3.1558
2000,1,36.5,162.5,3.2013
2000,1,36.5,163.5,3.1848
2000,1,36.5,235.5,1.273
2000,1,36.5,236.5,1.7849
2000,1,36.5,237.5,2.241
2000,1,37.5,123.5,5.2272
2000,1,37.5,124.5,5.6557
2000,1,37.5,125.5,5.9552
2000,1,37.5,130.5,5.9346
2000,1,37.5,131.5,5.8328
2000,1,37.5,132.5,5.7677
2000,1,37.5,133.5,5.751
2000,1,37.5,134.5,5.7805
2000,1,37.5,135.5,5.6875
2000,1,37.5,136.5,5.0959
2000,1,37.5,142.5,3.3794
2000,1,37.5,143.5,2.7281
