1975,1,10.5,134.5,0
1975,1,10.5,135.5,0
1975,1,10.5,136.5,0.074273
1975,1,10.5,137.5,0
1975,1,10.5,138.5,0
1975,1,11.5,134.5,0
1975,1,11.5,135.5,0
1975,1,11.5,136.5,0
1975,1,11.5,137.5,0
1975,1,11.5,138.5,0
1975,1,12.5,135.5,0
1975,1,12.5,136.5,0
1975,1,12.5,137.5,0
1975,1,18.5,136.5,0
1975,1,18.5,137.5,0
1975,1,18.5,138.5,0
1975,1,19.5,135.5,0
1975,1,19.5,136.5,0
1975,1,19.5,137.5,0
1975,1,19.5,138.5,0
1975,1,19.5,139.5,0
1975,1,20.5,135.5,0
1975,1,20.5,136.5,0
1975,1,20.5,137.5,0
1975,1,20.5,138.5,0
1975,1,20.5,139.5,0
1975,1,21.5,135.5,0
1975,1,21.5,136.5,0
1975,1,21.5,137.5,0
1975,1,21.5,138.5,0
1975,1,21.5,139.5,0
1975,1,22.5,135.5,0
1975,1,22.5,136.5,0
1975,1,22.5,137.5,0
1975,1,22.5,138.5,0
1975,1,22.5,139.5,0
1975,1,23.5,135.5,0
1975,1,23.5,136.5,0
1975,1,23.5,137.5,0
1975,1,23.5,138.5,0
1975,1,23.5,139.5,0
1975,1,24.5,135.5,0
1975,1,24.5,136.5,0
1975,1,24.5,137.5,0
1975,1,24.5,138.5,0
1975,1,24.5,139.5,0
1975,1,25.5,135.5,0
1975,1,25.5,136.5,0
1975,1,25.5,137.5,0
1975,1,25.5,138.5,0
1975,1,25.5,139.5,0
1975,1,26.5,126.5,0.60259
1975,1,26.5,127.5,0.49321
1975,1,26.5,129.5,0.32518
1975,1,26.5,135.5,0.19417
1975,1,26.5,136.5,0.16243
1975,1,26.5,137.5,0.11055
1975,1,26.5,138.5,0.036298
1975,1,26.5,139.5,0
1975,1,27.5,125.5,1.0735
1975,1,27.5,126.5,0.9252
1975,1,27.5,127.5,0.79494
1975,1,27.5,128.5,0.75088
1975,1,27.5,129.5,0.6548
1975,1,27.5,135.5,0.42826
1975,1,27.5,136.5,0.39221
1975,1,27.5,137.5,0.32208
1975,1,27.5,138.5,0.22833
1975,1,27.5,139.5,0.13027
1975,1,28.5,125.5,1.3486
1975,1,28.5,126.5,1.181
1975,1,28.5,127.5,1.0334
1975,1,28.5,128.5,0.9917
1975,1,28.5,129.5,0.91462
1975,1,28.5,134.5,0.72925
1975,1,28.5,135.5,0.73129
1975,1,28.5,136.5,0.70241
1975,1,28.5,137.5,0.61921
1975,1,28.5,138.5,0.48277
1975,1,28.5,139.5,0.35008
1975,1,29.5,125.5,1.7777
1975,1,29.5,126.5,1.6031
1975,1,29.5,127.5,1.4367
1975,1,29.5,128.5,1.3887
1975,1,29.5,134.5,1.0172
1975,1,29.5,135.5,1.0463
1975,1,29.5,136.5,1.0957
1975,1,29.5,137.5,1.0413
1975,1,29.5,138.5,0.80499
1975,1,29.5,139.5,0.64046
1975,1,29.5,140.5,0.51186
1975,1,30.5,133.5,1.1208
1975,1,30.5,134.5,1.2588
1975,1,30.5,135.5,1.313
1975,1,30.5,136.5,1.3447
1975,1,30.5,137.5,1.1779
1975,1,30.5,138.5,0.98198
1975,1,30.5,139.5,0.9296
1975,1,30.5,140.5,0.81278
1975,1,31.5,133.5,1.2035
1975,1,31.5,134.5,1.3132
1975,1,31.5,135.5,1.3833
1975,1,31.5,136.5,1.4392
1975,1,31.5,137.5,1.2667
1975,1,31.5,138.5,1.1132
1975,1,31.5,139.5,1.1346
1975,1,31.5,140.5,1.0536
1975,1,31.5,141.5,1.0425
1975,1,31.5,142.5,0.94643
1975,1,32.5,133.5,1.3403
1975,1,32.5,134.5,1.3685
1975,1,32.5,135.5,1.4034
1975,1,32.5,136.5,1.5208
1975,1,32.5,137.5,1.3154
1975,1,32.5,138.5,1.2349
1975,1,32.5,139.5,1.3639
1975,1,32.5,140.5,1.3458
1975,1,32.5,141.5,1.5436
1975,1,32.5,142.5,1.4307
1975,1,32.5,143.5,1.2829
1975,1,32.5,239.5,0.80713
1975,1,32.5,240.5,0.53288
1975,1,32.5,241.5,0.34815
1975,1,32.5,242.5,0.17453
1975,1,33.5,136.5,1.7655
1975,1,33.5,137.5,1.5647
1975,1,33.5,138.5,1.3404
1975,1,33.5,139.5,1.5995
1975,1,33.5,140.5,1.6564
1975,1,33.5,141.5,2.0127
1975,1,33.5,142.5,1.9352
1975,1,33.5,143.5,1.7567
1975,1,33.5,237.5,1.6995
1975,1,33.5,238.5,1.5738
1975,1,33.5,239.5,1.2831
1975,1,33.5,240.5,0.87608
1975,1,33.5,241.5,0.60545
1975,1,34.5,139.5,1.8263
1975,1,34.5,140.5,1.8329
1975,1,34.5,141.5,2.0393
1975,1,34.5,142.5,2.2275
1975,1,34.5,143.5,2.0596
1975,1,34.5,235.5,1.885
1975,1,34.5,236.5,2.2985
1975,1,34.5,237.5,2.49
1975,1,34.5,238.5,2.2806
1975,1,35.5,141.5,2.0151
1975,1,35.5,142.5,2.4271
1975,1,35.5,143.5,2.6502
1975,1,35.5,235.5,2.419
1975,1,35.5,236.5,3.1207
1975,1,35.5,237.5,3.5315
1975,1,35.5,238.5,3.1061
1975,1,36.5,141.5,2.007
1975,1,36.5,142.5,3.1373
1975,1,36.5,235.5,2.7519
1975,1,36.5,236.5,3.684
1975,1,36.5,237.5,4.8284
1975,1,37.5,235.5,2.7234
1975,1,37.5,236.5,3.4495
1975,1,38.5,235.5,2.5068
1975,1,38.5,236.5,2.9266
1975,1,39.5,143.5,6.6701
1975,1,39.5,144.5,7.0331
1975,1,39.5,145.5,7.9664
1975,1,39.5,146.5,8.7229
1975,1,40.5,142.5,7.2819
1975,1,40.5,143.5,7.6255
1975,1,40.5,144.5,8.1644
1975,1,40.5,145.5,9.3014
1975,1,40.5,146.5,10.169
1975,1,40.5,147.5,10.176
1975,1,40.5,148.5,10.618
1975,1,41.5,142.5,8.5894
1975,1,41.5,143.5,8.7046
1975,1,41.5,144.5,9.3269
1975,1,41.5,145.5,10.7
1975,1,41.5,146.5,11.741
1975,1,41.5,147.5,11.732
1975,1,41.5,148.5,12.278
1975,1,42.5,145.5,12.252
1975,1,42.5,146.5,13.652
1975,1,42.5,147.5,13.721
1975,1,42.5,148.5,14.367
1975,1,43.5,146.5,15.472
1975,1,48.5,214.5,13.564
1975,1,48.5,215.5,13.185
1975,1,48.5,216.5,12.783
1975,1,49.5,213.5,15.002
1975,1,49.5,214.5,14.668
1975,1,49.5,215.5,14.306
1975,1,49.5,216.5,13.866
1975,1,49.5,217.5,13.358
1975,1,50.5,213.5,15.854
1975,1,50.5,214.5,15.551
1975,1,50.5,215.5,15.305
1975,1,50.5,216.5,14.737
1975,1,50.5,217.5,14.21
1975,1,51.5,213.5,16.581
1975,1,51.5,214.5,16.235
1975,1,51.5,215.5,15.858
1975,1,51.5,216.5,15.425
1975,1,51.5,217.5,14.947
1975,1,52.5,214.5,16.759
1975,1,52.5,215.5,16.349
1975,1,52.5,216.5,15.946
1975,2,10.5,135.5,0
1975,2,10.5,136.5,0
1975,2,10.5,137.5,0
1975,2,11.5,135.5,0
1975,2,11.5,136.5,0
1975,2,11.5,137.5,0
1975,2,19.5,136.5,0
1975,2,19.5,137.5,0
1975,2,19.5,138.5,0
1975,2,20.5,136.5,0
1975,2,20.5,137.5,0
1975,2,20.5,138.5,0
1975,2,21.5,136.5,0
1975,2,21.5,137.5,0
1975,2,21.5,138.5,0
1975,2,22.5,136.5,0
1975,2,22.5,137.5,0
1975,2,22.5,138.5,0
1975,2,23.5,136.5,0
1975,2,23.5,137.5,0
1975,2,23.5,138.5,0
1975,2,24.5,136.5,0
1975,2,24.5,137.5,0
1975,2,24.5,138.5,0
1975,2,25.5,126.5,0.4147
1975,2,25.5,127.5,0.31115
1975,2,25.5,128.5,0.27059
1975,2,25.5,129.5,0.15181
1975,2,25.5,135.5,0.008422
1975,2,25.5,136.5,0
1975,2,25.5,137.5,0
1975,2,25.5,138.5,0
1975,2,26.5,125.5,0.7579
1975,2,26.5,126.5,0.63543
1975,2,26.5,127.5,0.53642
1975,2,26.5,129.5,0.38637
1975,2,26.5,130.5,0.37335
1975,2,26.5,135.5,0.25383
1975,2,26.5,136.5,0.20401
1975,2,26.5,137.5,0.13615
1975,2,26.5,138.5,0.055867
1975,2,27.5,124.5,1.2862
1975,2,27.5,125.5,1.1105
1975,2,27.5,126.5,0.94601
1975,2,27.5,127.5,0.84184
1975,2,27.5,128.5,0.82075
1975,2,27.5,129.5,0.72723
1975,2,27.5,130.5,0.70329
1975,2,27.5,135.5,0.52403
1975,2,27.5,136.5,0.46615
1975,2,27.5,137.5,0.37344
1975,2,27.5,138.5,0.26434
1975,2,28.5,124.5,1.6458
1975,2,28.5,125.5,1.4285
1975,2,28.5,126.5,1.1783
1975,2,28.5,127.5,1.1049
1975,2,28.5,128.5,1.0877
1975,2,28.5,129.5,1.0243
1975,2,28.5,130.5,0.87776
1975,2,28.5,134.5,0.8866
1975,2,28.5,135.5,0.89716
1975,2,28.5,136.5,0.82502
1975,2,28.5,137.5,0.68684
1975,2,28.5,138.5,0.53303
1975,2,28.5,139.5,0.40306
1975,2,29.5,124.5,2.0982
1975,2,29.5,125.5,1.888
1975,2,29.5,126.5,1.6856
1975,2,29.5,127.5,1.5334
1975,2,29.5,128.5,1.5011
1975,2,29.5,129.5,1.4402
1975,2,29.5,130.5,1.2633
1975,2,29.5,133.5,1.1277
1975,2,29.5,134.5,1.2818
1975,2,29.5,135.5,1.3494
1975,2,29.5,136.5,1.3235
1975,2,29.5,137.5,1.1026
1975,2,29.5,138.5,0.88344
1975,2,29.5,139.5,0.72082
1975,2,30.5,125.5,2.4241
1975,2,30.5,126.5,2.2103
1975,2,30.5,127.5,1.9465
1975,2,30.5,128.5,1.896
1975,2,30.5,133.5,1.395
1975,2,30.5,134.5,1.7179
1975,2,30.5,135.5,1.9427
1975,2,30.5,136.5,1.7917
1975,2,30.5,137.5,1.4106
1975,2,30.5,138.5,1.1205
1975,2,30.5,139.5,1.0543
1975,2,31.5,133.5,1.5164
1975,2,31.5,134.5,1.8806
1975,2,31.5,135.5,2.7094
1975,2,31.5,136.5,2.0212
1975,2,31.5,137.5,1.5615
1975,2,31.5,138.5,1.2836
1975,2,31.5,139.5,1.2708
1975,2,31.5,140.5,1.156
1975,2,31.5,141.5,1.1634
1975,2,31.5,239.5,0.50075
1975,2,31.5,240.5,0.24803
1975,2,31.5,241.5,0.10508
1975,2,31.5,242.5,0
1975,2,32.5,133.5,1.6667
1975,2,32.5,134.5,1.7377
1975,2,32.5,135.5,1.628
1975,2,32.5,136.5,1.9047
1975,2,32.5,137.5,1.5758
1975,2,32.5,138.5,1.41
1975,2,32.5,139.5,1.502
1975,2,32.5,140.5,1.423
1975,2,32.5,141.5,1.6461
1975,2,32.5,142.5,1.5834
1975,2,32.5,238.5,1.1692
1975,2,32.5,239.5,0.89012
1975,2,32.5,240.5,0.52859
1975,2,32.5,241.5,0.3243
1975,2,32.5,242.5,0.15986
1975,2,33.5,136.5,2.0493
1975,2,33.5,137.5,1.7926
1975,2,33.5,138.5,1.5155
1975,2,33.5,139.5,1.7331
1975,2,33.5,140.5,1.6871
1975,2,33.5,141.5,2.0046
1975,2,33.5,142.5,2.1619
1975,2,33.5,236.5,1.9533
1975,2,33.5,237.5,2.0183
1975,2,33.5,238.5,1.8239
1975,2,33.5,239.5,1.4249
1975,2,33.5,240.5,0.91195
1975,2,33.5,241.5,0.62631
1975,2,34.5,139.5,1.9304
1975,2,34.5,140.5,1.676
1975,2,34.5,141.5,2.0941
1975,2,34.5,142.5,2.5651
1975,2,34.5,235.5,2.3148
1975,2,34.5,236.5,2.727
1975,2,34.5,237.5,2.8749
1975,2,34.5,238.5,2.6071
1975,2,35.5,141.5,2.2115
1975,2,35.5,142.5,2.9162
1975,2,35.5,235.5,2.876
1975,2,35.5,236.5,3.4909
1975,2,35.5,237.5,3.7568
1975,2,35.5,238.5,3.4131
1975,2,36.5,141.5,2.2761
1975,2,36.5,234.5,2.4612
1975,2,36.5,235.5,3.2126
1975,2,36.5,236.5,3.9469
1975,2,36.5,237.5,4.282
1975,2,37.5,235.5,3.199
1975,2,37.5,236.5,3.8641
1975,2,38.5,142.5,6.182
1975,2,38.5,143.5,6.8694
1975,2,38.5,144.5,7.2065
1975,2,38.5,235.5,2.988
1975,2,38.5,236.5,3.4682
1975,2,39.5,143.5,7.958
1975,2,39.5,144.5,8.617
1975,2,39.5,145.5,9.7297
1975,2,39.5,146.5,10.426
1975,2,39.5,147.5,10.41
1975,2,39.5,148.5,10.426
1975,2,40.5,142.5,7.7574
1975,2,40.5,143.5,8.8111
1975,2,40.5,144.5,10.153
1975,2,40.5,145.5,11.406
1975,2,40.5,146.5,11.98
1975,2,40.5,147.5,11.776
1975,2,40.5,148.5,12.372
1975,2,40.5,149.5,12.655
1975,2,41.5,142.5,7.409
1975,2,41.5,143.5,9.8783
1975,2,41.5,144.5,12.431
1975,2,41.5,145.5,13.24
1975,2,41.5,146.5,13.71
1975,2,41.5,147.5,13.034
1975,2,41.5,148.5,14.147
1975,2,41.5,149.5,15.037
1975,2,42.5,145.5,14.773
1975,2,42.5,146.5,15.768
1975,2,42.5,147.5,15.594
1975,2,42.5,148.5,16.439
1975,2,42.5,149.5,17.324
1975,2,43.5,146.5,17.666
1975,2,43.5,147.5,17.736
1975,2,43.5,148.5,18.645
1975,2,48.5,214.5,14.176
1975,2,48.5,215.5,13.777
1975,2,48.5,216.5,13.422
1975,2,49.5,213.5,15.552
1975,2,49.5,214.5,15.158
1975,2,49.5,215.5,14.719
1975,2,49.5,216.5,14.365
1975,2,49.5,217.5,13.949
1975,2,50.5,213.5,16.419
1975,2,50.5,214.5,16.01
1975,2,50.5,215.5,15.546
1975,2,50.5,216.5,15.176
1975,2,50.5,217.5,14.783
1975,2,51.5,213.5,17.252
1975,2,51.5,214.5,16.833
1975,2,51.5,215.5,16.365
1975,2,51.5,216.5,15.979
1975,2,51.5,217.5,15.595
1975,2,52.5,214.5,17.577
1975,2,52.5,215.5,17.106
1975,2,52.5,216.5,16.71
1975,3,26.5,126.5,0.32164
1975,3,26.5,127.5,0.24629
1975,3,26.5,129.5,0.17657
1975,3,27.5,125.5,0.73729
1975,3,27.5,126.5,0.62971
1975,3,27.5,127.5,0.53292
1975,3,27.5,128.5,0.51657
1975,3,27.5,129.5,0.46792
1975,3,28.5,125.5,1.0843
1975,3,28.5,126.5,0.94616
1975,3,28.5,127.5,0.82558
1975,3,28.5,128.5,0.8035
1975,3,28.5,129.5,0.75852
1975,3,29.5,125.5,1.4986
1975,3,29.5,126.5,1.3484
1975,3,29.5,127.5,1.2084
1975,3,29.5,128.5,1.1717
1975,3,29.5,135.5,0.88537
1975,3,29.5,136.5,0.87425
1975,3,30.5,134.5,1.0895
1975,3,30.5,135.5,1.1475
1975,3,30.5,136.5,1.1318
1975,3,30.5,137.5,0.9377
1975,3,31.5,133.5,1.0296
1975,3,31.5,134.5,1.1404
1975,3,31.5,135.5,1.2181
1975,3,31.5,136.5,1.2356
1975,3,31.5,137.5,1.0457
1975,3,31.5,239.5,0.47709
1975,3,31.5,240.5,0.19734
1975,3,31.5,241.5,0.06471
1975,3,31.5,242.5,0
1975,3,32.5,133.5,1.1945
1975,3,32.5,134.5,1.2157
1975,3,32.5,135.5,1.2523
1975,3,32.5,136.5,1.3245
1975,3,32.5,137.5,1.0933
1975,3,32.5,237.5,1.3666
1975,3,32.5,238.5,1.1934
1975,3,32.5,239.5,0.82636
1975,3,32.5,240.5,0.38201
1975,3,32.5,241.5,0.22205
1975,3,32.5,242.5,0.12821
1975,3,33.5,136.5,1.5018
1975,3,33.5,137.5,1.2845
1975,3,33.5,236.5,2.0905
1975,3,33.5,237.5,2.1561
1975,3,33.5,238.5,1.9061
1975,3,33.5,239.5,1.3547
1975,3,33.5,240.5,0.53927
1975,3,33.5,241.5,0.47511
1975,3,34.5,235.5,2.5051
1975,3,34.5,236.5,3.0101
1975,3,34.5,237.5,3.1923
1975,3,34.5,238.5,2.835
1975,3,35.5,235.5,3.1564
1975,3,35.5,236.5,3.9899
1975,3,35.5,237.5,4.4153
1975,3,35.5,238.5,3.8813
1975,3,36.5,234.5,2.6201
1975,3,36.5,235.5,3.5476
1975,3,36.5,236.5,4.6278
1975,3,36.5,237.5,5.643
1975,3,37.5,235.5,3.487
1975,3,37.5,236.5,4.389
1975,3,38.5,235.5,3.1755
1975,3,38.5,236.5,3.8101
1975,3,39.5,143.5,7.9674
1975,3,39.5,144.5,8.3904
1975,3,39.5,145.5,9.5006
1975,3,39.5,146.5,10.302
1975,3,40.5,142.5,8.7524
1975,3,40.5,143.5,9.1512
1975,3,40.5,144.5,9.7913
1975,3,40.5,145.5,11.136
1975,3,40.5,146.5,12.01
1975,3,40.5,147.5,12.058
1975,3,40.5,148.5,12.6
1975,3,41.5,142.5,10.38
1975,3,41.5,143.5,10.497
1975,3,41.5,144.5,11.277
1975,3,41.5,145.5,12.899
1975,3,41.5,146.5,13.889
1975,3,41.5,147.5,13.912
1975,3,41.5,148.5,14.572
1975,3,42.5,145.5,14.558
1975,3,42.5,146.5,15.815
1975,3,42.5,147.5,15.917
1975,3,42.5,148.5,16.726
1975,3,43.5,146.5,17.589
1975,3,48.5,214.5,13.958
1975,3,48.5,215.5,13.568
1975,3,48.5,216.5,13.259
1975,3,49.5,213.5,15.299
1975,3,49.5,214.5,14.841
1975,3,49.5,215.5,14.358
1975,3,49.5,216.5,14.085
1975,3,49.5,217.5,13.767
1975,3,50.5,213.5,16.13
1975,3,50.5,214.5,15.594
1975,3,50.5,215.5,14.873
1975,3,50.5,216.5,14.78
1975,3,50.5,217.5,14.539
1975,3,51.5,213.5,17.005
1975,3,51.5,214.5,16.495
1975,3,51.5,215.5,15.965
1975,3,51.5,216.5,15.64
1975,3,51.5,217.5,15.352
1975,3,52.5,214.5,17.299
1975,3,52.5,215.5,16.811
1975,3,52.5,216.5,16.427
1975,4,10.5,158.5,0
1975,4,10.5,159.5,0
1975,4,10.5,160.5,0
1975,4,10.5,161.5,0
1975,4,10.5,162.5,0
1975,4,10.5,163.5,0
1975,4,10.5,164.5,0
1975,4,10.5,165.5,0
1975,4,11.5,159.5,0
1975,4,11.5,160.5,0
1975,4,11.5,161.5,0
1975,4,11.5,162.5,0
1975,4,11.5,163.5,0
1975,4,11.5,164.5,0
1975,4,11.5,165.5,0
1975,4,11.5,166.5,0
1975,4,12.5,160.5,0
1975,4,12.5,161.5,0
1975,4,12.5,162.5,0
1975,4,12.5,163.5,0
1975,4,12.5,164.5,0
1975,4,12.5,165.5,0
1975,4,12.5,166.5,0
1975,4,12.5,167.5,0
1975,4,13.5,160.5,0
1975,4,13.5,161.5,0
1975,4,13.5,162.5,0
1975,4,13.5,163.5,0
1975,4,13.5,164.5,0
1975,4,13.5,165.5,0
1975,4,13.5,166.5,0
1975,4,13.5,167.5,0
1975,4,13.5,168.5,0
1975,4,14.5,159.5,0
1975,4,14.5,160.5,0
1975,4,14.5,161.5,0
1975,4,14.5,162.5,0
1975,4,14.5,163.5,0
1975,4,14.5,164.5,0
1975,4,14.5,165.5,0
1975,4,14.5,166.5,0
1975,4,14.5,167.5,0
1975,4,14.5,168.5,0
1975,4,14.5,169.5,0
1975,4,14.5,170.5,0
1975,4,15.5,159.5,0
1975,4,15.5,160.5,0
1975,4,15.5,161.5,0
1975,4,15.5,162.5,0
1975,4,15.5,163.5,0
1975,4,15.5,164.5,0
1975,4,15.5,165.5,0
1975,4,15.5,166.5,0
1975,4,15.5,167.5,0
1975,4,15.5,168.5,0
1975,4,15.5,169.5,0
1975,4,15.5,170.5,0
1975,4,15.5,171.5,0
1975,4,16.5,159.5,0
1975,4,16.5,160.5,0
1975,4,16.5,161.5,0
1975,4,16.5,162.5,0
1975,4,16.5,163.5,0
1975,4,16.5,164.5,0
1975,4,16.5,165.5,0
1975,4,16.5,166.5,0
1975,4,16.5,167.5,0
1975,4,16.5,168.5,0
1975,4,16.5,169.5,0
1975,4,16.5,170.5,0
1975,4,16.5,171.5,0
1975,4,17.5,159.5,0
1975,4,17.5,160.5,0
1975,4,17.5,161.5,0
1975,4,17.5,162.5,0
1975,4,17.5,163.5,0
1975,4,17.5,164.5,0
1975,4,17.5,165.5,0
1975,4,17.5,166.5,0
1975,4,17.5,167.5,0
1975,4,17.5,168.5,0
1975,4,17.5,169.5,0
1975,4,17.5,170.5,0
1975,4,17.5,171.5,0
1975,4,17.5,172.5,0
1975,4,18.5,159.5,0
1975,4,18.5,160.5,0
1975,4,18.5,161.5,0
1975,4,18.5,162.5,0
1975,4,18.5,163.5,0
1975,4,18.5,164.5,0
1975,4,18.5,165.5,0
1975,4,18.5,166.5,0
1975,4,18.5,167.5,0
1975,4,18.5,168.5,0
1975,4,18.5,169.5,0
1975,4,18.5,170.5,0
1975,4,18.5,171.5,0
1975,4,19.5,160.5,0
1975,4,19.5,161.5,0
1975,4,19.5,162.5,0
1975,4,19.5,163.5,0
1975,4,19.5,164.5,0
1975,4,19.5,165.5,0
1975,4,19.5,166.5,0
1975,4,19.5,167.5,0
1975,4,19.5,168.5,0
1975,4,19.5,169.5,0
1975,4,19.5,170.5,0
1975,4,19.5,171.5,0
1975,4,20.5,161.5,0
1975,4,20.5,162.5,0
1975,4,20.5,163.5,0
1975,4,20.5,164.5,0
1975,4,20.5,165.5,0
1975,4,20.5,166.5,0
1975,4,20.5,167.5,0
1975,4,20.5,168.5,0
1975,4,20.5,169.5,0
1975,4,20.5,170.5,0
1975,4,20.5,171.5,0
1975,4,21.5,164.5,0
1975,4,21.5,165.5,0
1975,4,21.5,166.5,0
1975,4,21.5,167.5,0
1975,4,21.5,168.5,0
1975,4,21.5,169.5,0
1975,4,21.5,170.5,0
1975,4,22.5,167.5,0
1975,4,31.5,239.5,0.64498
1975,4,31.5,240.5,0.398
1975,4,31.5,241.5,0.26236
1975,4,32.5,238.5,1.3184
1975,4,32.5,239.5,1.0626
1975,4,32.5,240.5,0.69925
1975,4,32.5,241.5,0.49671
1975,4,32.5,242.5,0.33556
1975,4,33.5,236.5,2.032
1975,4,33.5,237.5,2.1617
1975,4,33.5,238.5,2.028
1975,4,33.5,239.5,1.6379
1975,4,33.5,240.5,1.1075
1975,4,33.5,241.5,0.80859
1975,4,34.5,235.5,2.395
1975,4,34.5,236.5,2.9401
1975,4,34.5,237.5,3.1899
1975,4,34.5,238.5,2.9211
1975,4,35.5,235.5,3.026
1975,4,35.5,236.5,3.9338
1975,4,35.5,237.5,4.475
1975,4,35.5,238.5,3.96
1975,4,36.5,133.5,2.3501
1975,4,36.5,134.5,2.2116
1975,4,36.5,135.5,2.0295
1975,4,36.5,234.5,2.47
1975,4,36.5,235.5,3.4144
1975,4,36.5,236.5,4.6178
1975,4,36.5,237.5,6.0206
1975,4,37.5,134.5,2.6685
1975,4,37.5,135.5,2.4811
1975,4,37.5,136.5,2.2124
1975,4,37.5,235.5,3.3417
1975,4,37.5,236.5,4.3103
1975,4,38.5,134.5,2.7847
1975,4,38.5,135.5,2.5702
1975,4,38.5,235.5,3.0336
1975,4,38.5,236.5,3.7077
1975,4,39.5,132.5,2.8973
1975,4,39.5,133.5,2.8599
1975,4,40.5,131.5,3.1068
1975,4,40.5,132.5,3.0044
1975,4,40.5,133.5,2.9903
1975,4,41.5,131.5,3.2382
1975,4,41.5,132.5,3.1296
1975,4,41.5,133.5,3.1288
1975,4,42.5,132.5,3.3525
1975,4,48.5,215.5,13.566
1975,4,49.5,214.5,14.965
1975,4,49.5,215.5,14.562
1975,4,49.5,216.5,14.179
1975,4,50.5,213.5,16.038
1975,4,50.5,214.5,15.661
1975,4,50.5,215.5,15.217
1975,4,50.5,216.5,14.812
1975,4,50.5,217.5,14.363
1975,4,51.5,214.5,16.342
1975,4,51.5,215.5,15.89
1975,4,51.5,216.5,15.438
1975,4,52.5,215.5,16.38
1975,4,53.5,194.5,14.373
1975,4,54.5,191.5,16.19
1975,4,54.5,192.5,15.242
1975,4,54.5,193.5,13.165
1975,4,54.5,194.5,12.594
1975,4,55.5,189.5,16.126
1975,4,55.5,190.5,14.916
1975,4,55.5,191.5,13.755
1975,4,55.5,192.5,12.703
1975,4,55.5,193.5,10.483
1975,4,55.5,194.5,10.003
1975,4,55.5,195.5,10.127
1975,4,55.5,196.5,8.423
1975,4,56.5,188.5,15.526
1975,4,56.5,189.5,14.18
1975,4,56.5,190.5,12.8
1975,4,56.5,191.5,11.565
1975,4,56.5,192.5,10.557
1975,4,56.5,193.5,8.5579
1975,4,56.5,194.5,8.2796
1975,4,56.5,195.5,8.3818
1975,4,56.5,196.5,6.7131
1975,4,57.5,188.5,13.925
1975,4,57.5,189.5,12.459
1975,4,57.5,190.5,10.967
1975,4,57.5,191.5,9.7751
1975,4,57.5,192.5,8.901
1975,4,57.5,193.5,7.2654
1975,4,57.5,194.5,7.2426
1975,4,57.5,195.5,7.3734
1975,4,57.5,196.5,5.6009
1975,4,58.5,188.5,11.466
1975,4,58.5,189.5,10.076
1975,4,58.5,190.5,8.7777
1975,4,58.5,191.5,7.8595
1975,4,58.5,192.5,7.2761
1975,4,58.5,193.5,7.0641
1975,4,58.5,194.5,7.0323
1975,4,58.5,195.5,7.0831
1975,4,59.5,189.5,7.2024
1975,4,59.5,190.5,6.1413
1975,4,59.5,191.5,5.486
1975,4,59.5,192.5,4.9471
1975,4,59.5,193.5,4.9585
1975,5,10.5,153.5,0
1975,5,10.5,154.5,0
1975,5,10.5,155.5,0
1975,5,10.5,156.5,0
1975,5,10.5,157.5,0
1975,5,10.5,158.5,0
1975,5,10.5,159.5,0
1975,5,10.5,160.5,0
1975,5,10.5,161.5,0
1975,5,10.5,162.5,0
1975,5,10.5,163.5,0
1975,5,10.5,164.5,0
1975,5,10.5,165.5,0
1975,5,10.5,166.5,0
1975,5,10.5,167.5,0
1975,5,10.5,168.5,0
1975,5,10.5,169.5,0
1975,5,10.5,170.5,0
1975,5,10.5,171.5,0
1975,5,10.5,172.5,0
1975,5,10.5,173.5,0
1975,5,10.5,174.5,0
1975,5,10.5,175.5,0
1975,5,11.5,153.5,0
1975,5,11.5,154.5,0
1975,5,11.5,155.5,0
1975,5,11.5,156.5,0
1975,5,11.5,157.5,0
1975,5,11.5,158.5,0
1975,5,11.5,159.5,0
1975,5,11.5,160.5,0
1975,5,11.5,161.5,0
1975,5,11.5,162.5,0
1975,5,11.5,163.5,0.026226
1975,5,11.5,164.5,0
1975,5,11.5,165.5,0
1975,5,11.5,166.5,0
1975,5,11.5,167.5,0
1975,5,11.5,168.5,0
1975,5,11.5,169.5,0
1975,5,11.5,170.5,0
1975,5,11.5,171.5,0
1975,5,11.5,172.5,0
1975,5,11.5,173.5,0
1975,5,11.5,174.5,0
1975,5,11.5,175.5,0
1975,5,12.5,153.5,0
1975,5,12.5,154.5,0
1975,5,12.5,155.5,0
1975,5,12.5,158.5,0
1975,5,12.5,159.5,0
1975,5,12.5,160.5,0
1975,5,12.5,161.5,0
1975,5,12.5,162.5,0.024423
1975,5,12.5,163.5,0.058245
1975,5,12.5,164.5,0.057738
1975,5,12.5,165.5,0.043451
1975,5,12.5,166.5,0.0030774
1975,5,12.5,167.5,0
1975,5,12.5,168.5,0
1975,5,12.5,169.5,0
1975,5,12.5,170.5,0
1975,5,12.5,171.5,0
1975,5,12.5,172.5,0
1975,5,12.5,173.5,0
1975,5,12.5,174.5,0
1975,5,13.5,153.5,0
1975,5,13.5,154.5,0
1975,5,13.5,155.5,0
1975,5,13.5,158.5,0
1975,5,13.5,159.5,0
1975,5,13.5,160.5,0
1975,5,13.5,161.5,0.0019064
1975,5,13.5,162.5,0.10507
1975,5,13.5,163.5,0.098888
1975,5,13.5,164.5,0.11454
