1970,1,10.5,133.5,0
1970,1,10.5,134.5,0
1970,1,10.5,135.5,0.0026454
1970,1,10.5,136.5,0.097715
1970,1,10.5,137.5,0.047928
1970,1,10.5,138.5,0
1970,1,10.5,139.5,0
1970,1,10.5,156.5,0
1970,1,10.5,157.5,0
1970,1,10.5,158.5,0
1970,1,10.5,159.5,0
1970,1,10.5,246.5,0
1970,1,10.5,247.5,0
1970,1,10.5,248.5,0
1970,1,10.5,249.5,0
1970,1,10.5,250.5,0
1970,1,10.5,251.5,0
1970,1,10.5,252.5,0
1970,1,10.5,253.5,0
1970,1,10.5,254.5,0
1970,1,10.5,255.5,0.024035
1970,1,10.5,256.5,0.051388
1970,1,10.5,258.5,0.17163
1970,1,10.5,259.5,0.26622
1970,1,10.5,260.5,0.31613
1970,1,10.5,261.5,0.49395
1970,1,10.5,262.5,0.66577
1970,1,10.5,264.5,0.6655
1970,1,10.5,265.5,0.68308
1970,1,10.5,266.5,0.70473
1970,1,10.5,267.5,0.72567
1970,1,10.5,268.5,0.7902
1970,1,10.5,269.5,0.7917
1970,1,11.5,133.5,0
1970,1,11.5,134.5,0
1970,1,11.5,135.5,0.010306
1970,1,11.5,136.5,0.10523
1970,1,11.5,137.5,0.049
1970,1,11.5,138.5,0
1970,1,11.5,139.5,0
1970,1,11.5,156.5,0
1970,1,11.5,157.5,0
1970,1,11.5,158.5,0
1970,1,11.5,159.5,0
1970,1,11.5,246.5,0
1970,1,11.5,247.5,0
1970,1,11.5,248.5,0
1970,1,11.5,249.5,0
1970,1,11.5,250.5,0
1970,1,11.5,251.5,0
1970,1,11.5,252.5,0
1970,1,11.5,253.5,0
1970,1,11.5,254.5,0
1970,1,11.5,255.5,0
1970,1,11.5,259.5,0.14561
1970,1,11.5,260.5,0.19879
1970,1,11.5,261.5,0.35709
1970,1,11.5,265.5,0.62965
1970,1,11.5,266.5,0.66646
1970,1,11.5,267.5,0.69645
1970,1,11.5,268.5,0.77398
1970,1,11.5,269.5,0.79857
1970,1,12.5,133.5,0
1970,1,12.5,134.5,0
1970,1,12.5,135.5,0.0092411
1970,1,12.5,136.5,0.13139
1970,1,12.5,137.5,0.05152
1970,1,12.5,138.5,0
1970,1,12.5,139.5,0
1970,1,12.5,156.5,0
1970,1,12.5,157.5,0
1970,1,12.5,158.5,0
1970,1,12.5,159.5,0
1970,1,12.5,246.5,0
1970,1,12.5,247.5,0
1970,1,12.5,248.5,0
1970,1,12.5,249.5,0
1970,1,12.5,250.5,0
1970,1,12.5,251.5,0
1970,1,13.5,133.5,0
1970,1,13.5,134.5,0
1970,1,13.5,135.5,0
1970,1,13.5,136.5,0.069208
1970,1,13.5,137.5,0.051478
1970,1,13.5,138.5,0
1970,1,13.5,139.5,0
1970,1,13.5,156.5,0
1970,1,13.5,157.5,0
1970,1,13.5,158.5,0
1970,1,13.5,159.5,0
1970,1,13.5,246.5,0
1970,1,13.5,247.5,0
1970,1,13.5,248.5,0
1970,1,13.5,249.5,0
1970,1,13.5,250.5,0
1970,1,14.5,133.5,0
1970,1,14.5,134.5,0
1970,1,14.5,135.5,0
1970,1,14.5,136.5,0.073012
1970,1,14.5,137.5,0.08263
1970,1,14.5,138.5,0
1970,1,14.5,139.5,0
1970,1,14.5,156.5,0
1970,1,14.5,157.5,0
1970,1,14.5,158.5,0
1970,1,14.5,159.5,0
1970,1,14.5,246.5,0
1970,1,14.5,247.5,0
1970,1,14.5,248.5,0
1970,1,14.5,249.5,0
1970,1,14.5,250.5,0
1970,1,15.5,134.5,0
1970,1,15.5,135.5,0
1970,1,15.5,136.5,0.067281
1970,1,15.5,137.5,0.17507
1970,1,15.5,138.5,0.018314
1970,1,15.5,139.5,0
1970,1,15.5,155.5,0
1970,1,15.5,156.5,0
1970,1,15.5,157.5,0
1970,1,15.5,158.5,0
1970,1,15.5,159.5,0
1970,1,15.5,246.5,0
1970,1,15.5,247.5,0
1970,1,15.5,248.5,0
1970,1,15.5,249.5,0
1970,1,15.5,250.5,0
1970,1,16.5,134.5,0
1970,1,16.5,135.5,0
1970,1,16.5,136.5,0.026637
1970,1,16.5,137.5,0.089361
1970,1,16.5,138.5,0
1970,1,16.5,139.5,0
1970,1,16.5,156.5,0
1970,1,16.5,157.5,0
1970,1,16.5,158.5,0
1970,1,16.5,159.5,0
1970,1,16.5,246.5,0
1970,1,16.5,247.5,0
1970,1,16.5,248.5,0
1970,1,16.5,249.5,0
1970,1,16.5,250.5,0
1970,1,17.5,134.5,0
1970,1,17.5,135.5,0
1970,1,17.5,136.5,0
1970,1,17.5,137.5,0
1970,1,17.5,138.5,0
1970,1,17.5,139.5,0
1970,1,17.5,156.5,0
1970,1,17.5,157.5,0
1970,1,17.5,158.5,0
1970,1,17.5,159.5,0
1970,1,17.5,246.5,0
1970,1,17.5,247.5,0
1970,1,17.5,248.5,0
1970,1,17.5,249.5,0
1970,1,17.5,250.5,0
1970,1,18.5,134.5,0
1970,1,18.5,135.5,0
1970,1,18.5,136.5,0
1970,1,18.5,137.5,0
1970,1,18.5,138.5,0
1970,1,18.5,139.5,0
1970,1,18.5,156.5,0
1970,1,18.5,157.5,0
1970,1,18.5,158.5,0
1970,1,18.5,159.5,0
1970,1,18.5,160.5,0
1970,1,18.5,246.5,0
1970,1,18.5,247.5,0
1970,1,18.5,248.5,0
1970,1,18.5,249.5,0
1970,1,18.5,250.5,0
1970,1,19.5,134.5,0
1970,1,19.5,135.5,0
1970,1,19.5,136.5,0.03667
1970,1,19.5,137.5,0
1970,1,19.5,138.5,0
1970,1,19.5,139.5,0
1970,1,19.5,156.5,0
1970,1,19.5,157.5,0
1970,1,19.5,158.5,0
1970,1,19.5,159.5,0
1970,1,19.5,245.5,0
1970,1,19.5,246.5,0
1970,1,19.5,247.5,0
1970,1,19.5,248.5,0
1970,1,19.5,249.5,0
1970,1,19.5,250.5,0
1970,1,20.5,133.5,0
1970,1,20.5,134.5,0
1970,1,20.5,135.5,0
1970,1,20.5,136.5,0.028264
1970,1,20.5,137.5,0
1970,1,20.5,138.5,0
1970,1,20.5,139.5,0
1970,1,20.5,155.5,0
1970,1,20.5,156.5,0
1970,1,20.5,157.5,0
1970,1,20.5,158.5,0
1970,1,20.5,159.5,0
1970,1,20.5,245.5,0
1970,1,20.5,246.5,0
1970,1,20.5,247.5,0
1970,1,20.5,248.5,0
1970,1,20.5,249.5,0
1970,1,20.5,250.5,0
1970,1,21.5,134.5,0
1970,1,21.5,135.5,0
1970,1,21.5,136.5,0
1970,1,21.5,137.5,0
1970,1,21.5,138.5,0
1970,1,21.5,139.5,0
1970,1,21.5,156.5,0
1970,1,21.5,157.5,0
1970,1,21.5,158.5,0
1970,1,21.5,159.5,0
1970,1,21.5,245.5,0
1970,1,21.5,246.5,0
1970,1,21.5,247.5,0
1970,1,21.5,248.5,0
1970,1,21.5,249.5,0
1970,1,21.5,250.5,0
1970,1,21.5,251.5,0
1970,1,22.5,134.5,0
1970,1,22.5,135.5,0
1970,1,22.5,136.5,0
1970,1,22.5,137.5,0.029811
1970,1,22.5,138.5,0
1970,1,22.5,139.5,0
1970,1,22.5,140.5,0
1970,1,22.5,156.5,0
1970,1,22.5,157.5,0
1970,1,22.5,158.5,0
1970,1,22.5,159.5,0
1970,1,22.5,245.5,0
1970,1,22.5,246.5,0
1970,1,22.5,247.5,0
1970,1,22.5,248.5,0
1970,1,22.5,249.5,0
1970,1,22.5,250.5,0
1970,1,22.5,251.5,0
1970,1,23.5,134.5,0
1970,1,23.5,135.5,0
1970,1,23.5,136.5,0.0024339
1970,1,23.5,137.5,0.041833
1970,1,23.5,138.5,0
1970,1,23.5,139.5,0
1970,1,23.5,140.5,0
1970,1,23.5,156.5,0
1970,1,23.5,157.5,0
1970,1,23.5,158.5,0
1970,1,23.5,159.5,0
1970,1,23.5,244.5,0
1970,1,23.5,245.5,0
1970,1,23.5,246.5,0.01036
1970,1,23.5,247.5,0.044694
1970,1,23.5,248.5,0.039333
1970,1,23.5,249.5,0.0088169
1970,1,23.5,251.5,0
1970,1,24.5,134.5,0
1970,1,24.5,135.5,0
1970,1,24.5,136.5,0.043096
1970,1,24.5,137.5,0.02772
1970,1,24.5,138.5,0
1970,1,24.5,139.5,0
1970,1,24.5,140.5,0
1970,1,24.5,156.5,0
1970,1,24.5,157.5,0
1970,1,24.5,158.5,0
1970,1,24.5,159.5,0
1970,1,24.5,160.5,0
1970,1,24.5,243.5,0
1970,1,24.5,244.5,0
1970,1,24.5,245.5,0.01995
1970,1,24.5,246.5,0.079754
1970,1,24.5,247.5,0.11132
1970,1,24.5,250.5,0.026945
1970,1,24.5,251.5,0
1970,1,25.5,134.5,0
1970,1,25.5,135.5,0.022522
1970,1,25.5,136.5,0.075012
1970,1,25.5,137.5,0.084881
1970,1,25.5,138.5,0.0035536
1970,1,25.5,139.5,0
1970,1,25.5,140.5,0
1970,1,25.5,156.5,0
1970,1,25.5,157.5,0
1970,1,25.5,158.5,0
1970,1,25.5,159.5,0
1970,1,25.5,160.5,0
1970,1,25.5,242.5,0
1970,1,25.5,243.5,0
1970,1,25.5,244.5,0.020735
1970,1,25.5,245.5,0.082484
1970,1,25.5,246.5,0.14054
1970,1,25.5,247.5,0.16427
1970,1,25.5,250.5,0.039248
1970,1,26.5,134.5,0.11024
1970,1,26.5,135.5,0.12434
1970,1,26.5,136.5,0.17379
1970,1,26.5,137.5,0.21585
1970,1,26.5,138.5,0.086606
1970,1,26.5,139.5,0
1970,1,26.5,140.5,0
1970,1,26.5,156.5,0
1970,1,26.5,157.5,0
1970,1,26.5,158.5,0
1970,1,26.5,159.5,0
1970,1,26.5,160.5,0
1970,1,26.5,240.5,0
1970,1,26.5,241.5,0
1970,1,26.5,242.5,0
1970,1,26.5,243.5,0.015584
1970,1,26.5,244.5,0.07737
1970,1,26.5,245.5,0.1396
1970,1,26.5,246.5,0.20182
1970,1,26.5,249.5,0.064405
1970,1,27.5,134.5,0.18603
1970,1,27.5,135.5,0.18792
1970,1,27.5,136.5,0.23533
1970,1,27.5,137.5,0.30188
1970,1,27.5,138.5,0.15114
1970,1,27.5,139.5,0.02478
1970,1,27.5,140.5,0
1970,1,27.5,156.5,0
1970,1,27.5,157.5,0
1970,1,27.5,158.5,0
1970,1,27.5,159.5,0
1970,1,27.5,238.5,0
1970,1,27.5,239.5,0
1970,1,27.5,240.5,0
1970,1,27.5,241.5,0
1970,1,27.5,242.5,0
1970,1,27.5,243.5,0.060625
1970,1,27.5,244.5,0.12295
1970,1,27.5,248.5,0.14078
1970,1,28.5,134.5,0.27088
1970,1,28.5,135.5,0.25634
1970,1,28.5,136.5,0.27584
1970,1,28.5,137.5,0.26836
1970,1,28.5,138.5,0.17982
1970,1,28.5,139.5,0.074022
1970,1,28.5,140.5,0
1970,1,28.5,156.5,0
1970,1,28.5,157.5,0
1970,1,28.5,158.5,0
1970,1,28.5,159.5,0
1970,1,28.5,238.5,0
1970,1,28.5,239.5,0
1970,1,28.5,240.5,0
1970,1,28.5,241.5,0
1970,1,28.5,242.5,0.036015
1970,1,28.5,243.5,0.11334
1970,1,28.5,244.5,0.15512
1970,1,28.5,245.5,0.21504
1970,1,29.5,135.5,0.29746
1970,1,29.5,136.5,0.37106
1970,1,29.5,137.5,0.37235
1970,1,29.5,138.5,0.27199
1970,1,29.5,139.5,0.19089
1970,1,29.5,156.5,0
1970,1,29.5,157.5,0
1970,1,29.5,158.5,0
1970,1,29.5,159.5,0
1970,1,29.5,237.5,0
1970,1,29.5,238.5,0
1970,1,29.5,239.5,0
1970,1,29.5,240.5,0
1970,1,29.5,241.5,0.046663
1970,1,29.5,242.5,0.10115
1970,1,29.5,243.5,0.12743
1970,1,30.5,135.5,0.32752
1970,1,30.5,136.5,0.39579
1970,1,30.5,137.5,0.34866
1970,1,30.5,138.5,0.28131
1970,1,30.5,139.5,0.32029
1970,1,30.5,156.5,0.15673
1970,1,30.5,157.5,0.14546
1970,1,30.5,158.5,0.16798
1970,1,30.5,159.5,0.16719
1970,1,30.5,237.5,0
1970,1,30.5,238.5,0
1970,1,30.5,239.5,0
1970,1,30.5,240.5,0.009593
1970,1,30.5,241.5,0.060858
1970,1,30.5,242.5,0.10783
1970,1,30.5,243.5,0.11314
1970,1,30.5,246.5,0.35807
1970,1,31.5,136.5,0.42177
1970,1,31.5,137.5,0.36532
1970,1,31.5,138.5,0.31093
1970,1,31.5,156.5,0.40518
1970,1,31.5,157.5,0.39132
1970,1,31.5,158.5,0.4168
1970,1,31.5,159.5,0.39962
1970,1,31.5,237.5,0
1970,1,31.5,238.5,0
1970,1,31.5,239.5,0.050239
1970,1,31.5,240.5,0.027144
1970,1,31.5,241.5,0.073434
1970,1,31.5,242.5,0.10933
1970,1,32.5,156.5,0.89103
1970,1,32.5,157.5,0.87036
1970,1,32.5,158.5,0.89311
1970,1,32.5,159.5,0.86038
1970,1,32.5,237.5,0.021583
1970,1,32.5,238.5,0.063845
1970,1,32.5,239.5,0.10476
1970,1,32.5,240.5,0.063494
1970,1,32.5,241.5,0.10493
1970,1,32.5,242.5,0.12685
1970,1,33.5,156.5,1.4116
1970,1,33.5,157.5,1.38
1970,1,33.5,158.5,1.4032
1970,1,33.5,159.5,1.3662
1970,1,33.5,160.5,1.3857
1970,1,33.5,236.5,0.070497
1970,1,33.5,237.5,0.11914
1970,1,33.5,238.5,0.14275
1970,1,33.5,239.5,0.17167
1970,1,33.5,240.5,0.10251
1970,1,33.5,241.5,0.13859
1970,1,34.5,141.5,0.93291
1970,1,34.5,142.5,1.3183
1970,1,34.5,143.5,1.3816
1970,1,34.5,156.5,2.0328
1970,1,34.5,157.5,2.0013
1970,1,34.5,158.5,2.018
1970,1,34.5,159.5,1.9776
1970,1,34.5,160.5,1.9914
1970,1,34.5,235.5,0.092033
1970,1,34.5,236.5,0.12717
1970,1,34.5,237.5,0.17516
1970,1,34.5,238.5,0.19886
1970,1,35.5,141.5,1.1326
1970,1,35.5,142.5,1.6556
1970,1,35.5,143.5,2.0524
1970,1,35.5,144.5,2.2199
1970,1,35.5,156.5,2.9035
1970,1,35.5,157.5,2.8489
1970,1,35.5,158.5,2.8529
1970,1,35.5,159.5,2.8138
1970,1,35.5,160.5,2.8144
1970,1,35.5,234.5,0.16393
1970,1,35.5,235.5,0.19362
1970,1,35.5,236.5,0.21598
1970,1,35.5,237.5,0.23644
1970,1,35.5,238.5,0.27454
1970,1,36.5,141.5,1.428
1970,1,36.5,142.5,2.6064
1970,1,36.5,143.5,3.0769
1970,1,36.5,144.5,3.2703
1970,1,36.5,157.5,3.8775
1970,1,36.5,158.5,3.8283
1970,1,36.5,159.5,3.7681
1970,1,36.5,234.5,0.28989
1970,1,36.5,235.5,0.32252
1970,1,36.5,236.5,0.3296
1970,1,36.5,237.5,0.24339
1970,1,37.5,142.5,4.1149
1970,1,37.5,143.5,4.5878
1970,1,37.5,144.5,4.7728
1970,1,37.5,145.5,5.0072
1970,1,37.5,157.5,5.0282
1970,1,37.5,158.5,4.8983
1970,1,37.5,159.5,4.8096
1970,1,37.5,234.5,0.48016
1970,1,37.5,235.5,0.52285
1970,1,37.5,236.5,0.54947
1970,1,38.5,142.5,5.1812
1970,1,38.5,143.5,5.6631
1970,1,38.5,144.5,5.8566
1970,1,38.5,145.5,6.6333
1970,1,38.5,146.5,6.8481
1970,1,38.5,157.5,6.332
1970,1,38.5,158.5,6.1271
1970,1,38.5,235.5,0.7547
1970,1,38.5,236.5,0.76628
1970,1,39.5,143.5,6.9121
1970,1,39.5,144.5,7.1597
1970,1,39.5,145.5,8.1496
1970,1,39.5,146.5,9.0562
1970,1,39.5,156.5,8.6149
1970,1,39.5,157.5,8.2974
1970,1,39.5,158.5,8.0462
1970,1,40.5,142.5,8.1026
1970,1,40.5,143.5,8.2331
1970,1,40.5,144.5,8.5761
1970,1,40.5,145.5,9.7591
1970,1,40.5,146.5,10.777
1970,1,40.5,147.5,10.868
1970,1,40.5,156.5,10.506
1970,1,40.5,157.5,10.192
1970,1,40.5,158.5,9.9278
1970,1,41.5,142.5,9.8164
1970,1,41.5,143.5,9.811
1970,1,41.5,144.5,10.289
1970,1,41.5,145.5,11.629
1970,1,41.5,146.5,12.669
1970,1,41.5,147.5,12.634
1970,1,41.5,156.5,12.776
1970,1,41.5,157.5,12.523
1970,1,41.5,158.5,12.284
1970,1,41.5,234.5,2.3651
1970,1,41.5,235.5,2.4919
1970,1,42.5,145.5,13.518
1970,1,42.5,146.5,14.751
1970,1,42.5,147.5,14.669
1970,1,42.5,233.5,2.9547
1970,1,42.5,234.5,3.1609
1970,1,43.5,146.5,16.529
1970,1,43.5,147.5,16.558
1970,1,43.5,232.5,3.2337
1970,1,43.5,233.5,3.5427
1970,1,43.5,234.5,3.8911
1970,1,43.5,235.5,4.1679
1970,1,44.5,144.5,14.947
1970,1,44.5,145.5,16.213
1970,1,44.5,146.5,17.802
1970,1,44.5,231.5,3.6633
1970,1,44.5,232.5,3.7441
1970,1,44.5,233.5,4.0669
1970,1,44.5,234.5,4.6411
1970,1,44.5,235.5,5.2463
1970,1,45.5,180.5,16.298
1970,1,45.5,181.5,15.852
1970,1,45.5,182.5,15.582
1970,1,45.5,183.5,15.451
1970,1,45.5,184.5,15.104
1970,1,45.5,185.5,14.981
1970,1,45.5,186.5,14.927
1970,1,45.5,187.5,14.923
1970,1,45.5,188.5,14.773
1970,1,45.5,189.5,14.741
1970,1,45.5,190.5,14.68
1970,1,45.5,191.5,14.719
1970,1,45.5,203.5,11.903
1970,1,45.5,204.5,11.71
1970,1,45.5,205.5,11.681
1970,1,45.5,206.5,11.457
1970,1,45.5,231.5,4.105
1970,1,45.5,232.5,4.1034
1970,1,45.5,233.5,4.1866
1970,1,45.5,234.5,4.2391
1970,1,45.5,235.5,5.1103
1970,1,46.5,180.5,17.982
1970,1,46.5,181.5,17.533
1970,1,46.5,182.5,17.188
1970,1,46.5,183.5,16.963
1970,1,46.5,184.5,16.574
1970,1,46.5,185.5,16.412
1970,1,46.5,186.5,16.276
1970,1,46.5,187.5,16.212
1970,1,46.5,188.5,16.049
1970,1,46.5,189.5,15.992
1970,1,46.5,190.5,15.969
1970,1,46.5,191.5,15.946
1970,1,46.5,192.5,15.634
1970,1,46.5,196.5,14.317
1970,1,46.5,197.5,14.018
1970,1,46.5,198.5,13.713
1970,1,46.5,202.5,13.373
1970,1,46.5,203.5,13.254
1970,1,46.5,204.5,13.053
1970,1,46.5,205.5,13.002
1970,1,46.5,206.5,12.745
1970,1,46.5,207.5,12.53
1970,1,46.5,208.5,12.264
1970,1,46.5,209.5,12.034
1970,1,46.5,210.5,11.747
1970,1,46.5,211.5,11.514
1970,1,46.5,212.5,11.191
1970,1,46.5,213.5,10.931
1970,1,46.5,225.5,5.9266
1970,1,46.5,226.5,5.6406
1970,1,46.5,229.5,4.8234
1970,1,46.5,230.5,4.6595
1970,1,46.5,231.5,4.6217
1970,1,46.5,232.5,4.5965
1970,1,46.5,233.5,4.1898
1970,1,46.5,234.5,3.3052
1970,1,46.5,235.5,4.9398
1970,1,47.5,180.5,19.169
1970,1,47.5,181.5,18.694
1970,1,47.5,182.5,18.301
1970,1,47.5,183.5,18.022
1970,1,47.5,184.5,17.553
1970,1,47.5,185.5,17.391
1970,1,47.5,186.5,17.268
1970,1,47.5,187.5,17.154
1970,1,47.5,188.5,16.981
1970,1,47.5,189.5,16.984
1970,1,47.5,190.5,16.983
1970,1,47.5,191.5,16.968
1970,1,47.5,192.5,16.689
1970,1,47.5,193.5,16.438
1970,1,47.5,194.5,16.071
1970,1,47.5,195.5,15.629
1970,1,47.5,196.5,15.385
1970,1,47.5,197.5,15.099
1970,1,47.5,198.5,14.854
1970,1,47.5,199.5,14.92
1970,1,47.5,201.5,14.828
1970,1,47.5,202.5,14.66
1970,1,47.5,203.5,14.534
1970,1,47.5,204.5,14.338
1970,1,47.5,205.5,14.282
1970,1,47.5,206.5,14.003
1970,1,47.5,207.5,13.77
1970,1,47.5,208.5,13.52
1970,1,47.5,209.5,13.301
1970,1,47.5,210.5,12.982
1970,1,47.5,211.5,12.75
1970,1,47.5,212.5,12.444
1970,1,47.5,213.5,12.205
1970,1,47.5,214.5,11.863
1970,1,47.5,215.5,11.515
1970,1,47.5,216.5,11.166
1970,1,47.5,223.5,7.718
1970,1,47.5,224.5,7.2009
1970,1,47.5,225.5,6.7567
1970,1,47.5,226.5,6.4358
1970,1,47.5,227.5,6.0707
1970,1,47.5,228.5,5.7798
1970,1,47.5,229.5,5.4283
1970,1,47.5,230.5,5.1823
1970,1,47.5,231.5,5.2043
1970,1,47.5,232.5,5.3741
1970,1,47.5,233.5,5.0486
1970,1,47.5,234.5,4.8798
1970,1,47.5,235.5,5.3743
1970,1,48.5,181.5,19.95
1970,1,48.5,182.5,19.565
1970,1,48.5,183.5,19.203
1970,1,48.5,184.5,18.625
1970,1,48.5,185.5,18.373
1970,1,48.5,186.5,17.879
1970,1,48.5,187.5,17.83
1970,1,48.5,188.5,17.65
1970,1,48.5,189.5,17.644
1970,1,48.5,190.5,17.639
1970,1,48.5,191.5,17.578
1970,1,48.5,192.5,17.332
1970,1,48.5,193.5,17.042
1970,1,48.5,194.5,16.672
1970,1,48.5,195.5,16.244
1970,1,48.5,196.5,16.011
1970,1,48.5,197.5,15.783
1970,1,48.5,198.5,15.586
1970,1,48.5,199.5,15.641
1970,1,48.5,201.5,15.517
1970,1,48.5,202.5,15.334
1970,1,48.5,203.5,15.193
1970,1,48.5,204.5,14.991
1970,1,48.5,205.5,14.886
1970,1,48.5,206.5,14.597
1970,1,48.5,207.5,14.378
1970,1,48.5,208.5,14.163
1970,1,48.5,209.5,13.972
1970,1,48.5,210.5,13.696
1970,1,48.5,211.5,13.481
1970,1,48.5,212.5,13.257
1970,1,48.5,213.5,13.074
1970,1,48.5,214.5,12.805
1970,1,48.5,215.5,12.499
1970,1,48.5,216.5,12.149
1970,1,48.5,217.5,11.737
1970,1,48.5,223.5,8.5392
1970,1,48.5,224.5,7.9534
1970,1,48.5,225.5,7.4573
1970,1,48.5,226.5,7.1382
1970,1,48.5,227.5,6.8116
1970,1,48.5,228.5,6.4536
1970,1,48.5,229.5,5.8378
1970,1,48.5,230.5,5.4613
1970,1,48.5,231.5,5.5827
1970,1,48.5,232.5,5.9912
1970,1,48.5,233.5,6.1194
1970,1,48.5,234.5,5.9066
1970,1,49.5,185.5,20.225
1970,1,49.5,186.5,19.614
1970,1,49.5,187.5,19.367
1970,1,49.5,188.5,19.022
1970,1,49.5,189.5,18.864
1970,1,49.5,190.5,18.674
1970,1,49.5,191.5,18.438
1970,1,49.5,192.5,18.068
1970,1,49.5,193.5,17.18
1970,1,49.5,194.5,16.871
1970,1,49.5,195.5,16.51
1970,1,49.5,196.5,16.364
1970,1,49.5,197.5,16.242
1970,1,49.5,198.5,16.152
1970,1,49.5,202.5,15.963
1970,1,49.5,203.5,15.85
1970,1,49.5,204.5,15.631
1970,1,49.5,205.5,15.488
1970,1,49.5,206.5,15.206
1970,1,49.5,207.5,14.993
1970,1,49.5,208.5,14.782
1970,1,49.5,209.5,14.589
1970,1,49.5,210.5,14.346
1970,1,49.5,211.5,14.171
1970,1,49.5,212.5,14.043
1970,1,49.5,213.5,13.947
1970,1,49.5,214.5,13.757
1970,1,49.5,215.5,13.475
1970,1,49.5,216.5,13.136
1970,1,49.5,217.5,12.701
1970,1,49.5,218.5,12.143
1970,1,49.5,222.5,9.9241
1970,1,49.5,223.5,9.3622
1970,1,49.5,224.5,8.6788
1970,1,49.5,225.5,8.1167
1970,1,49.5,226.5,7.8697
1970,1,49.5,227.5,7.6734
1970,1,49.5,228.5,7.271
1970,1,49.5,229.5,6.4976
1970,1,49.5,230.5,5.7536
1970,1,49.5,231.5,6.1303
1970,1,49.5,232.5,6.6056
1970,1,50.5,192.5,19.319
1970,1,50.5,193.5,18.267
1970,1,50.5,194.5,17.702
1970,1,50.5,195.5,17.223
1970,1,50.5,196.5,16.52
1970,1,50.5,197.5,16.495
1970,1,50.5,198.5,16.584
1970,1,50.5,202.5,16.386
1970,1,50.5,203.5,16.24
1970,1,50.5,204.5,15.952
1970,1,50.5,205.5,15.728
1970,1,50.5,206.5,15.457
1970,1,50.5,207.5,15.257
1970,1,50.5,208.5,15.045
1970,1,50.5,209.5,14.854
1970,1,50.5,210.5,14.615
1970,1,50.5,211.5,14.477
1970,1,50.5,212.5,14.505
1970,1,50.5,213.5,14.587
1970,1,50.5,214.5,14.536
1970,1,50.5,215.5,14.273
1970,1,50.5,216.5,13.983
1970,1,50.5,217.5,13.535
1970,1,50.5,218.5,12.988
1970,1,50.5,219.5,12.405
1970,1,50.5,222.5,10.798
1970,1,50.5,223.5,10.261
1970,1,50.5,224.5,9.5153
1970,1,50.5,225.5,8.6627
1970,1,50.5,226.5,8.7769
1970,1,50.5,227.5,8.7641
1970,1,50.5,228.5,8.5066
1970,1,50.5,229.5,7.6268
1970,1,50.5,230.5,7.1
1970,1,50.5,231.5,7.1531
1970,1,51.5,192.5,19.703
1970,1,51.5,193.5,18.514
1970,1,51.5,194.5,17.832
1970,1,51.5,195.5,17.155
1970,1,51.5,196.5,16.691
1970,1,51.5,197.5,16.851
1970,1,51.5,198.5,17.008
1970,1,51.5,202.5,16.81
1970,1,51.5,203.5,16.615
1970,1,51.5,204.5,16.242
1970,1,51.5,205.5,15.916
1970,1,51.5,206.5,15.715
1970,1,51.5,207.5,15.536
1970,1,51.5,208.5,15.295
1970,1,51.5,209.5,15.068
1970,1,51.5,210.5,14.678
1970,1,51.5,211.5,14.392
1970,1,51.5,212.5,14.73
1970,1,51.5,213.5,15.105
1970,1,51.5,214.5,15.238
1970,1,51.5,215.5,15.22
1970,1,51.5,216.5,14.779
1970,1,51.5,217.5,14.31
1970,1,51.5,218.5,13.754
1970,1,51.5,219.5,13.183
1970,1,51.5,222.5,11.664
1970,1,51.5,223.5,11.207
1970,1,51.5,224.5,10.59
1970,1,51.5,225.5,10.097
1970,1,51.5,226.5,9.9032
1970,1,51.5,227.5,9.709
1970,1,51.5,228.5,9.27
1970,1,51.5,229.5,8.7167
1970,1,51.5,230.5,8.3566
1970,1,51.5,231.5,8.3723
1970,1,52.5,193.5,18.693
1970,1,52.5,194.5,17.933
1970,1,52.5,195.5,17.549
1970,1,52.5,196.5,16.62
1970,1,52.5,197.5,16.838
1970,1,52.5,198.5,17.085
1970,1,52.5,202.5,17.159
1970,1,52.5,203.5,16.996
1970,1,52.5,204.5,16.561
1970,1,52.5,205.5,15.941
1970,1,52.5,206.5,16.079
1970,1,52.5,207.5,15.924
1970,1,52.5,208.5,15.669
1970,1,52.5,209.5,15.415
1970,1,52.5,210.5,14.839
1970,1,52.5,211.5,13.559
1970,1,52.5,212.5,14.96
1970,1,52.5,213.5,15.563
1970,1,52.5,214.5,15.76
1970,1,52.5,215.5,15.666
1970,1,52.5,216.5,15.358
1970,1,52.5,217.5,14.942
1970,1,52.5,218.5,14.42
1970,1,52.5,223.5,12.127
1970,1,52.5,224.5,11.656
1970,1,52.5,225.5,11.304
1970,1,52.5,226.5,11.013
1970,1,52.5,227.5,10.702
1970,1,52.5,229.5,9.7246
1970,1,52.5,230.5,9.4514
1970,1,53.5,194.5,17.906
1970,1,53.5,195.5,17.594
1970,1,53.5,196.5,16.276
1970,1,53.5,197.5,16.592
1970,1,53.5,198.5,17.012
1970,1,53.5,202.5,17.555
1970,1,53.5,203.5,17.526
1970,1,53.5,204.5,17.186
1970,1,53.5,205.5,16.939
1970,1,53.5,206.5,16.831
1970,1,53.5,207.5,16.631
1970,1,53.5,208.5,16.351
1970,1,53.5,209.5,16.136
1970,1,53.5,210.5,15.766
1970,1,53.5,211.5,15.482
1970,1,53.5,212.5,15.81
1970,1,53.5,213.5,16.124
