1989,1,10.5,127.5,0
1989,1,10.5,128.5,0
1989,1,10.5,129.5,0
1989,1,10.5,130.5,0
1989,1,10.5,131.5,0
1989,1,10.5,132.5,0
1989,1,10.5,133.5,0
1989,1,10.5,134.5,0
1989,1,10.5,135.5,0.02855
1989,1,10.5,136.5,0.11083
1989,1,10.5,137.5,0.073103
1989,1,10.5,138.5,0.027647
1989,1,10.5,139.5,0
1989,1,10.5,140.5,0
1989,1,10.5,141.5,0
1989,1,10.5,142.5,0
1989,1,10.5,143.5,0
1989,1,10.5,144.5,0
1989,1,10.5,145.5,0
1989,1,10.5,146.5,0
1989,1,10.5,147.5,0
1989,1,10.5,148.5,0
1989,1,10.5,149.5,0
1989,1,10.5,150.5,0
1989,1,10.5,151.5,0
1989,1,10.5,152.5,0
1989,1,10.5,153.5,0
1989,1,10.5,154.5,0
1989,1,10.5,155.5,0
1989,1,10.5,156.5,0
1989,1,10.5,157.5,0
1989,1,10.5,158.5,0
1989,1,10.5,159.5,0
1989,1,10.5,160.5,0
1989,1,10.5,161.5,0
1989,1,10.5,162.5,0
1989,1,10.5,163.5,0
1989,1,10.5,164.5,0
1989,1,10.5,165.5,0
1989,1,10.5,166.5,0
1989,1,10.5,167.5,0
1989,1,10.5,168.5,0
1989,1,10.5,169.5,0
1989,1,11.5,132.5,0
1989,1,11.5,133.5,0
1989,1,11.5,134.5,0
1989,1,11.5,135.5,0.012166
1989,1,11.5,136.5,0.07516
1989,1,11.5,137.5,0.11341
1989,1,11.5,138.5,0.029183
1989,1,11.5,139.5,0
1989,1,11.5,140.5,0
1989,1,11.5,141.5,0
1989,1,11.5,142.5,0
1989,1,11.5,143.5,0
1989,1,11.5,144.5,0
1989,1,11.5,145.5,0
1989,1,11.5,146.5,0
1989,1,11.5,147.5,0
1989,1,11.5,148.5,0
1989,1,11.5,149.5,0
1989,1,11.5,150.5,0
1989,1,11.5,151.5,0
1989,1,11.5,152.5,0
1989,1,11.5,153.5,0
1989,1,11.5,154.5,0
1989,1,11.5,155.5,0
1989,1,11.5,156.5,0
1989,1,11.5,157.5,0
1989,1,11.5,158.5,0
1989,1,11.5,159.5,0
1989,1,11.5,160.5,0
1989,1,11.5,161.5,0
1989,1,11.5,162.5,0
1989,1,11.5,163.5,0
1989,1,11.5,164.5,0
1989,1,11.5,165.5,0
1989,1,11.5,166.5,0
1989,1,11.5,167.5,0
1989,1,11.5,168.5,0
1989,1,12.5,133.5,0
1989,1,12.5,134.5,0
1989,1,12.5,135.5,0
1989,1,12.5,136.5,0.048089
1989,1,12.5,137.5,0.053611
1989,1,12.5,138.5,0.0022138
1989,1,12.5,139.5,0
1989,1,12.5,140.5,0
1989,1,12.5,141.5,0
1989,1,12.5,162.5,0
1989,1,12.5,163.5,0
1989,1,12.5,164.5,0
1989,1,12.5,165.5,0
1989,1,12.5,166.5,0
1989,1,12.5,167.5,0
1989,1,13.5,133.5,0
1989,1,13.5,134.5,0
1989,1,13.5,135.5,0.0097419
1989,1,13.5,136.5,0.063405
1989,1,13.5,137.5,0.048089
1989,1,13.5,138.5,0
1989,1,13.5,139.5,0
1989,1,13.5,140.5,0
1989,1,14.5,133.5,0
1989,1,14.5,134.5,0
1989,1,14.5,135.5,0.033299
1989,1,14.5,136.5,0.15948
1989,1,14.5,137.5,0.067459
1989,1,14.5,138.5,0
1989,1,14.5,139.5,0
1989,1,15.5,133.5,0
1989,1,15.5,134.5,0
1989,1,15.5,135.5,0.019346
1989,1,15.5,136.5,0.12428
1989,1,15.5,137.5,0.061042
1989,1,15.5,138.5,0
1989,1,15.5,139.5,0
1989,1,16.5,133.5,0
1989,1,16.5,134.5,0
1989,1,16.5,135.5,0
1989,1,16.5,136.5,0.046014
1989,1,16.5,137.5,0.049047
1989,1,16.5,138.5,0
1989,1,16.5,139.5,0
1989,1,17.5,133.5,0
1989,1,17.5,134.5,0
1989,1,17.5,135.5,0
1989,1,17.5,136.5,0.01789
1989,1,17.5,137.5,0
1989,1,17.5,138.5,0
1989,1,17.5,139.5,0
1989,1,18.5,133.5,0
1989,1,18.5,134.5,0
1989,1,18.5,135.5,0
1989,1,18.5,136.5,0.05012
1989,1,18.5,137.5,0
1989,1,18.5,138.5,0
1989,1,18.5,139.5,0
1989,1,19.5,133.5,0
1989,1,19.5,134.5,0
1989,1,19.5,135.5,0
1989,1,19.5,136.5,0.08475
1989,1,19.5,137.5,0.0046867
1989,1,19.5,138.5,0
1989,1,19.5,139.5,0
1989,1,19.5,140.5,0
1989,1,20.5,134.5,0
1989,1,20.5,135.5,0
1989,1,20.5,136.5,0.012271
1989,1,20.5,137.5,0.0057753
1989,1,20.5,138.5,0
1989,1,20.5,139.5,0
1989,1,20.5,140.5,0
1989,1,21.5,134.5,0
1989,1,21.5,135.5,0
1989,1,21.5,136.5,0
1989,1,21.5,137.5,0.046643
1989,1,21.5,138.5,0
1989,1,21.5,139.5,0
1989,1,21.5,140.5,0
1989,1,22.5,134.5,0
1989,1,22.5,135.5,0
1989,1,22.5,136.5,0
1989,1,22.5,137.5,0
1989,1,22.5,138.5,0
1989,1,22.5,139.5,0
1989,1,22.5,140.5,0
1989,1,23.5,133.5,0
1989,1,23.5,134.5,0
1989,1,23.5,135.5,0
1989,1,23.5,136.5,0
1989,1,23.5,137.5,0
1989,1,23.5,138.5,0
1989,1,23.5,139.5,0
1989,1,23.5,140.5,0
1989,1,24.5,122.5,1.8876
1989,1,24.5,123.5,1.4547
1989,1,24.5,124.5,1.0185
1989,1,24.5,125.5,0.62461
1989,1,24.5,126.5,0.31032
1989,1,24.5,127.5,0.070984
1989,1,24.5,128.5,0
1989,1,24.5,129.5,0
1989,1,24.5,130.5,0
1989,1,24.5,131.5,0
1989,1,24.5,132.5,0
1989,1,24.5,133.5,0
1989,1,24.5,134.5,0
1989,1,24.5,135.5,0
1989,1,24.5,136.5,0.054586
1989,1,24.5,137.5,0
1989,1,24.5,138.5,0
1989,1,24.5,139.5,0
1989,1,24.5,140.5,0
1989,1,24.5,141.5,0
1989,1,25.5,120.5,2.6742
1989,1,25.5,121.5,3.0157
1989,1,25.5,122.5,2.5243
1989,1,25.5,123.5,1.9983
1989,1,25.5,124.5,1.3989
1989,1,25.5,125.5,0.90187
1989,1,25.5,126.5,0.5201
1989,1,25.5,127.5,0.22453
1989,1,25.5,128.5,0.0325
1989,1,25.5,129.5,0
1989,1,25.5,130.5,0
1989,1,25.5,131.5,0
1989,1,25.5,132.5,0
1989,1,25.5,133.5,0
1989,1,25.5,134.5,0
1989,1,25.5,135.5,0.0082139
1989,1,25.5,136.5,0.08198
1989,1,25.5,137.5,0.018627
1989,1,25.5,138.5,0
1989,1,25.5,139.5,0
1989,1,25.5,140.5,0
1989,1,25.5,141.5,0
1989,1,25.5,142.5,0
1989,1,25.5,143.5,0
1989,1,25.5,144.5,0
1989,1,25.5,145.5,0
1989,1,26.5,121.5,3.7408
1989,1,26.5,122.5,3.1959
1989,1,26.5,123.5,2.5992
1989,1,26.5,124.5,1.8612
1989,1,26.5,125.5,1.2766
1989,1,26.5,126.5,0.81803
1989,1,26.5,127.5,0.42742
1989,1,26.5,129.5,0
1989,1,26.5,130.5,0
1989,1,26.5,131.5,0.010025
1989,1,26.5,132.5,0.016072
1989,1,26.5,133.5,0.019566
1989,1,26.5,134.5,0.045398
1989,1,26.5,135.5,0.074839
1989,1,26.5,136.5,0.11015
1989,1,26.5,137.5,0.053278
1989,1,26.5,138.5,0
1989,1,26.5,139.5,0
1989,1,26.5,140.5,0
1989,1,26.5,141.5,0
1989,1,26.5,142.5,0
1989,1,26.5,143.5,0
1989,1,26.5,144.5,0
1989,1,26.5,145.5,0
1989,1,26.5,146.5,0
1989,1,26.5,147.5,0
1989,1,27.5,121.5,4.2183
1989,1,27.5,122.5,3.7636
1989,1,27.5,123.5,3.3904
1989,1,27.5,124.5,2.5963
1989,1,27.5,125.5,1.9347
1989,1,27.5,126.5,1.3553
1989,1,27.5,127.5,0.78416
1989,1,27.5,128.5,0.3303
1989,1,27.5,129.5,0.26152
1989,1,27.5,130.5,0.28579
1989,1,27.5,131.5,0.11448
1989,1,27.5,132.5,0.10262
1989,1,27.5,133.5,0.090533
1989,1,27.5,134.5,0.11659
1989,1,27.5,135.5,0.11781
1989,1,27.5,136.5,0.12715
1989,1,27.5,137.5,0.094868
1989,1,27.5,138.5,0.05398
1989,1,27.5,139.5,0.026634
1989,1,27.5,140.5,0.0059083
1989,1,27.5,141.5,0
1989,1,27.5,142.5,0
1989,1,27.5,143.5,0
1989,1,27.5,144.5,0
1989,1,27.5,145.5,0
1989,1,27.5,146.5,0
1989,1,27.5,147.5,0
1989,1,27.5,148.5,0
1989,1,27.5,235.5,0
1989,1,27.5,236.5,0
1989,1,27.5,237.5,0
1989,1,27.5,238.5,0
1989,1,28.5,122.5,4.3662
1989,1,28.5,123.5,4.1727
1989,1,28.5,124.5,3.4045
1989,1,28.5,125.5,2.6694
1989,1,28.5,126.5,2.0407
1989,1,28.5,127.5,1.1315
1989,1,28.5,128.5,0.90387
1989,1,28.5,129.5,0.73022
1989,1,28.5,130.5,0.5257
1989,1,28.5,131.5,0.24982
1989,1,28.5,132.5,0.22161
1989,1,28.5,133.5,0.21966
1989,1,28.5,134.5,0.24821
1989,1,28.5,135.5,0.24922
1989,1,28.5,136.5,0.21948
1989,1,28.5,137.5,0.19076
1989,1,28.5,138.5,0.14957
1989,1,28.5,139.5,0.15077
1989,1,28.5,140.5,0.14669
1989,1,28.5,141.5,0.11916
1989,1,28.5,142.5,0.081582
1989,1,28.5,143.5,0.032856
1989,1,28.5,144.5,0
1989,1,28.5,145.5,0
1989,1,28.5,146.5,0
1989,1,28.5,147.5,0
1989,1,28.5,148.5,0
1989,1,28.5,149.5,0
1989,1,28.5,150.5,0
1989,1,28.5,234.5,0
1989,1,28.5,235.5,0
1989,1,28.5,236.5,0
1989,1,28.5,237.5,0
1989,1,28.5,238.5,0
1989,1,28.5,239.5,0
1989,1,28.5,240.5,0
1989,1,28.5,241.5,0
1989,1,29.5,123.5,4.9498
1989,1,29.5,124.5,4.2372
1989,1,29.5,125.5,3.4733
1989,1,29.5,126.5,2.8548
1989,1,29.5,127.5,2.1986
1989,1,29.5,128.5,1.7278
1989,1,29.5,129.5,1.4039
1989,1,29.5,130.5,1.0368
1989,1,29.5,131.5,0.45628
1989,1,29.5,132.5,0.3753
1989,1,29.5,133.5,0.37843
1989,1,29.5,134.5,0.40952
1989,1,29.5,135.5,0.39365
1989,1,29.5,136.5,0.39216
1989,1,29.5,137.5,0.27265
1989,1,29.5,138.5,0.30343
1989,1,29.5,139.5,0.33681
1989,1,29.5,140.5,0.33535
1989,1,29.5,141.5,0.29451
1989,1,29.5,142.5,0.24334
1989,1,29.5,143.5,0.18616
1989,1,29.5,144.5,0.12165
1989,1,29.5,145.5,0.044997
1989,1,29.5,146.5,0
1989,1,29.5,147.5,0
1989,1,29.5,148.5,0
1989,1,29.5,149.5,0
1989,1,29.5,150.5,0
1989,1,29.5,151.5,0
1989,1,29.5,233.5,0
1989,1,29.5,234.5,0
1989,1,29.5,235.5,0
1989,1,29.5,236.5,0.0025368
1989,1,29.5,237.5,0
1989,1,29.5,238.5,0
1989,1,29.5,239.5,0
1989,1,29.5,240.5,0.011433
1989,1,29.5,241.5,0.085093
1989,1,29.5,242.5,0.091841
1989,1,30.5,123.5,5.5185
1989,1,30.5,124.5,4.7511
1989,1,30.5,125.5,4.244
1989,1,30.5,126.5,3.6602
1989,1,30.5,127.5,2.9249
1989,1,30.5,128.5,2.3902
1989,1,30.5,129.5,2.0335
1989,1,30.5,130.5,1.5484
1989,1,30.5,131.5,0.75911
1989,1,30.5,132.5,0.55779
1989,1,30.5,133.5,0.56342
1989,1,30.5,134.5,0.59896
1989,1,30.5,135.5,0.56978
1989,1,30.5,136.5,0.55941
1989,1,30.5,137.5,0.44146
1989,1,30.5,138.5,0.47751
1989,1,30.5,139.5,0.64138
1989,1,30.5,140.5,0.63883
1989,1,30.5,141.5,0.56974
1989,1,30.5,142.5,0.48712
1989,1,30.5,143.5,0.39151
1989,1,30.5,144.5,0.29241
1989,1,30.5,145.5,0.1919
1989,1,30.5,146.5,0.14395
1989,1,30.5,147.5,0.11572
1989,1,30.5,148.5,0.12789
1989,1,30.5,149.5,0.15855
1989,1,30.5,150.5,0.15791
1989,1,30.5,151.5,0.19927
1989,1,30.5,152.5,0.24406
1989,1,30.5,233.5,0.022531
1989,1,30.5,234.5,0.14847
1989,1,30.5,235.5,0.21642
1989,1,30.5,236.5,0.11224
1989,1,30.5,237.5,0.10529
1989,1,30.5,238.5,0.073392
1989,1,30.5,239.5,0.17386
1989,1,30.5,240.5,0.30222
1989,1,30.5,241.5,0.44641
1989,1,30.5,242.5,0.41714
1989,1,30.5,243.5,0.22464
1989,1,31.5,123.5,5.8598
1989,1,31.5,124.5,5.5366
1989,1,31.5,125.5,4.7304
1989,1,31.5,126.5,4.3801
1989,1,31.5,127.5,3.2547
1989,1,31.5,128.5,2.9049
1989,1,31.5,129.5,2.5813
1989,1,31.5,132.5,0.74353
1989,1,31.5,133.5,0.74861
1989,1,31.5,134.5,0.75487
1989,1,31.5,135.5,0.77265
1989,1,31.5,136.5,0.8324
1989,1,31.5,137.5,0.6195
1989,1,31.5,138.5,0.83756
1989,1,31.5,139.5,1.0492
1989,1,31.5,140.5,1.0091
1989,1,31.5,141.5,0.9663
1989,1,31.5,142.5,0.83781
1989,1,31.5,143.5,0.68041
1989,1,31.5,144.5,0.51754
1989,1,31.5,145.5,0.36396
1989,1,31.5,146.5,0.30055
1989,1,31.5,147.5,0.29353
1989,1,31.5,148.5,0.34285
1989,1,31.5,149.5,0.39783
1989,1,31.5,150.5,0.40646
1989,1,31.5,151.5,0.46513
1989,1,31.5,152.5,0.52851
1989,1,31.5,233.5,0.18099
1989,1,31.5,234.5,0.38879
1989,1,31.5,235.5,0.67434
1989,1,31.5,236.5,0.48144
1989,1,31.5,237.5,0.5296
1989,1,31.5,238.5,0.62684
1989,1,31.5,239.5,0.76765
1989,1,31.5,240.5,0.91995
1989,1,31.5,241.5,1.1731
1989,1,31.5,242.5,0.91011
1989,1,32.5,122.5,6.0334
1989,1,32.5,123.5,5.671
1989,1,32.5,124.5,5.3909
1989,1,32.5,125.5,4.9384
1989,1,32.5,126.5,4.4879
1989,1,32.5,127.5,3.8078
1989,1,32.5,128.5,3.3537
1989,1,32.5,132.5,1.0863
1989,1,32.5,133.5,1.0955
1989,1,32.5,134.5,1.1129
1989,1,32.5,135.5,1.2565
1989,1,32.5,136.5,1.5919
1989,1,32.5,137.5,1.3267
1989,1,32.5,138.5,1.623
1989,1,32.5,139.5,1.7253
1989,1,32.5,140.5,1.6045
1989,1,32.5,141.5,1.6963
1989,1,32.5,142.5,1.5384
1989,1,32.5,143.5,1.2821
1989,1,32.5,144.5,0.99234
1989,1,32.5,145.5,0.73577
1989,1,32.5,146.5,0.64478
1989,1,32.5,147.5,0.69547
1989,1,32.5,148.5,0.83179
1989,1,32.5,149.5,0.95183
1989,1,32.5,150.5,0.97309
1989,1,32.5,151.5,1.0511
1989,1,32.5,152.5,1.1202
1989,1,32.5,233.5,0.31736
1989,1,32.5,234.5,0.54902
1989,1,32.5,235.5,0.82148
1989,1,32.5,236.5,1.1296
1989,1,32.5,237.5,1.4954
1989,1,32.5,238.5,1.9654
1989,1,32.5,239.5,2.3622
1989,1,32.5,240.5,3.5075
1989,1,32.5,241.5,2.1944
1989,1,32.5,242.5,1.4677
1989,1,33.5,121.5,5.7324
1989,1,33.5,122.5,5.8781
1989,1,33.5,123.5,5.2766
1989,1,33.5,124.5,5.0724
1989,1,33.5,125.5,4.8631
1989,1,33.5,126.5,4.6238
1989,1,33.5,127.5,4.1724
1989,1,33.5,128.5,3.8025
1989,1,33.5,129.5,3.546
1989,1,33.5,136.5,2.715
1989,1,33.5,137.5,3.7382
1989,1,33.5,138.5,2.6156
1989,1,33.5,139.5,2.5186
1989,1,33.5,140.5,2.4147
1989,1,33.5,141.5,2.6709
1989,1,33.5,142.5,2.6944
1989,1,33.5,143.5,2.2357
1989,1,33.5,144.5,1.6549
1989,1,33.5,145.5,1.1858
1989,1,33.5,146.5,1.0477
1989,1,33.5,147.5,1.1834
1989,1,33.5,148.5,1.4684
1989,1,33.5,149.5,1.6805
1989,1,33.5,150.5,1.6856
1989,1,33.5,151.5,1.7096
1989,1,33.5,152.5,1.7428
1989,1,33.5,233.5,0.42536
1989,1,33.5,234.5,0.66982
1989,1,33.5,235.5,1.0189
1989,1,33.5,236.5,1.59
1989,1,33.5,237.5,2.5548
1989,1,33.5,238.5,4.0461
1989,1,33.5,239.5,4.1007
1989,1,33.5,240.5,4.7772
1989,1,33.5,241.5,2.3124
1989,1,34.5,121.5,5.1178
1989,1,34.5,122.5,5.2199
1989,1,34.5,123.5,4.9836
1989,1,34.5,124.5,4.8788
1989,1,34.5,125.5,4.8064
1989,1,34.5,129.5,4.247
1989,1,34.5,130.5,4.4102
1989,1,34.5,139.5,3.2817
1989,1,34.5,140.5,3.3221
1989,1,34.5,141.5,4.1656
1989,1,34.5,142.5,4.7671
1989,1,34.5,143.5,3.81
1989,1,34.5,144.5,2.6226
1989,1,34.5,145.5,1.8189
1989,1,34.5,146.5,1.6095
1989,1,34.5,147.5,1.8983
1989,1,34.5,148.5,2.4789
1989,1,34.5,149.5,2.9025
1989,1,34.5,150.5,2.8488
1989,1,34.5,151.5,2.6716
1989,1,34.5,152.5,2.5566
1989,1,34.5,153.5,2.4897
1989,1,34.5,234.5,0.73202
1989,1,34.5,235.5,1.113
1989,1,34.5,236.5,1.7312
1989,1,34.5,237.5,2.6601
1989,1,34.5,238.5,3.5666
1989,1,35.5,122.5,4.6658
1989,1,35.5,123.5,4.8018
1989,1,35.5,124.5,4.8266
1989,1,35.5,125.5,4.85
1989,1,35.5,130.5,5.1848
1989,1,35.5,131.5,5.182
1989,1,35.5,132.5,3.8487
1989,1,35.5,141.5,5.747
1989,1,35.5,142.5,8.1352
1989,1,35.5,143.5,5.8172
1989,1,35.5,144.5,3.9466
1989,1,35.5,145.5,2.821
1989,1,35.5,146.5,2.5086
1989,1,35.5,147.5,2.9757
1989,1,35.5,148.5,4.0563
1989,1,35.5,149.5,4.9811
1989,1,35.5,150.5,4.6633
1989,1,35.5,151.5,4.0487
1989,1,35.5,152.5,3.6871
1989,1,35.5,153.5,3.5173
1989,1,35.5,154.5,3.4884
1989,1,35.5,155.5,3.4552
1989,1,35.5,156.5,3.4685
1989,1,35.5,157.5,3.3222
1989,1,35.5,158.5,3.3056
1989,1,35.5,235.5,1.1633
1989,1,35.5,236.5,1.6852
1989,1,35.5,237.5,2.34
1989,1,35.5,238.5,2.8989
1989,1,36.5,124.5,4.5729
1989,1,36.5,125.5,4.6385
1989,1,36.5,130.5,5.3394
1989,1,36.5,131.5,5.2137
1989,1,36.5,132.5,4.5919
1989,1,36.5,133.5,4.5018
1989,1,36.5,134.5,4.4854
1989,1,36.5,135.5,4.5024
1989,1,36.5,141.5,6.1707
1989,1,36.5,142.5,8.8463
1989,1,36.5,143.5,7.0532
1989,1,36.5,144.5,5.3719
1989,1,36.5,145.5,4.2288
1989,1,36.5,146.5,3.7562
1989,1,36.5,147.5,4.2
1989,1,36.5,148.5,5.6637
1989,1,36.5,149.5,8.001
1989,1,36.5,150.5,6.5561
1989,1,36.5,151.5,5.604
1989,1,36.5,152.5,5.0959
1989,1,36.5,153.5,4.8458
1989,1,36.5,154.5,4.79
1989,1,36.5,155.5,4.7964
1989,1,36.5,156.5,4.8106
1989,1,36.5,157.5,4.5153
1989,1,36.5,158.5,4.3132
1989,1,36.5,159.5,4.1227
1989,1,36.5,161.5,3.8447
1989,1,36.5,162.5,3.8398
1989,1,36.5,163.5,3.8781
1989,1,36.5,164.5,4.0323
1989,1,36.5,165.5,4.1911
1989,1,36.5,236.5,1.5687
1989,1,36.5,237.5,1.9709
1989,1,37.5,130.5,5.3669
1989,1,37.5,131.5,5.1923
1989,1,37.5,132.5,5.0634
1989,1,37.5,133.5,4.9412
1989,1,37.5,134.5,4.9637
1989,1,37.5,135.5,5.0295
1989,1,37.5,136.5,4.708
1989,1,37.5,142.5,8.19
1989,1,37.5,143.5,7.7829
1989,1,37.5,144.5,6.8658
1989,1,37.5,145.5,6.0103
1989,1,37.5,146.5,5.3694
1989,1,37.5,147.5,5.5238
1989,1,37.5,148.5,6.5899
1989,1,37.5,149.5,7.7471
1989,1,37.5,150.5,7.5983
1989,1,37.5,151.5,6.9788
1989,1,37.5,152.5,6.5258
1989,1,37.5,153.5,6.2578
1989,1,37.5,154.5,6.1752
1989,1,37.5,155.5,6.2043
1989,1,37.5,156.5,6.4259
1989,1,37.5,157.5,5.7762
1989,1,37.5,158.5,5.3765
1989,1,37.5,159.5,5.1264
1989,1,37.5,160.5,4.9062
1989,1,37.5,161.5,4.7224
1989,1,37.5,162.5,4.5903
1989,1,37.5,163.5,4.5502
1989,1,37.5,164.5,4.91
1989,1,37.5,165.5,5.2085
1989,1,37.5,166.5,5.2432
1989,1,37.5,167.5,5.1761
1989,1,37.5,168.5,5.0322
1989,1,37.5,169.5,4.9144
1989,1,37.5,170.5,4.738
1989,1,37.5,171.5,4.6157
1989,1,37.5,172.5,4.5349
1989,1,37.5,173.5,4.4541
1989,1,37.5,174.5,4.4536
1989,1,38.5,129.5,5.6322
1989,1,38.5,130.5,5.3866
1989,1,38.5,131.5,5.1832
1989,1,38.5,132.5,5.0055
1989,1,38.5,133.5,4.853
1989,1,38.5,134.5,4.8873
1989,1,38.5,135.5,4.9737
1989,1,38.5,136.5,5.0981
1989,1,38.5,137.5,5.369
1989,1,38.5,138.5,5.6963
1989,1,38.5,142.5,8.2206
1989,1,38.5,143.5,8.2834
1989,1,38.5,144.5,7.8378
1989,1,38.5,145.5,7.7629
1989,1,38.5,146.5,7.1379
1989,1,38.5,147.5,7.0905
1989,1,38.5,148.5,7.7508
1989,1,38.5,149.5,8.529
1989,1,38.5,150.5,8.6525
1989,1,38.5,151.5,8.3407
1989,1,38.5,152.5,7.9672
1989,1,38.5,153.5,7.7282
1989,1,38.5,154.5,7.5971
1989,1,38.5,155.5,7.5367
1989,1,38.5,156.5,7.3786
1989,1,38.5,157.5,6.9547
1989,1,38.5,158.5,6.5325
1989,1,38.5,159.5,6.2911
1989,1,38.5,160.5,6.0745
1989,1,38.5,161.5,5.869
1989,1,38.5,162.5,5.6411
1989,1,38.5,163.5,5.1271
1989,1,38.5,164.5,6.087
1989,1,38.5,165.5,6.4647
1989,1,38.5,166.5,6.3905
1989,1,38.5,167.5,6.2451
1989,1,38.5,168.5,6.0806
1989,1,38.5,169.5,5.9564
1989,1,38.5,170.5,5.6779
1989,1,38.5,171.5,5.4449
1989,1,38.5,172.5,5.3107
1989,1,38.5,173.5,5.2232
1989,1,38.5,174.5,5.1935
1989,1,38.5,175.5,5.2042
1989,1,38.5,176.5,5.3554
1989,1,38.5,177.5,5.4251
1989,1,38.5,178.5,5.4508
1989,1,38.5,179.5,5.4871
1989,1,38.5,180.5,5.5239
1989,1,39.5,129.5,5.6949
1989,1,39.5,130.5,5.4459
1989,1,39.5,131.5,5.2778
1989,1,39.5,132.5,5.1005
1989,1,39.5,133.5,5.028
1989,1,39.5,134.5,5.1709
1989,1,39.5,135.5,5.3788
1989,1,39.5,136.5,5.5376
1989,1,39.5,137.5,5.6465
1989,1,39.5,138.5,5.7453
1989,1,39.5,139.5,5.9952
1989,1,39.5,143.5,9.4782
1989,1,39.5,144.5,9.32
1989,1,39.5,145.5,9.7377
1989,1,39.5,146.5,10.138
1989,1,39.5,147.5,10.212
1989,1,39.5,148.5,10.612
1989,1,39.5,149.5,11.05
1989,1,39.5,150.5,10.995
1989,1,39.5,151.5,10.63
1989,1,39.5,152.5,10.182
1989,1,39.5,153.5,9.8718
1989,1,39.5,154.5,9.6504
1989,1,39.5,155.5,9.4611
1989,1,39.5,156.5,9.1817
1989,1,39.5,157.5,8.7623
1989,1,39.5,158.5,8.371
1989,1,39.5,159.5,8.0923
1989,1,39.5,160.5,7.8221
1989,1,39.5,161.5,7.6401
1989,1,39.5,162.5,7.5582
1989,1,39.5,163.5,7.6366
1989,1,39.5,164.5,8.0427
1989,1,39.5,165.5,8.1958
1989,1,39.5,166.5,8.0019
1989,1,39.5,167.5,7.7631
1989,1,39.5,168.5,7.5741
1989,1,39.5,169.5,7.5657
1989,1,39.5,170.5,7.033
1989,1,39.5,171.5,6.705
1989,1,39.5,172.5,6.5352
1989,1,39.5,173.5,6.4416
1989,1,39.5,174.5,6.4414
1989,1,39.5,175.5,6.5253
1989,1,39.5,176.5,6.7262
1989,1,39.5,177.5,6.7522
1989,1,39.5,178.5,6.7381
1989,1,39.5,179.5,6.6826
1989,1,39.5,180.5,6.6242
1989,1,39.5,181.5,6.4987
1989,1,39.5,182.5,6.5306
1989,1,39.5,183.5,6.5854
1989,1,39.5,184.5,6.7229
1989,1,39.5,185.5,6.9045
1989,1,39.5,186.5,7.0289
1989,1,39.5,187.5,6.9273
1989,1,39.5,188.5,6.9988
1989,1,40.5,130.5,5.5655
1989,1,40.5,131.5,5.456
1989,1,40.5,132.5,5.3511
1989,1,40.5,133.5,5.3713
1989,1,40.5,134.5,5.6079
1989,1,40.5,135.5,5.9529
1989,1,40.5,136.5,6.1601
1989,1,40.5,137.5,6.122
1989,1,40.5,138.5,5.969
1989,1,40.5,139.5,5.9667
1989,1,40.5,142.5,10.739
1989,1,40.5,143.5,10.874
1989,1,40.5,144.5,11.177
1989,1,40.5,145.5,12.412
1989,1,40.5,146.5,13.763
1989,1,40.5,147.5,14.217
1989,1,40.5,148.5,14.443
1989,1,40.5,149.5,14.231
1989,1,40.5,150.5,13.8
1989,1,40.5,151.5,13.216
1989,1,40.5,152.5,12.555
1989,1,40.5,153.5,12.068
1989,1,40.5,154.5,11.698
1989,1,40.5,155.5,11.365
1989,1,40.5,156.5,11.011
1989,1,40.5,157.5,10.602
1989,1,40.5,158.5,10.219
1989,1,40.5,159.5,9.8873
1989,1,40.5,160.5,9.5774
1989,1,40.5,161.5,9.4188
1989,1,40.5,162.5,9.4117
1989,1,40.5,163.5,9.5165
1989,1,40.5,164.5,9.6948
1989,1,40.5,165.5,9.6542
1989,1,40.5,166.5,9.3767
1989,1,40.5,167.5,9.0979
1989,1,40.5,168.5,8.8172
1989,1,40.5,169.5,8.5797
1989,1,40.5,170.5,8.1939
1989,1,40.5,171.5,7.8572
1989,1,40.5,172.5,7.688
1989,1,40.5,173.5,7.6152
1989,1,40.5,174.5,7.6492
1989,1,40.5,175.5,7.825
1989,1,40.5,176.5,8.1886
1989,1,40.5,177.5,8.0299
1989,1,40.5,178.5,7.9206
1989,1,40.5,179.5,7.8156
1989,1,40.5,180.5,7.6995
1989,1,40.5,181.5,7.5515
1989,1,40.5,182.5,7.6334
1989,1,40.5,183.5,7.6986
1989,1,40.5,184.5,7.8902
1989,1,40.5,185.5,8.1199
1989,1,40.5,186.5,8.243
1989,1,40.5,187.5,8.1617
1989,1,40.5,188.5,8.1049
1989,1,40.5,189.5,7.969
1989,1,40.5,190.5,7.8909
1989,1,40.5,191.5,7.8813
1989,1,40.5,192.5,7.9898
1989,1,40.5,193.5,8.0201
1989,1,40.5,194.5,8.1253
1989,1,40.5,195.5,7.8416
1989,1,40.5,196.5,7.6259
1989,1,41.5,132.5,5.5223
1989,1,41.5,133.5,5.5993
1989,1,41.5,134.5,5.9095
1989,1,41.5,135.5,6.2435
1989,1,41.5,136.5,6.4123
1989,1,41.5,137.5,6.2787
1989,1,41.5,138.5,6.0403
1989,1,41.5,139.5,5.8966
1989,1,41.5,142.5,12.14
1989,1,41.5,143.5,12.218
