1966,1,10.5,127.5,0
1966,1,10.5,128.5,0
1966,1,10.5,129.5,0
1966,1,10.5,130.5,0
1966,1,10.5,131.5,0
1966,1,10.5,264.5,0.96051
1966,1,10.5,265.5,0.93991
1966,1,10.5,266.5,0.92257
1966,1,10.5,267.5,0.8997
1966,1,10.5,268.5,0.95725
1966,1,10.5,269.5,1.0045
1966,1,11.5,127.5,0
1966,1,11.5,128.5,0
1966,1,11.5,129.5,0
1966,1,11.5,130.5,0
1966,1,11.5,131.5,0
1966,1,11.5,263.5,0.89796
1966,1,11.5,264.5,0.91497
1966,1,11.5,265.5,0.85972
1966,1,11.5,266.5,0.82065
1966,1,11.5,267.5,0.79482
1966,1,11.5,268.5,0.86159
1966,1,11.5,269.5,0.92446
1966,1,12.5,127.5,0
1966,1,12.5,128.5,0
1966,1,12.5,129.5,0
1966,1,12.5,130.5,0
1966,1,12.5,131.5,0
1966,1,12.5,261.5,0.6786
1966,1,12.5,262.5,0.82276
1966,1,12.5,263.5,0.89516
1966,1,12.5,264.5,0.96385
1966,1,12.5,265.5,0.88843
1966,1,12.5,266.5,0.83448
1966,1,12.5,267.5,0.8132
1966,1,12.5,268.5,0.87225
1966,1,13.5,128.5,0
1966,1,13.5,129.5,0
1966,1,13.5,130.5,0
1966,1,13.5,260.5,0.37227
1966,1,13.5,261.5,0.54935
1966,1,13.5,262.5,0.71043
1966,1,13.5,263.5,0.83668
1966,1,13.5,264.5,0.98591
1966,1,13.5,265.5,0.92772
1966,1,13.5,266.5,0.84983
1966,1,13.5,267.5,0.80104
1966,1,13.5,268.5,0.83467
1966,1,14.5,128.5,0
1966,1,14.5,129.5,0
1966,1,14.5,130.5,0
1966,1,14.5,258.5,0.11659
1966,1,14.5,259.5,0.19408
1966,1,14.5,260.5,0.25527
1966,1,14.5,261.5,0.43262
1966,1,14.5,262.5,0.59107
1966,1,14.5,263.5,0.73782
1966,1,14.5,264.5,0.98467
1966,1,14.5,265.5,0.98401
1966,1,14.5,266.5,0.94214
1966,1,15.5,256.5,0.11014
1966,1,15.5,257.5,0.086776
1966,1,15.5,258.5,0.04912
1966,1,15.5,259.5,0.098821
1966,1,15.5,260.5,0.14313
1966,1,15.5,261.5,0.30637
1966,1,15.5,262.5,0.43187
1966,1,15.5,264.5,0.92698
1966,1,15.5,265.5,0.96663
1966,1,16.5,254.5,0.26207
1966,1,16.5,255.5,0.23104
1966,1,16.5,256.5,0.1696
1966,1,16.5,257.5,0.089521
1966,1,16.5,258.5,0.02699
1966,1,16.5,259.5,0.075896
1966,1,17.5,140.5,0
1966,1,17.5,141.5,0
1966,1,17.5,142.5,0
1966,1,17.5,143.5,0
1966,1,17.5,252.5,0.19717
1966,1,17.5,253.5,0.34476
1966,1,17.5,254.5,0.42346
1966,1,17.5,255.5,0.35079
1966,1,17.5,256.5,0.23283
1966,1,17.5,257.5,0.091489
1966,1,18.5,139.5,0
1966,1,18.5,140.5,0
1966,1,18.5,141.5,0
1966,1,18.5,142.5,0
1966,1,18.5,143.5,0
1966,1,18.5,144.5,0
1966,1,18.5,251.5,0.085815
1966,1,18.5,252.5,0.25011
1966,1,18.5,253.5,0.42106
1966,1,18.5,254.5,0.50525
1966,1,18.5,255.5,0.40121
1966,1,19.5,139.5,0
1966,1,19.5,140.5,0
1966,1,19.5,141.5,0
1966,1,19.5,142.5,0
1966,1,19.5,143.5,0
1966,1,19.5,144.5,0
1966,1,19.5,250.5,0
1966,1,19.5,251.5,0.084605
1966,1,19.5,252.5,0.20836
1966,1,19.5,253.5,0.33936
1966,1,19.5,254.5,0.39192
1966,1,20.5,139.5,0
1966,1,20.5,140.5,0
1966,1,20.5,141.5,0.12562
1966,1,20.5,142.5,0.045119
1966,1,20.5,143.5,0
1966,1,20.5,144.5,0
1966,1,20.5,249.5,0
1966,1,20.5,250.5,0.020456
1966,1,20.5,251.5,0.068499
1966,1,20.5,252.5,0.12615
1966,1,20.5,253.5,0.19126
1966,1,21.5,139.5,0
1966,1,21.5,140.5,0
1966,1,21.5,141.5,0.077171
1966,1,21.5,142.5,0.081192
1966,1,21.5,143.5,0
1966,1,21.5,144.5,0
1966,1,21.5,248.5,0
1966,1,21.5,249.5,0
1966,1,21.5,250.5,0.016866
1966,1,21.5,251.5,0.029566
1966,1,21.5,252.5,0.037034
1966,1,21.5,253.5,0.048249
1966,1,21.5,254.5,0.042143
1966,1,22.5,139.5,0
1966,1,22.5,140.5,0
1966,1,22.5,141.5,0.061948
1966,1,22.5,142.5,0.15058
1966,1,22.5,143.5,0.012157
1966,1,22.5,144.5,0
1966,1,22.5,246.5,0
1966,1,22.5,247.5,0
1966,1,22.5,248.5,0
1966,1,22.5,249.5,0
1966,1,22.5,250.5,0
1966,1,22.5,251.5,0
1966,1,22.5,252.5,0
1966,1,23.5,139.5,0
1966,1,23.5,140.5,0
1966,1,23.5,141.5,0.05184
1966,1,23.5,142.5,0.10271
1966,1,23.5,143.5,0.060318
1966,1,23.5,144.5,0
1966,1,23.5,245.5,0
1966,1,23.5,246.5,0
1966,1,23.5,247.5,0
1966,1,23.5,248.5,0
1966,1,23.5,249.5,0
1966,1,24.5,139.5,0
1966,1,24.5,140.5,0
1966,1,24.5,141.5,0.077342
1966,1,24.5,142.5,0.14134
1966,1,24.5,143.5,0.12059
1966,1,24.5,144.5,0.054746
1966,1,24.5,244.5,0
1966,1,24.5,245.5,0
1966,1,24.5,246.5,0
1966,1,24.5,247.5,0
1966,1,25.5,139.5,0
1966,1,25.5,140.5,0.03657
1966,1,25.5,141.5,0.15324
1966,1,25.5,142.5,0.28147
1966,1,25.5,143.5,0.23862
1966,1,25.5,144.5,0.18143
1966,1,25.5,244.5,0
1966,1,25.5,245.5,0
1966,1,25.5,246.5,0
1966,1,25.5,247.5,0
1966,1,26.5,139.5,0.080985
1966,1,26.5,140.5,0.17923
1966,1,26.5,141.5,0.2856
1966,1,26.5,142.5,0.38334
1966,1,26.5,143.5,0.41719
1966,1,26.5,144.5,0.39203
1966,1,26.5,244.5,0
1966,1,26.5,245.5,0
1966,1,26.5,246.5,0
1966,1,27.5,139.5,0.24998
1966,1,27.5,140.5,0.35241
1966,1,27.5,141.5,0.46527
1966,1,27.5,142.5,0.60398
1966,1,27.5,143.5,0.69812
1966,1,27.5,144.5,0.70226
1966,1,28.5,139.5,0.49483
1966,1,28.5,140.5,0.6164
1966,1,28.5,141.5,0.71955
1966,1,28.5,142.5,0.96297
1966,1,28.5,143.5,1.1258
1966,1,28.5,144.5,1.1496
1966,1,28.5,145.5,1.0186
1966,1,29.5,139.5,0.86646
1966,1,29.5,140.5,1.0333
1966,1,29.5,141.5,1.2302
1966,1,29.5,142.5,1.4823
1966,1,29.5,143.5,1.6921
1966,1,29.5,144.5,1.7319
1966,1,29.5,145.5,1.5319
1966,1,30.5,138.5,0.99818
1966,1,30.5,139.5,1.3015
1966,1,30.5,140.5,1.5065
1966,1,30.5,141.5,1.7368
1966,1,30.5,142.5,2.0107
1966,1,30.5,143.5,2.2401
1966,1,30.5,144.5,2.2693
1966,1,30.5,145.5,2.0004
1966,1,30.5,146.5,1.6218
1966,1,31.5,138.5,1.3561
1966,1,31.5,139.5,1.7322
1966,1,31.5,140.5,1.9251
1966,1,31.5,141.5,2.1905
1966,1,31.5,142.5,2.426
1966,1,31.5,143.5,2.6076
1966,1,31.5,144.5,2.5841
1966,1,31.5,145.5,2.2859
1966,1,31.5,146.5,1.8972
1966,1,32.5,137.5,1.4136
1966,1,32.5,138.5,1.7682
1966,1,32.5,139.5,2.2665
1966,1,32.5,140.5,2.3589
1966,1,32.5,141.5,2.6715
1966,1,32.5,142.5,2.8199
1966,1,32.5,143.5,2.9098
1966,1,32.5,144.5,2.8403
1966,1,32.5,145.5,2.5561
1966,1,32.5,146.5,2.2188
1966,1,33.5,137.5,1.8562
1966,1,33.5,138.5,2.0772
1966,1,33.5,139.5,2.9405
1966,1,33.5,140.5,2.6723
1966,1,33.5,141.5,2.9142
1966,1,33.5,142.5,3.1381
1966,1,33.5,143.5,3.1156
1966,1,33.5,144.5,2.9572
1966,1,33.5,145.5,2.6358
1966,1,33.5,146.5,2.2412
1966,1,34.5,139.5,2.8201
1966,1,34.5,140.5,2.6677
1966,1,34.5,141.5,3.0744
1966,1,34.5,142.5,3.4669
1966,1,34.5,143.5,3.3702
1966,1,34.5,144.5,3.1482
1966,1,34.5,145.5,2.8306
1966,1,34.5,146.5,2.4711
1966,1,34.5,203.5,0.11133
1966,1,34.5,204.5,0
1966,1,34.5,205.5,0
1966,1,35.5,141.5,3.1912
1966,1,35.5,142.5,3.7257
1966,1,35.5,143.5,3.9156
1966,1,35.5,144.5,3.6995
1966,1,35.5,145.5,3.3992
1966,1,35.5,146.5,3.0186
1966,1,35.5,202.5,0.70722
1966,1,35.5,203.5,0.39692
1966,1,35.5,204.5,0.17994
1966,1,35.5,205.5,0.1663
1966,1,35.5,206.5,0.14775
1966,1,36.5,141.5,3.4831
1966,1,36.5,142.5,4.7539
1966,1,36.5,143.5,5.06
1966,1,36.5,144.5,4.829
1966,1,36.5,145.5,4.4434
1966,1,36.5,146.5,3.9337
1966,1,36.5,202.5,1.199
1966,1,36.5,203.5,0.80536
1966,1,36.5,204.5,0.37288
1966,1,36.5,205.5,0.45447
1966,1,36.5,206.5,0.45715
1966,1,37.5,142.5,6.4328
1966,1,37.5,143.5,6.8237
1966,1,37.5,144.5,6.5088
1966,1,37.5,145.5,5.9573
1966,1,37.5,146.5,5.2324
1966,1,37.5,202.5,1.4734
1966,1,37.5,203.5,1.0944
1966,1,37.5,204.5,0.78166
1966,1,37.5,205.5,0.68215
1966,1,37.5,206.5,0.63161
1966,1,38.5,142.5,7.5629
1966,1,38.5,143.5,7.9724
1966,1,38.5,144.5,7.5579
1966,1,38.5,145.5,7.3661
1966,1,38.5,146.5,6.4839
1966,1,38.5,202.5,2.0165
1966,1,38.5,203.5,1.6655
1966,1,38.5,204.5,1.361
1966,1,38.5,205.5,1.2129
1966,1,38.5,206.5,1.0908
1966,1,38.5,207.5,1.0624
1966,1,39.5,143.5,8.9361
1966,1,39.5,144.5,8.531
1966,1,39.5,145.5,8.4693
1966,1,39.5,146.5,8.1485
1966,1,39.5,202.5,2.5449
1966,1,39.5,203.5,2.165
1966,1,39.5,204.5,1.839
1966,1,39.5,205.5,1.6556
1966,1,39.5,206.5,1.5241
1966,1,39.5,207.5,1.515
1966,1,39.5,218.5,0.11214
1966,1,39.5,219.5,0
1966,1,39.5,220.5,0
1966,1,39.5,221.5,0
1966,1,40.5,142.5,9.9786
1966,1,40.5,143.5,9.8032
1966,1,40.5,144.5,9.461
1966,1,40.5,145.5,9.5023
1966,1,40.5,146.5,9.1885
1966,1,40.5,147.5,8.0205
1966,1,40.5,193.5,3.2492
1966,1,40.5,194.5,2.9361
1966,1,40.5,195.5,2.8064
1966,1,40.5,202.5,3.1183
1966,1,40.5,203.5,2.724
1966,1,40.5,204.5,2.3489
1966,1,40.5,205.5,2.0876
1966,1,40.5,206.5,2.0417
1966,1,40.5,207.5,2.1015
1966,1,40.5,216.5,0.91065
1966,1,40.5,217.5,0.77582
1966,1,40.5,218.5,0.66512
1966,1,40.5,219.5,0.53897
1966,1,40.5,220.5,0.43161
1966,1,40.5,221.5,0.35518
1966,1,40.5,222.5,0.21182
1966,1,40.5,223.5,0.085529
1966,1,40.5,224.5,0.04227
1966,1,40.5,225.5,0.03561
1966,1,40.5,226.5,0.072818
1966,1,40.5,227.5,0.14867
1966,1,40.5,228.5,0.24699
1966,1,40.5,229.5,0.36623
1966,1,40.5,230.5,0.56348
1966,1,40.5,231.5,0.7622
1966,1,40.5,232.5,1.0119
1966,1,40.5,233.5,1.2555
1966,1,40.5,234.5,1.4415
1966,1,41.5,142.5,11.287
1966,1,41.5,143.5,10.849
1966,1,41.5,144.5,10.503
1966,1,41.5,145.5,10.587
1966,1,41.5,146.5,10.298
1966,1,41.5,147.5,9.0041
1966,1,41.5,169.5,4.9069
1966,1,41.5,170.5,4.491
1966,1,41.5,171.5,4.4604
1966,1,41.5,193.5,3.7313
1966,1,41.5,194.5,3.3457
1966,1,41.5,195.5,3.2763
1966,1,41.5,202.5,3.9037
1966,1,41.5,203.5,3.4139
1966,1,41.5,204.5,2.9287
1966,1,41.5,205.5,2.6317
1966,1,41.5,206.5,2.6193
1966,1,41.5,207.5,2.7986
1966,1,41.5,208.5,2.9426
1966,1,41.5,215.5,1.996
1966,1,41.5,216.5,1.6815
1966,1,41.5,217.5,1.533
1966,1,41.5,218.5,1.4047
1966,1,41.5,219.5,1.276
1966,1,41.5,220.5,1.1436
1966,1,41.5,221.5,1.0017
1966,1,41.5,222.5,0.77489
1966,1,41.5,223.5,0.59885
1966,1,41.5,224.5,0.49969
1966,1,41.5,225.5,0.48632
1966,1,41.5,226.5,0.52859
1966,1,41.5,227.5,0.55399
1966,1,41.5,228.5,0.62347
1966,1,41.5,229.5,0.73114
1966,1,41.5,230.5,1.0053
1966,1,41.5,231.5,1.2689
1966,1,41.5,232.5,1.5618
1966,1,41.5,233.5,1.9278
1966,1,41.5,234.5,2.1955
1966,1,41.5,235.5,2.4077
1966,1,42.5,145.5,11.604
1966,1,42.5,146.5,11.636
1966,1,42.5,169.5,7.0446
1966,1,42.5,170.5,6.4698
1966,1,42.5,171.5,6.3811
1966,1,42.5,172.5,6.73
1966,1,42.5,193.5,4.5717
1966,1,42.5,194.5,4.1577
1966,1,42.5,195.5,4.1303
1966,1,42.5,202.5,5.3372
1966,1,42.5,203.5,4.774
1966,1,42.5,204.5,4.1795
1966,1,42.5,205.5,3.6222
1966,1,42.5,206.5,3.9109
1966,1,42.5,207.5,4.2271
1966,1,42.5,208.5,4.4377
1966,1,42.5,215.5,3.3487
1966,1,42.5,216.5,2.9833
1966,1,42.5,217.5,2.7742
1966,1,42.5,218.5,2.5952
1966,1,42.5,219.5,2.43
1966,1,42.5,220.5,2.2423
1966,1,42.5,221.5,2.0153
1966,1,42.5,222.5,1.6774
1966,1,42.5,223.5,1.431
1966,1,42.5,224.5,1.2887
1966,1,42.5,225.5,1.2695
1966,1,42.5,226.5,1.2968
1966,1,42.5,227.5,1.2898
1966,1,42.5,228.5,1.2994
1966,1,42.5,229.5,1.1882
1966,1,42.5,230.5,1.6609
1966,1,42.5,231.5,1.9857
1966,1,42.5,232.5,2.1903
1966,1,42.5,233.5,2.7721
1966,1,42.5,234.5,3.1311
1966,1,43.5,169.5,9.9653
1966,1,43.5,170.5,9.3343
1966,1,43.5,171.5,9.0617
1966,1,43.5,193.5,6.3815
1966,1,43.5,194.5,5.8533
1966,1,43.5,195.5,5.7882
1966,1,43.5,202.5,7.1856
1966,1,43.5,203.5,6.5802
1966,1,43.5,204.5,5.9467
1966,1,43.5,205.5,5.5737
1966,1,43.5,206.5,5.737
1966,1,43.5,207.5,6.0916
1966,1,43.5,208.5,6.3203
1966,1,43.5,215.5,5.121
1966,1,43.5,216.5,4.7685
1966,1,43.5,217.5,4.4602
1966,1,43.5,218.5,4.1801
1966,1,43.5,219.5,3.928
1966,1,43.5,220.5,3.6282
1966,1,43.5,221.5,3.3399
1966,1,43.5,222.5,2.9131
1966,1,43.5,223.5,2.6287
1966,1,43.5,224.5,2.3948
1966,1,43.5,225.5,2.2955
1966,1,43.5,226.5,2.2634
1966,1,43.5,227.5,2.1907
1966,1,43.5,228.5,2.2019
1966,1,43.5,229.5,2.2494
1966,1,43.5,230.5,2.4994
1966,1,43.5,231.5,2.8368
1966,1,43.5,232.5,3.1857
1966,1,43.5,233.5,3.6972
1966,1,43.5,234.5,4.1082
1966,1,43.5,235.5,4.2307
1966,1,44.5,193.5,8.3119
1966,1,44.5,194.5,7.6841
1966,1,44.5,195.5,7.6969
1966,1,44.5,202.5,9.3802
1966,1,44.5,203.5,8.702
1966,1,44.5,204.5,7.9595
1966,1,44.5,205.5,7.3115
1966,1,44.5,206.5,7.6672
1966,1,44.5,207.5,8.03
1966,1,44.5,208.5,8.2089
1966,1,44.5,216.5,6.1635
1966,1,44.5,217.5,5.7462
1966,1,44.5,218.5,5.3512
1966,1,44.5,219.5,5.0074
1966,1,44.5,220.5,4.638
1966,1,44.5,221.5,4.3196
1966,1,44.5,222.5,3.8796
1966,1,44.5,223.5,3.5979
1966,1,44.5,224.5,3.3827
1966,1,44.5,225.5,3.2562
1966,1,44.5,226.5,3.1917
1966,1,44.5,227.5,3.0873
1966,1,44.5,228.5,3.114
1966,1,44.5,229.5,3.2021
1966,1,44.5,230.5,3.4182
1966,1,44.5,231.5,3.7473
1966,1,44.5,232.5,4.0981
1966,1,44.5,233.5,4.6531
1966,1,44.5,234.5,5.3526
1966,1,44.5,235.5,5.2326
1966,1,45.5,193.5,9.9568
1966,1,45.5,194.5,9.2041
1966,1,45.5,195.5,9.2127
1966,1,45.5,202.5,10.978
1966,1,45.5,203.5,10.377
1966,1,45.5,204.5,9.7134
1966,1,45.5,205.5,9.2764
1966,1,45.5,206.5,9.4851
1966,1,45.5,207.5,9.7992
1966,1,45.5,208.5,9.9189
1966,1,45.5,220.5,5.8604
1966,1,45.5,221.5,5.5088
1966,1,45.5,222.5,5.0701
1966,1,45.5,223.5,4.7785
1966,1,45.5,224.5,4.5229
1966,1,45.5,225.5,4.3618
1966,1,45.5,226.5,4.2254
1966,1,45.5,227.5,4.0601
1966,1,45.5,228.5,4.0337
1966,1,45.5,229.5,4.0739
1966,1,45.5,230.5,4.2179
1966,1,45.5,231.5,4.475
1966,1,45.5,232.5,4.7613
1966,1,45.5,233.5,5.1362
1966,1,45.5,234.5,5.2119
1966,1,45.5,235.5,5.2885
1966,1,46.5,193.5,11.717
1966,1,46.5,194.5,11.054
1966,1,46.5,195.5,10.965
1966,1,46.5,202.5,12.388
1966,1,46.5,203.5,11.845
1966,1,46.5,204.5,11.276
1966,1,46.5,205.5,11.056
1966,1,46.5,206.5,11.034
1966,1,46.5,207.5,11.268
1966,1,46.5,208.5,11.372
1966,1,46.5,226.5,5.3978
1966,1,46.5,227.5,5.1818
1966,1,46.5,228.5,5.0943
1966,1,46.5,229.5,5.0307
1966,1,46.5,230.5,5.069
1966,1,46.5,231.5,5.2022
1966,1,46.5,232.5,5.3497
1966,1,46.5,233.5,5.2709
1966,1,46.5,234.5,5.182
1966,1,46.5,235.5,5.2795
1966,1,47.5,202.5,13.794
1966,1,47.5,203.5,13.282
1966,1,47.5,204.5,12.735
1966,1,47.5,205.5,12.509
1966,1,47.5,206.5,12.518
1966,1,47.5,207.5,12.77
1966,1,47.5,208.5,12.873
1966,1,47.5,229.5,6.0241
1966,1,47.5,230.5,5.9671
1966,1,47.5,231.5,6.0128
1966,1,47.5,232.5,6.0343
1966,1,47.5,233.5,5.576
1966,1,47.5,234.5,5.375
1966,1,47.5,235.5,5.4729
1966,1,48.5,202.5,14.641
1966,1,48.5,203.5,14.182
1966,1,48.5,204.5,13.633
1966,1,48.5,205.5,13.007
1966,1,48.5,206.5,13.427
1966,1,48.5,207.5,13.764
1966,1,48.5,208.5,13.882
1966,1,48.5,214.5,12.237
1966,1,48.5,215.5,11.703
1966,1,48.5,216.5,11.315
1966,1,48.5,217.5,10.954
1966,1,48.5,232.5,6.6141
1966,1,48.5,233.5,5.9723
1966,1,49.5,202.5,15.53
1966,1,49.5,203.5,15.196
1966,1,49.5,204.5,14.848
1966,1,49.5,205.5,14.708
1966,1,49.5,206.5,14.706
1966,1,49.5,207.5,14.93
1966,1,49.5,208.5,14.997
1966,1,49.5,213.5,13.791
1966,1,49.5,214.5,13.077
1966,1,49.5,215.5,12.458
1966,1,49.5,216.5,12.169
1966,1,49.5,217.5,11.921
1966,1,50.5,202.5,16.231
1966,1,50.5,203.5,15.986
1966,1,50.5,204.5,15.746
1966,1,50.5,205.5,15.766
1966,1,50.5,206.5,15.626
1966,1,50.5,207.5,15.798
1966,1,50.5,208.5,15.851
1966,1,50.5,213.5,14.638
1966,1,50.5,214.5,13.841
1966,1,50.5,215.5,12.906
1966,1,50.5,216.5,12.951
1966,1,50.5,217.5,12.845
1966,1,51.5,196.5,15.734
1966,1,51.5,197.5,15.431
1966,1,51.5,198.5,15.521
1966,1,51.5,202.5,16.886
1966,1,51.5,203.5,16.642
1966,1,51.5,204.5,16.303
1966,1,51.5,205.5,16.127
1966,1,51.5,206.5,16.249
1966,1,51.5,207.5,16.565
1966,1,51.5,208.5,16.654
1966,1,51.5,213.5,15.468
1966,1,51.5,214.5,14.756
1966,1,51.5,215.5,14.143
1966,1,51.5,216.5,13.889
1966,1,51.5,217.5,13.722
1966,1,52.5,196.5,15.938
1966,1,52.5,197.5,15.598
1966,1,52.5,198.5,15.776
1966,1,52.5,203.5,17.209
1966,1,52.5,204.5,16.741
1966,1,52.5,205.5,15.96
1966,1,52.5,206.5,16.773
1966,1,52.5,207.5,17.231
1966,1,52.5,214.5,15.642
1966,1,52.5,215.5,15.126
1966,1,52.5,216.5,14.787
1966,1,53.5,196.5,16.642
1966,1,53.5,197.5,16.33
1966,1,53.5,198.5,16.503
1966,1,53.5,203.5,17.887
1966,1,53.5,204.5,17.577
1966,1,53.5,205.5,17.471
1966,1,53.5,206.5,17.694
1966,1,53.5,207.5,17.971
1966,1,54.5,204.5,18.236
1966,1,54.5,205.5,18.345
1966,1,54.5,206.5,18.441
1966,1,58.5,165.5,17.078
1966,1,58.5,166.5,16.884
1966,1,58.5,167.5,18.597
1966,1,59.5,165.5,13.422
1966,1,59.5,166.5,12.927
1966,1,59.5,167.5,15.666
1966,2,18.5,140.5,0
1966,2,18.5,141.5,0
1966,2,18.5,142.5,0
1966,2,18.5,143.5,0
1966,2,19.5,140.5,0
1966,2,19.5,141.5,0
1966,2,19.5,142.5,0
1966,2,19.5,143.5,0
1966,2,19.5,144.5,0
1966,2,20.5,121.5,0.48061
1966,2,20.5,122.5,0.44735
1966,2,20.5,123.5,0.29076
1966,2,20.5,139.5,0
1966,2,20.5,140.5,0
1966,2,20.5,141.5,0
1966,2,20.5,142.5,0
1966,2,20.5,143.5,0
1966,2,20.5,144.5,0
1966,2,21.5,120.5,0.70777
1966,2,21.5,121.5,0.61993
1966,2,21.5,122.5,0.54563
1966,2,21.5,123.5,0.40402
1966,2,21.5,124.5,0.28494
1966,2,21.5,140.5,0
1966,2,21.5,141.5,0
1966,2,21.5,142.5,0
1966,2,21.5,143.5,0
1966,2,21.5,144.5,0
1966,2,22.5,122.5,0.68524
1966,2,22.5,123.5,0.55085
1966,2,22.5,124.5,0.42181
1966,2,22.5,125.5,0.27661
1966,2,22.5,140.5,0
1966,2,22.5,141.5,0
1966,2,22.5,142.5,0
1966,2,22.5,143.5,0
1966,2,22.5,144.5,0
1966,2,23.5,122.5,0.91129
1966,2,23.5,123.5,0.7945
1966,2,23.5,124.5,0.65649
1966,2,23.5,125.5,0.49903
1966,2,23.5,140.5,0
1966,2,23.5,141.5,0
1966,2,23.5,142.5,0.0060924
1966,2,23.5,143.5,0
1966,2,23.5,144.5,0
1966,2,24.5,120.5,0.8442
1966,2,24.5,122.5,1.0847
1966,2,24.5,123.5,0.9662
1966,2,24.5,124.5,0.82578
1966,2,24.5,125.5,0.65958
1966,2,24.5,140.5,0
1966,2,24.5,141.5,0.032708
1966,2,24.5,142.5,0.081222
1966,2,24.5,143.5,0.084327
1966,2,24.5,144.5,0.047
1966,2,25.5,120.5,0.87215
1966,2,25.5,121.5,1.3023
1966,2,25.5,122.5,1.1683
1966,2,25.5,123.5,1.1589
1966,2,25.5,124.5,1.0173
1966,2,25.5,140.5,0.041654
1966,2,25.5,141.5,0.13583
1966,2,25.5,142.5,0.20924
1966,2,25.5,143.5,0.23471
1966,2,25.5,144.5,0.21045
1966,2,26.5,121.5,1.4118
1966,2,26.5,122.5,1.2783
1966,2,26.5,123.5,1.3776
1966,2,26.5,124.5,1.2373
1966,2,26.5,140.5,0.23582
1966,2,26.5,141.5,0.34603
1966,2,26.5,142.5,0.44413
1966,2,26.5,143.5,0.50345
1966,2,26.5,144.5,0.49992
1966,2,27.5,122.5,1.3747
1966,2,27.5,140.5,0.47015
1966,2,27.5,141.5,0.62474
1966,2,27.5,142.5,0.78456
1966,2,27.5,143.5,0.90378
1966,2,27.5,144.5,0.92417
1966,2,28.5,139.5,0.60631
1966,2,28.5,140.5,0.79428
1966,2,28.5,141.5,1.0215
1966,2,28.5,142.5,1.2813
1966,2,28.5,143.5,1.5098
1966,2,28.5,144.5,1.5689
1966,2,28.5,145.5,1.3958
1966,2,29.5,139.5,0.99841
1966,2,29.5,140.5,1.2409
1966,2,29.5,141.5,1.5536
1966,2,29.5,142.5,1.9454
1966,2,29.5,143.5,2.3533
1966,2,29.5,144.5,2.5193
1966,2,29.5,145.5,2.1574
1966,2,29.5,146.5,1.6512
1966,2,30.5,139.5,1.442
1966,2,30.5,140.5,1.7324
1966,2,30.5,141.5,2.1162
1966,2,30.5,142.5,2.637
1966,2,30.5,143.5,3.2472
1966,2,30.5,144.5,3.8254
1966,2,30.5,145.5,2.8866
1966,2,30.5,146.5,2.1806
1966,2,31.5,139.5,1.8205
1966,2,31.5,140.5,2.1171
1966,2,31.5,141.5,2.6003
1966,2,31.5,142.5,3.1462
1966,2,31.5,143.5,3.8732
1966,2,31.5,144.5,3.7564
1966,2,31.5,145.5,3.1643
1966,2,31.5,146.5,2.5078
1966,2,31.5,147.5,1.9985
1966,2,32.5,138.5,1.7294
1966,2,32.5,139.5,2.2067
1966,2,32.5,140.5,2.4643
1966,2,32.5,141.5,3.0715
1966,2,32.5,142.5,3.4992
1966,2,32.5,143.5,3.8715
1966,2,32.5,144.5,3.9382
1966,2,32.5,145.5,3.35
1966,2,32.5,146.5,2.8255
1966,2,32.5,147.5,2.4168
1966,2,33.5,138.5,1.9774
1966,2,33.5,139.5,2.506
1966,2,33.5,140.5,2.706
1966,2,33.5,141.5,3.3072
1966,2,33.5,142.5,3.8671
1966,2,33.5,143.5,4.0652
1966,2,33.5,144.5,3.8644
1966,2,33.5,145.5,3.3232
1966,2,33.5,146.5,2.8102
1966,2,33.5,147.5,2.3748
1966,2,34.5,139.5,2.8529
1966,2,34.5,140.5,2.8106
1966,2,34.5,141.5,3.4819
1966,2,34.5,142.5,4.2534
1966,2,34.5,143.5,4.6413
1966,2,34.5,144.5,3.5927
1966,2,34.5,145.5,3.3783
1966,2,34.5,146.5,3.0059
1966,2,34.5,147.5,2.5995
1966,2,35.5,141.5,3.6142
1966,2,35.5,142.5,4.3777
1966,2,35.5,143.5,4.2322
1966,2,35.5,144.5,4.2303
1966,2,35.5,145.5,3.995
1966,2,35.5,146.5,3.5943
1966,2,35.5,147.5,3.1462
1966,2,35.5,203.5,0.92967
1966,2,35.5,204.5,0.73341
1966,2,35.5,205.5,0.6064
1966,2,36.5,141.5,3.9733
1966,2,36.5,142.5,5.6958
1966,2,36.5,143.5,6.0424
1966,2,36.5,144.5,5.5559
1966,2,36.5,145.5,5.2764
1966,2,36.5,146.5,4.619
1966,2,36.5,147.5,3.976
1966,2,36.5,203.5,1.3749
1966,2,36.5,204.5,1.1302
1966,2,36.5,205.5,0.95277
1966,2,37.5,142.5,8.0269
1966,2,37.5,143.5,8.8195
1966,2,37.5,144.5,8.6791
1966,2,37.5,145.5,7.2413
1966,2,37.5,146.5,6.0594
1966,2,37.5,147.5,5.1163
1966,2,37.5,203.5,1.717
1966,2,37.5,204.5,1.4291
1966,2,37.5,205.5,1.2277
1966,2,37.5,206.5,1.0998
1966,2,38.5,142.5,9.5358
1966,2,38.5,143.5,11.111
1966,2,38.5,144.5,9.5682
1966,2,38.5,145.5,8.6818
1966,2,38.5,146.5,7.2712
1966,2,38.5,147.5,6.0319
1966,2,38.5,148.5,4.9394
1966,2,38.5,149.5,4.1628
1966,2,38.5,150.5,3.6527
