1973,1,10.5,133.5,0
1973,1,10.5,134.5,0
1973,1,10.5,135.5,0.11761
1973,1,10.5,136.5,0.2926
1973,1,10.5,137.5,0.21403
1973,1,10.5,138.5,0.096792
1973,1,10.5,139.5,0
1973,1,10.5,140.5,0
1973,1,11.5,134.5,0
1973,1,11.5,135.5,0.088586
1973,1,11.5,136.5,0.21464
1973,1,11.5,137.5,0.24758
1973,1,11.5,138.5,0.12163
1973,1,11.5,139.5,0
1973,1,11.5,140.5,0
1973,1,12.5,134.5,0
1973,1,12.5,135.5,0.047977
1973,1,12.5,136.5,0.17697
1973,1,12.5,137.5,0.26185
1973,1,12.5,138.5,0.13408
1973,1,12.5,139.5,0
1973,1,12.5,140.5,0
1973,1,13.5,134.5,0
1973,1,13.5,135.5,0.02011
1973,1,13.5,136.5,0.14607
1973,1,13.5,137.5,0.24553
1973,1,13.5,138.5,0.1219
1973,1,13.5,139.5,0
1973,1,13.5,140.5,0
1973,1,14.5,134.5,0
1973,1,14.5,135.5,0
1973,1,14.5,136.5,0.094546
1973,1,14.5,137.5,0.16886
1973,1,14.5,138.5,0.08093
1973,1,14.5,139.5,0
1973,1,14.5,140.5,0
1973,1,15.5,134.5,0
1973,1,15.5,135.5,0
1973,1,15.5,136.5,0.053948
1973,1,15.5,137.5,0.1026
1973,1,15.5,138.5,0.044752
1973,1,15.5,139.5,0
1973,1,15.5,140.5,0
1973,1,16.5,134.5,0
1973,1,16.5,135.5,0
1973,1,16.5,136.5,0.039661
1973,1,16.5,137.5,0.1258
1973,1,16.5,138.5,0.032399
1973,1,16.5,139.5,0
1973,1,16.5,140.5,0
1973,1,17.5,134.5,0
1973,1,17.5,135.5,0
1973,1,17.5,136.5,0.029711
1973,1,17.5,137.5,0.07487
1973,1,17.5,138.5,0.023527
1973,1,17.5,139.5,0
1973,1,17.5,140.5,0
1973,1,17.5,141.5,0
1973,1,18.5,134.5,0
1973,1,18.5,135.5,0
1973,1,18.5,136.5,0.039206
1973,1,18.5,137.5,0.10303
1973,1,18.5,138.5,0.03131
1973,1,18.5,139.5,0
1973,1,18.5,140.5,0
1973,1,18.5,141.5,0
1973,1,19.5,134.5,0
1973,1,19.5,135.5,0
1973,1,19.5,136.5,0.074842
1973,1,19.5,137.5,0.096137
1973,1,19.5,138.5,0.044285
1973,1,19.5,139.5,0
1973,1,19.5,140.5,0
1973,1,19.5,141.5,0
1973,1,20.5,134.5,0
1973,1,20.5,135.5,0.010172
1973,1,20.5,136.5,0.15132
1973,1,20.5,137.5,0.13196
1973,1,20.5,138.5,0.059163
1973,1,20.5,139.5,0
1973,1,20.5,140.5,0
1973,1,20.5,141.5,0
1973,1,21.5,134.5,0
1973,1,21.5,135.5,0.015925
1973,1,21.5,136.5,0.13005
1973,1,21.5,137.5,0.19542
1973,1,21.5,138.5,0.077594
1973,1,21.5,139.5,0
1973,1,21.5,140.5,0
1973,1,21.5,141.5,0
1973,1,22.5,133.5,0
1973,1,22.5,134.5,0
1973,1,22.5,135.5,0.0090939
1973,1,22.5,136.5,0.11487
1973,1,22.5,137.5,0.15528
1973,1,22.5,138.5,0.064888
1973,1,22.5,139.5,0
1973,1,22.5,140.5,0
1973,1,22.5,141.5,0
1973,1,22.5,142.5,0
1973,1,23.5,133.5,0
1973,1,23.5,134.5,0
1973,1,23.5,135.5,0.018093
1973,1,23.5,136.5,0.13347
1973,1,23.5,137.5,0.10759
1973,1,23.5,138.5,0.038048
1973,1,23.5,139.5,0
1973,1,23.5,140.5,0
1973,1,23.5,141.5,0
1973,1,23.5,142.5,0
1973,1,24.5,133.5,0
1973,1,24.5,134.5,0
1973,1,24.5,135.5,0.019012
1973,1,24.5,136.5,0.11912
1973,1,24.5,137.5,0.075091
1973,1,24.5,138.5,0.013463
1973,1,24.5,139.5,0
1973,1,24.5,140.5,0
1973,1,24.5,141.5,0
1973,1,24.5,142.5,0
1973,1,24.5,245.5,0.0052003
1973,1,24.5,246.5,0.023162
1973,1,25.5,128.5,0.11821
1973,1,25.5,133.5,0
1973,1,25.5,134.5,0
1973,1,25.5,135.5,0.037774
1973,1,25.5,136.5,0.082452
1973,1,25.5,137.5,0.071981
1973,1,25.5,138.5,0.015618
1973,1,25.5,139.5,0
1973,1,25.5,140.5,0
1973,1,25.5,141.5,0
1973,1,25.5,142.5,0
1973,1,25.5,203.5,0
1973,1,25.5,204.5,0
1973,1,25.5,205.5,0
1973,1,25.5,206.5,0
1973,1,26.5,126.5,0.54498
1973,1,26.5,127.5,0.40867
1973,1,26.5,129.5,0.20401
1973,1,26.5,130.5,0.18438
1973,1,26.5,134.5,0.10899
1973,1,26.5,135.5,0.10587
1973,1,26.5,136.5,0.128
1973,1,26.5,137.5,0.13795
1973,1,26.5,138.5,0.041802
1973,1,26.5,139.5,0
1973,1,26.5,140.5,0
1973,1,26.5,141.5,0
1973,1,26.5,202.5,0
1973,1,26.5,203.5,0.049886
1973,1,26.5,204.5,0.069694
1973,1,26.5,205.5,0
1973,1,26.5,206.5,0
1973,1,26.5,207.5,0
1973,1,27.5,125.5,1.0242
1973,1,27.5,126.5,0.86515
1973,1,27.5,127.5,0.70356
1973,1,27.5,128.5,0.58393
1973,1,27.5,129.5,0.50342
1973,1,27.5,130.5,0.46667
1973,1,27.5,134.5,0.18358
1973,1,27.5,135.5,0.15571
1973,1,27.5,136.5,0.16304
1973,1,27.5,137.5,0.17706
1973,1,27.5,138.5,0.083848
1973,1,27.5,139.5,0.0085343
1973,1,27.5,140.5,0
1973,1,27.5,141.5,0
1973,1,27.5,202.5,0.076242
1973,1,27.5,203.5,0.27091
1973,1,27.5,204.5,0.36465
1973,1,27.5,205.5,0.12906
1973,1,27.5,206.5,0
1973,1,27.5,207.5,0
1973,1,27.5,208.5,0
1973,1,27.5,209.5,0
1973,1,27.5,214.5,0
1973,1,27.5,215.5,0
1973,1,27.5,216.5,0
1973,1,28.5,124.5,1.4495
1973,1,28.5,125.5,1.2845
1973,1,28.5,126.5,1.1195
1973,1,28.5,127.5,0.95155
1973,1,28.5,128.5,0.82449
1973,1,28.5,129.5,0.75729
1973,1,28.5,130.5,0.61007
1973,1,28.5,133.5,0.33521
1973,1,28.5,134.5,0.30105
1973,1,28.5,135.5,0.25225
1973,1,28.5,136.5,0.22262
1973,1,28.5,137.5,0.20264
1973,1,28.5,138.5,0.14391
1973,1,28.5,139.5,0.10097
1973,1,28.5,140.5,0.05388
1973,1,28.5,202.5,0.15258
1973,1,28.5,203.5,0.45097
1973,1,28.5,204.5,0.90497
1973,1,28.5,205.5,0.27085
1973,1,28.5,206.5,0.054157
1973,1,28.5,207.5,0
1973,1,28.5,208.5,0
1973,1,28.5,209.5,0
1973,1,28.5,210.5,0
1973,1,28.5,211.5,0
1973,1,28.5,212.5,0
1973,1,28.5,213.5,0
1973,1,28.5,214.5,0
1973,1,28.5,215.5,0
1973,1,28.5,216.5,0
1973,1,28.5,217.5,0
1973,1,28.5,218.5,0
1973,1,28.5,219.5,0
1973,1,28.5,220.5,0
1973,1,28.5,221.5,0
1973,1,28.5,222.5,0
1973,1,28.5,223.5,0
1973,1,28.5,224.5,0
1973,1,29.5,123.5,1.9708
1973,1,29.5,124.5,1.8458
1973,1,29.5,125.5,1.6863
1973,1,29.5,126.5,1.5294
1973,1,29.5,127.5,1.363
1973,1,29.5,128.5,1.228
1973,1,29.5,129.5,1.1712
1973,1,29.5,133.5,0.49528
1973,1,29.5,134.5,0.44912
1973,1,29.5,135.5,0.37083
1973,1,29.5,136.5,0.37084
1973,1,29.5,137.5,0.28409
1973,1,29.5,138.5,0.29984
1973,1,29.5,139.5,0.29153
1973,1,29.5,140.5,0.25159
1973,1,29.5,202.5,0.12521
1973,1,29.5,203.5,0.34582
1973,1,29.5,204.5,0.47101
1973,1,29.5,205.5,0.28965
1973,1,29.5,206.5,0.095135
1973,1,29.5,207.5,0
1973,1,29.5,208.5,0
1973,1,29.5,209.5,0
1973,1,29.5,210.5,0
1973,1,29.5,211.5,0
1973,1,29.5,212.5,0
1973,1,29.5,213.5,0
1973,1,29.5,214.5,0
1973,1,29.5,215.5,0
1973,1,29.5,216.5,0
1973,1,29.5,217.5,0
1973,1,29.5,218.5,0
1973,1,29.5,219.5,0
1973,1,29.5,220.5,0
1973,1,29.5,221.5,0
1973,1,29.5,222.5,0
1973,1,29.5,223.5,0
1973,1,29.5,224.5,0
1973,1,29.5,225.5,0
1973,1,29.5,226.5,0
1973,1,29.5,227.5,0
1973,1,29.5,228.5,0
1973,1,29.5,229.5,0
1973,1,29.5,230.5,0
1973,1,30.5,123.5,2.4367
1973,1,30.5,124.5,2.3022
1973,1,30.5,125.5,2.134
1973,1,30.5,126.5,1.9682
1973,1,30.5,127.5,1.6784
1973,1,30.5,133.5,0.61271
1973,1,30.5,134.5,0.61873
1973,1,30.5,135.5,0.56263
1973,1,30.5,136.5,0.55024
1973,1,30.5,137.5,0.51178
1973,1,30.5,138.5,0.49823
1973,1,30.5,139.5,0.57885
1973,1,30.5,140.5,0.52575
1973,1,30.5,202.5,0.071179
1973,1,30.5,203.5,0.1899
1973,1,30.5,204.5,0.24393
1973,1,30.5,205.5,0.19234
1973,1,30.5,206.5,0.092158
1973,1,30.5,207.5,0.018363
1973,1,30.5,208.5,0
1973,1,30.5,209.5,0
1973,1,30.5,210.5,0
1973,1,30.5,211.5,0
1973,1,30.5,212.5,0
1973,1,30.5,213.5,0
1973,1,30.5,214.5,0
1973,1,30.5,215.5,0
1973,1,30.5,216.5,0
1973,1,30.5,217.5,0
1973,1,30.5,218.5,0
1973,1,30.5,219.5,0
1973,1,30.5,220.5,0
1973,1,30.5,221.5,0
1973,1,30.5,222.5,0
1973,1,30.5,223.5,0
1973,1,30.5,224.5,0
1973,1,30.5,225.5,0
1973,1,30.5,226.5,0
1973,1,30.5,227.5,0
1973,1,30.5,228.5,0
1973,1,30.5,229.5,0
1973,1,30.5,230.5,0
1973,1,30.5,231.5,0
1973,1,31.5,123.5,2.9234
1973,1,31.5,124.5,2.7975
1973,1,31.5,125.5,2.6248
1973,1,31.5,126.5,2.4447
1973,1,31.5,133.5,0.77733
1973,1,31.5,134.5,0.84733
1973,1,31.5,135.5,0.9181
1973,1,31.5,136.5,0.90269
1973,1,31.5,137.5,0.88096
1973,1,31.5,138.5,0.81753
1973,1,31.5,139.5,0.87845
1973,1,31.5,140.5,0.77771
1973,1,31.5,141.5,0.74152
1973,1,31.5,203.5,0.14165
1973,1,31.5,204.5,0.17646
1973,1,31.5,205.5,0.1757
1973,1,31.5,206.5,0.12032
1973,1,31.5,207.5,0.078192
1973,1,31.5,208.5,0.060385
1973,1,31.5,209.5,0.047455
1973,1,31.5,210.5,0.031474
1973,1,31.5,211.5,0.028846
1973,1,31.5,212.5,0.044777
1973,1,31.5,213.5,0.051579
1973,1,31.5,214.5,0.061456
1973,1,31.5,215.5,0.046574
1973,1,31.5,216.5,0.027737
1973,1,31.5,217.5,0.0022014
1973,1,31.5,218.5,0
1973,1,31.5,219.5,0
1973,1,31.5,220.5,0
1973,1,31.5,221.5,0
1973,1,31.5,222.5,0
1973,1,31.5,223.5,0
1973,1,31.5,224.5,0
1973,1,31.5,225.5,0
1973,1,31.5,226.5,0
1973,1,31.5,227.5,0
1973,1,31.5,228.5,0
1973,1,31.5,229.5,0
1973,1,31.5,230.5,0
1973,1,31.5,231.5,0
1973,1,31.5,232.5,0
1973,1,32.5,124.5,3.229
1973,1,32.5,133.5,1.0835
1973,1,32.5,134.5,1.3023
1973,1,32.5,135.5,1.7258
1973,1,32.5,136.5,2.1301
1973,1,32.5,137.5,1.4579
1973,1,32.5,138.5,1.2947
1973,1,32.5,139.5,1.291
1973,1,32.5,140.5,1.1133
1973,1,32.5,141.5,1.1871
1973,1,32.5,142.5,1.0912
1973,1,32.5,203.5,0.31633
1973,1,32.5,204.5,0.31856
1973,1,32.5,205.5,0.3121
1973,1,32.5,206.5,0.25823
1973,1,32.5,207.5,0.21376
1973,1,32.5,208.5,0.19847
1973,1,32.5,209.5,0.17709
1973,1,32.5,210.5,0.13477
1973,1,32.5,211.5,0.11514
1973,1,32.5,212.5,0.11145
1973,1,32.5,213.5,0.11401
1973,1,32.5,214.5,0.11601
1973,1,32.5,215.5,0.095626
1973,1,32.5,216.5,0.071042
1973,1,32.5,217.5,0.039226
1973,1,32.5,218.5,0.018584
1973,1,32.5,219.5,0
1973,1,32.5,220.5,0
1973,1,32.5,221.5,0
1973,1,32.5,222.5,0
1973,1,32.5,223.5,0
1973,1,32.5,224.5,0
1973,1,32.5,225.5,0
1973,1,32.5,226.5,0
1973,1,32.5,227.5,0
1973,1,32.5,228.5,0
1973,1,32.5,229.5,0
1973,1,32.5,230.5,0.02987
1973,1,32.5,231.5,0.061122
1973,1,32.5,232.5,0.098011
1973,1,33.5,136.5,4.1531
1973,1,33.5,137.5,2.6627
1973,1,33.5,138.5,1.8222
1973,1,33.5,139.5,1.7496
1973,1,33.5,140.5,1.5106
1973,1,33.5,141.5,1.5915
1973,1,33.5,142.5,1.6137
1973,1,33.5,205.5,0.37923
1973,1,33.5,219.5,0
1973,1,33.5,220.5,0
1973,1,33.5,221.5,0
1973,1,33.5,222.5,0
1973,1,33.5,223.5,0
1973,1,33.5,224.5,0
1973,1,33.5,225.5,0
1973,1,33.5,226.5,0
1973,1,33.5,227.5,0
1973,1,33.5,228.5,0
1973,1,33.5,229.5,0.014713
1973,1,33.5,230.5,0.11893
1973,1,33.5,231.5,0.17302
1973,1,33.5,235.5,0.57217
1973,1,33.5,236.5,0.68545
1973,1,33.5,237.5,0.74707
1973,1,33.5,238.5,0.71024
1973,1,34.5,139.5,2.0474
1973,1,34.5,140.5,1.6052
1973,1,34.5,141.5,1.729
1973,1,34.5,142.5,1.9038
1973,1,34.5,226.5,0
1973,1,34.5,227.5,0
1973,1,34.5,228.5,0.0035071
1973,1,34.5,229.5,0.028207
1973,1,34.5,234.5,0.65395
1973,1,34.5,235.5,0.84947
1973,1,34.5,236.5,1.0354
1973,1,34.5,237.5,1.1355
1973,1,34.5,238.5,1.0606
1973,1,35.5,141.5,1.8328
1973,1,35.5,142.5,2.1933
1973,1,35.5,233.5,0.65523
1973,1,35.5,234.5,0.89639
1973,1,35.5,235.5,1.1724
1973,1,35.5,236.5,1.4509
1973,1,35.5,237.5,1.5948
1973,1,35.5,238.5,1.4709
1973,1,36.5,133.5,3.9925
1973,1,36.5,134.5,3.9207
1973,1,36.5,135.5,3.9193
1973,1,36.5,141.5,1.816
1973,1,36.5,233.5,0.84005
1973,1,36.5,234.5,1.1205
1973,1,36.5,235.5,1.4484
1973,1,36.5,236.5,1.786
1973,1,36.5,237.5,1.9905
1973,1,37.5,132.5,5.0848
1973,1,37.5,133.5,4.7321
1973,1,37.5,134.5,4.5931
1973,1,37.5,135.5,4.5027
1973,1,37.5,136.5,4.2217
1973,1,37.5,233.5,0.99734
1973,1,37.5,234.5,1.2848
1973,1,37.5,235.5,1.61
1973,1,37.5,236.5,1.9127
1973,1,38.5,131.5,5.7111
1973,1,38.5,132.5,5.4775
1973,1,38.5,133.5,5.099
1973,1,38.5,134.5,4.8764
1973,1,38.5,135.5,4.5629
1973,1,38.5,234.5,1.4323
1973,1,38.5,235.5,1.7209
1973,1,38.5,236.5,1.9107
1973,1,39.5,131.5,6.1664
1973,1,39.5,132.5,5.9939
1973,1,39.5,133.5,5.6492
1973,1,39.5,134.5,5.3655
1973,1,39.5,135.5,4.8372
1973,1,39.5,143.5,5.861
1973,1,39.5,144.5,6.0482
1973,1,39.5,235.5,1.9443
1973,1,40.5,131.5,6.5478
1973,1,40.5,132.5,6.4652
1973,1,40.5,133.5,6.1481
1973,1,40.5,134.5,5.8011
1973,1,40.5,142.5,6.5351
1973,1,40.5,143.5,6.6318
1973,1,40.5,144.5,6.9366
1973,1,40.5,145.5,8.0344
1973,1,40.5,146.5,9.0057
1973,1,40.5,147.5,9.1792
1973,1,40.5,148.5,9.8104
1973,1,41.5,131.5,6.5765
1973,1,41.5,132.5,6.4797
1973,1,41.5,133.5,6.2212
1973,1,41.5,142.5,7.7528
1973,1,41.5,143.5,7.6169
1973,1,41.5,144.5,8.0003
1973,1,41.5,145.5,9.3352
1973,1,41.5,146.5,10.5
1973,1,41.5,147.5,10.675
1973,1,41.5,148.5,11.434
1973,1,42.5,145.5,10.986
1973,1,42.5,146.5,12.491
1973,1,42.5,147.5,12.728
1973,1,42.5,148.5,13.573
1973,2,10.5,134.5,0
1973,2,10.5,135.5,0
1973,2,10.5,136.5,0.028272
1973,2,10.5,137.5,0.027602
1973,2,10.5,138.5,0
1973,2,10.5,139.5,0
1973,2,11.5,134.5,0
1973,2,11.5,135.5,0
1973,2,11.5,136.5,0.023968
1973,2,11.5,137.5,0.032604
1973,2,11.5,138.5,0
1973,2,11.5,139.5,0
1973,2,12.5,134.5,0
1973,2,12.5,135.5,0
1973,2,12.5,136.5,0.0061522
1973,2,12.5,137.5,0.02505
1973,2,12.5,138.5,0
1973,2,12.5,139.5,0
1973,2,13.5,135.5,0
1973,2,13.5,136.5,0
1973,2,13.5,137.5,0.012358
1973,2,13.5,138.5,0
1973,2,13.5,139.5,0
1973,2,14.5,135.5,0
1973,2,14.5,136.5,0
1973,2,14.5,137.5,0
1973,2,14.5,138.5,0
1973,2,14.5,139.5,0
1973,2,15.5,135.5,0
1973,2,15.5,136.5,0
1973,2,15.5,137.5,0
1973,2,15.5,138.5,0
1973,2,15.5,139.5,0
1973,2,16.5,135.5,0
1973,2,16.5,136.5,0
1973,2,16.5,137.5,0
1973,2,16.5,138.5,0
1973,2,16.5,139.5,0
1973,2,17.5,135.5,0
1973,2,17.5,136.5,0
1973,2,17.5,137.5,0
1973,2,17.5,138.5,0
1973,2,17.5,139.5,0
1973,2,17.5,140.5,0
1973,2,18.5,135.5,0
1973,2,18.5,136.5,0
1973,2,18.5,137.5,0
1973,2,18.5,138.5,0
1973,2,18.5,139.5,0
1973,2,18.5,140.5,0
1973,2,19.5,134.5,0
1973,2,19.5,135.5,0
1973,2,19.5,136.5,0
1973,2,19.5,137.5,0
1973,2,19.5,138.5,0
1973,2,19.5,139.5,0
1973,2,19.5,140.5,0
1973,2,20.5,134.5,0
1973,2,20.5,135.5,0
1973,2,20.5,136.5,0
1973,2,20.5,137.5,0
1973,2,20.5,138.5,0
1973,2,20.5,139.5,0
1973,2,20.5,140.5,0
1973,2,21.5,134.5,0
1973,2,21.5,135.5,0
1973,2,21.5,136.5,0
1973,2,21.5,137.5,0
1973,2,21.5,138.5,0
1973,2,21.5,139.5,0
1973,2,21.5,140.5,0
1973,2,22.5,134.5,0
1973,2,22.5,135.5,0
1973,2,22.5,136.5,0
1973,2,22.5,137.5,0
1973,2,22.5,138.5,0
1973,2,22.5,139.5,0
1973,2,22.5,140.5,0
1973,2,22.5,141.5,0
1973,2,23.5,134.5,0
1973,2,23.5,135.5,0
1973,2,23.5,136.5,0
1973,2,23.5,137.5,0
1973,2,23.5,138.5,0
1973,2,23.5,139.5,0
1973,2,23.5,140.5,0
1973,2,23.5,141.5,0
1973,2,24.5,134.5,0
1973,2,24.5,135.5,0
1973,2,24.5,136.5,0
1973,2,24.5,137.5,0
1973,2,24.5,138.5,0
1973,2,24.5,139.5,0
1973,2,24.5,140.5,0
1973,2,24.5,141.5,0
1973,2,24.5,244.5,0.10618
1973,2,24.5,245.5,0.20366
1973,2,24.5,246.5,0.23886
1973,2,24.5,247.5,0.18324
1973,2,25.5,127.5,0.15186
1973,2,25.5,128.5,0.058385
1973,2,25.5,129.5,0
1973,2,25.5,134.5,0
1973,2,25.5,135.5,0
1973,2,25.5,136.5,0
1973,2,25.5,137.5,0
1973,2,25.5,138.5,0
1973,2,25.5,139.5,0
1973,2,25.5,140.5,0
1973,2,25.5,141.5,0
1973,2,25.5,204.5,0
1973,2,25.5,205.5,0
1973,2,25.5,206.5,0
1973,2,25.5,244.5,0.17516
1973,2,25.5,245.5,0.2968
1973,2,25.5,246.5,0.34115
1973,2,25.5,247.5,0.27449
1973,2,26.5,126.5,0.49707
1973,2,26.5,127.5,0.32352
1973,2,26.5,129.5,0.11766
1973,2,26.5,130.5,0.12988
1973,2,26.5,134.5,0.073573
1973,2,26.5,135.5,0.060804
1973,2,26.5,136.5,0.057392
1973,2,26.5,137.5,0.022684
1973,2,26.5,138.5,0
1973,2,26.5,139.5,0
1973,2,26.5,140.5,0
1973,2,26.5,202.5,0
1973,2,26.5,203.5,0
1973,2,26.5,204.5,0
1973,2,26.5,205.5,0
1973,2,26.5,206.5,0
1973,2,26.5,207.5,0
1973,2,26.5,243.5,0.04835
1973,2,26.5,244.5,0.17621
1973,2,26.5,245.5,0.30014
1973,2,26.5,246.5,0.35749
1973,2,27.5,125.5,1.0156
1973,2,27.5,126.5,0.82378
1973,2,27.5,127.5,0.60766
1973,2,27.5,128.5,0.38324
1973,2,27.5,129.5,0.39561
1973,2,27.5,130.5,0.40735
1973,2,27.5,134.5,0.1598
1973,2,27.5,135.5,0.13356
1973,2,27.5,136.5,0.12174
1973,2,27.5,137.5,0.08604
1973,2,27.5,138.5,0.03942
1973,2,27.5,139.5,0
1973,2,27.5,140.5,0
1973,2,27.5,202.5,0
1973,2,27.5,203.5,0.0077469
1973,2,27.5,204.5,0.03514
1973,2,27.5,205.5,0
1973,2,27.5,206.5,0
1973,2,27.5,207.5,0
1973,2,27.5,208.5,0
1973,2,27.5,209.5,0
1973,2,27.5,210.5,0
1973,2,27.5,211.5,0
1973,2,27.5,212.5,0
1973,2,27.5,213.5,0
1973,2,27.5,214.5,0
1973,2,27.5,215.5,0
1973,2,27.5,216.5,0
1973,2,27.5,217.5,0
1973,2,27.5,218.5,0
1973,2,27.5,219.5,0
1973,2,27.5,220.5,0
1973,2,27.5,221.5,0
1973,2,27.5,222.5,0
1973,2,27.5,244.5,0.10796
1973,2,28.5,123.5,1.6745
1973,2,28.5,124.5,1.515
1973,2,28.5,125.5,1.327
1973,2,28.5,126.5,1.1325
1973,2,28.5,127.5,0.92704
1973,2,28.5,128.5,0.76968
1973,2,28.5,129.5,0.71287
1973,2,28.5,130.5,0.56524
1973,2,28.5,134.5,0.28962
1973,2,28.5,135.5,0.25528
1973,2,28.5,136.5,0.22868
1973,2,28.5,137.5,0.18531
1973,2,28.5,138.5,0.14894
1973,2,28.5,139.5,0.12225
1973,2,28.5,140.5,0.086987
1973,2,28.5,202.5,0
1973,2,28.5,203.5,0.069304
1973,2,28.5,204.5,0.092911
1973,2,28.5,205.5,0.052405
1973,2,28.5,206.5,0
1973,2,28.5,207.5,0
1973,2,28.5,208.5,0
1973,2,28.5,209.5,0
1973,2,28.5,210.5,0
1973,2,28.5,211.5,0
1973,2,28.5,212.5,0
1973,2,28.5,213.5,0
1973,2,28.5,214.5,0
1973,2,28.5,215.5,0
1973,2,28.5,216.5,0
1973,2,28.5,217.5,0
1973,2,28.5,218.5,0
1973,2,28.5,219.5,0
1973,2,28.5,220.5,0
1973,2,28.5,221.5,0
1973,2,28.5,222.5,0
1973,2,28.5,223.5,0
1973,2,28.5,224.5,0
1973,2,28.5,225.5,0
1973,2,28.5,226.5,0
1973,2,28.5,227.5,0
1973,2,28.5,245.5,0.092372
1973,2,29.5,123.5,2.0768
1973,2,29.5,124.5,1.8953
1973,2,29.5,125.5,1.728
1973,2,29.5,126.5,1.5647
1973,2,29.5,127.5,1.387
1973,2,29.5,128.5,1.2419
1973,2,29.5,129.5,1.1754
1973,2,29.5,133.5,0.47373
1973,2,29.5,134.5,0.42779
1973,2,29.5,135.5,0.38445
1973,2,29.5,136.5,0.4349
1973,2,29.5,137.5,0.39209
1973,2,29.5,138.5,0.36531
1973,2,29.5,139.5,0.35213
1973,2,29.5,140.5,0.31486
1973,2,29.5,202.5,0
1973,2,29.5,203.5,0.076121
1973,2,29.5,204.5,0.1109
1973,2,29.5,205.5,0.071126
1973,2,29.5,206.5,0.005464
1973,2,29.5,207.5,0
1973,2,29.5,208.5,0
1973,2,29.5,209.5,0
1973,2,29.5,210.5,0
1973,2,29.5,211.5,0
1973,2,29.5,212.5,0
1973,2,29.5,213.5,0
1973,2,29.5,214.5,0
1973,2,29.5,215.5,0
1973,2,29.5,216.5,0
1973,2,29.5,217.5,0
1973,2,29.5,218.5,0
1973,2,29.5,219.5,0
1973,2,29.5,220.5,0
1973,2,29.5,221.5,0
1973,2,29.5,222.5,0
1973,2,29.5,223.5,0
1973,2,29.5,224.5,0
1973,2,29.5,225.5,0
1973,2,29.5,226.5,0
1973,2,29.5,227.5,0
1973,2,29.5,228.5,0
1973,2,29.5,229.5,0
1973,2,29.5,230.5,0
1973,2,29.5,231.5,0
1973,2,30.5,123.5,2.5823
1973,2,30.5,124.5,2.3203
1973,2,30.5,125.5,2.2132
1973,2,30.5,126.5,2.0578
1973,2,30.5,127.5,1.7524
1973,2,30.5,133.5,0.55854
1973,2,30.5,134.5,0.55974
1973,2,30.5,135.5,0.56353
1973,2,30.5,136.5,0.6519
1973,2,30.5,137.5,0.61301
1973,2,30.5,138.5,0.58134
1973,2,30.5,139.5,0.67651
1973,2,30.5,140.5,0.62412
1973,2,30.5,141.5,0.5622
1973,2,30.5,202.5,0.0055992
1973,2,30.5,203.5,0.059086
1973,2,30.5,204.5,0.08302
1973,2,30.5,205.5,0.087154
1973,2,30.5,206.5,0.040761
1973,2,30.5,207.5,0.017596
1973,2,30.5,208.5,0.038726
1973,2,30.5,209.5,0
1973,2,30.5,210.5,0.013149
1973,2,30.5,211.5,0
1973,2,30.5,212.5,0.024202
1973,2,30.5,213.5,0.02813
1973,2,30.5,214.5,0.063718
1973,2,30.5,215.5,0.050236
1973,2,30.5,216.5,0.024906
1973,2,30.5,217.5,0.016778
1973,2,30.5,218.5,0
1973,2,30.5,219.5,0
1973,2,30.5,220.5,0
1973,2,30.5,221.5,0.0029389
1973,2,30.5,222.5,0
1973,2,30.5,223.5,0
1973,2,30.5,224.5,0
1973,2,30.5,225.5,0
1973,2,30.5,226.5,0
1973,2,30.5,227.5,0
1973,2,30.5,228.5,0
1973,2,30.5,229.5,0
1973,2,30.5,230.5,0
1973,2,30.5,231.5,0
1973,2,30.5,232.5,0
1973,2,31.5,123.5,3.1351
1973,2,31.5,124.5,2.958
1973,2,31.5,125.5,2.7779
1973,2,31.5,126.5,2.5947
1973,2,31.5,132.5,0.63392
1973,2,31.5,133.5,0.67212
1973,2,31.5,134.5,0.6559
1973,2,31.5,135.5,0.77947
1973,2,31.5,136.5,0.93173
1973,2,31.5,137.5,0.92299
1973,2,31.5,138.5,0.88764
1973,2,31.5,139.5,0.98833
1973,2,31.5,140.5,0.88773
1973,2,31.5,141.5,0.87235
1973,2,31.5,142.5,0.80764
1973,2,31.5,202.5,0.10339
1973,2,31.5,203.5,0.12103
1973,2,31.5,204.5,0.12979
1973,2,31.5,205.5,0.12871
1973,2,31.5,206.5,0.10496
1973,2,31.5,207.5,0.088198
1973,2,31.5,208.5,0.091883
1973,2,31.5,209.5,0.080049
1973,2,31.5,210.5,0.067614
1973,2,31.5,211.5,0.06398
1973,2,31.5,212.5,0.083483
1973,2,31.5,213.5,0.094748
1973,2,31.5,214.5,0.10817
1973,2,31.5,215.5,0.096534
1973,2,31.5,216.5,0.071408
1973,2,31.5,217.5,0.047474
1973,2,31.5,218.5,0.027
1973,2,31.5,219.5,0.0093585
1973,2,31.5,220.5,0.0029659
1973,2,31.5,221.5,0.011025
1973,2,31.5,222.5,0.0018297
1973,2,31.5,223.5,0
1973,2,31.5,224.5,0
1973,2,31.5,225.5,0
1973,2,31.5,226.5,0
1973,2,31.5,227.5,0
1973,2,31.5,228.5,0
1973,2,31.5,229.5,0
1973,2,31.5,230.5,0.015054
1973,2,31.5,231.5,0.020185
