1990,1,10.5,134.5,0
1990,1,10.5,135.5,0
1990,1,10.5,136.5,0
1990,1,10.5,137.5,0.086955
1990,1,10.5,138.5,0
1990,1,10.5,139.5,0
1990,1,10.5,164.5,0
1990,1,10.5,165.5,0
1990,1,11.5,134.5,0
1990,1,11.5,135.5,0
1990,1,11.5,136.5,0
1990,1,11.5,137.5,0
1990,1,11.5,138.5,0
1990,1,11.5,139.5,0
1990,1,12.5,134.5,0
1990,1,12.5,135.5,0
1990,1,12.5,136.5,0
1990,1,12.5,137.5,0
1990,1,12.5,138.5,0
1990,1,12.5,139.5,0
1990,1,13.5,134.5,0
1990,1,13.5,135.5,0
1990,1,13.5,136.5,0
1990,1,13.5,137.5,0
1990,1,13.5,138.5,0
1990,1,13.5,139.5,0
1990,1,14.5,134.5,0
1990,1,14.5,135.5,0
1990,1,14.5,136.5,0.098258
1990,1,14.5,137.5,0.018414
1990,1,14.5,138.5,0
1990,1,14.5,139.5,0
1990,1,15.5,134.5,0
1990,1,15.5,135.5,0
1990,1,15.5,136.5,0.044213
1990,1,15.5,137.5,0.047604
1990,1,15.5,138.5,0
1990,1,15.5,139.5,0
1990,1,16.5,134.5,0
1990,1,16.5,135.5,0
1990,1,16.5,136.5,0.032345
1990,1,16.5,137.5,0.016374
1990,1,16.5,138.5,0
1990,1,16.5,139.5,0
1990,1,17.5,134.5,0
1990,1,17.5,135.5,0
1990,1,17.5,136.5,0
1990,1,17.5,137.5,0.014039
1990,1,17.5,138.5,0
1990,1,17.5,139.5,0
1990,1,18.5,134.5,0
1990,1,18.5,135.5,0
1990,1,18.5,136.5,0
1990,1,18.5,137.5,0
1990,1,18.5,138.5,0
1990,1,18.5,139.5,0
1990,1,19.5,135.5,0
1990,1,19.5,136.5,0
1990,1,19.5,137.5,0
1990,1,19.5,138.5,0
1990,1,19.5,230.5,0
1990,1,19.5,231.5,0
1990,1,19.5,232.5,0
1990,1,20.5,120.5,0.31193
1990,1,20.5,205.5,0
1990,1,20.5,206.5,0
1990,1,20.5,229.5,0
1990,1,20.5,230.5,0
1990,1,20.5,231.5,0
1990,1,20.5,232.5,0
1990,1,21.5,120.5,0.54301
1990,1,21.5,204.5,0
1990,1,21.5,205.5,0
1990,1,21.5,206.5,0
1990,1,21.5,230.5,0
1990,1,21.5,231.5,0
1990,1,21.5,232.5,0
1990,1,22.5,204.5,0
1990,1,22.5,205.5,0
1990,1,22.5,206.5,0
1990,1,22.5,223.5,0
1990,1,22.5,224.5,0
1990,1,22.5,225.5,0
1990,1,22.5,226.5,0
1990,1,22.5,231.5,0
1990,1,23.5,123.5,0.51848
1990,1,23.5,124.5,0.33506
1990,1,23.5,125.5,0.16874
1990,1,23.5,126.5,0.021874
1990,1,23.5,127.5,0
1990,1,23.5,222.5,0
1990,1,23.5,223.5,0
1990,1,23.5,224.5,0
1990,1,23.5,225.5,0
1990,1,23.5,226.5,0
1990,1,24.5,120.5,1.3201
1990,1,24.5,122.5,1.0428
1990,1,24.5,123.5,0.70697
1990,1,24.5,124.5,0.47022
1990,1,24.5,125.5,0.28092
1990,1,24.5,126.5,0.11722
1990,1,24.5,127.5,0
1990,1,24.5,128.5,0
1990,1,24.5,136.5,0
1990,1,24.5,137.5,0
1990,1,24.5,138.5,0
1990,1,24.5,198.5,0
1990,1,24.5,199.5,0
1990,1,24.5,200.5,0
1990,1,24.5,222.5,0
1990,1,24.5,223.5,0
1990,1,24.5,224.5,0
1990,1,24.5,225.5,0
1990,1,24.5,226.5,0
1990,1,24.5,233.5,0
1990,1,24.5,234.5,0
1990,1,24.5,235.5,0
1990,1,24.5,236.5,0
1990,1,25.5,120.5,1.8235
1990,1,25.5,121.5,1.9357
1990,1,25.5,122.5,1.3292
1990,1,25.5,123.5,0.93784
1990,1,25.5,124.5,0.63902
1990,1,25.5,125.5,0.43143
1990,1,25.5,126.5,0.24606
1990,1,25.5,127.5,0.079758
1990,1,25.5,128.5,0
1990,1,25.5,129.5,0
1990,1,25.5,135.5,0
1990,1,25.5,136.5,0
1990,1,25.5,137.5,0
1990,1,25.5,138.5,0
1990,1,25.5,139.5,0
1990,1,25.5,198.5,0
1990,1,25.5,199.5,0
1990,1,25.5,200.5,0
1990,1,25.5,222.5,0
1990,1,25.5,223.5,0
1990,1,25.5,224.5,0
1990,1,25.5,225.5,0
1990,1,25.5,226.5,0
1990,1,25.5,233.5,0
1990,1,25.5,234.5,0
1990,1,25.5,235.5,0
1990,1,25.5,236.5,0
1990,1,25.5,237.5,0
1990,1,26.5,121.5,2.3953
1990,1,26.5,122.5,1.6572
1990,1,26.5,123.5,1.2353
1990,1,26.5,124.5,0.8812
1990,1,26.5,125.5,0.63831
1990,1,26.5,126.5,0.40101
1990,1,26.5,127.5,0.18755
1990,1,26.5,129.5,0.011018
1990,1,26.5,130.5,0.016467
1990,1,26.5,131.5,0.019517
1990,1,26.5,134.5,0
1990,1,26.5,135.5,0
1990,1,26.5,136.5,0
1990,1,26.5,137.5,0
1990,1,26.5,138.5,0
1990,1,26.5,139.5,0
1990,1,26.5,198.5,0
1990,1,26.5,199.5,0
1990,1,26.5,200.5,0
1990,1,26.5,223.5,0
1990,1,26.5,224.5,0
1990,1,26.5,225.5,0
1990,1,26.5,233.5,0
1990,1,26.5,234.5,0
1990,1,26.5,235.5,0
1990,1,26.5,236.5,0
1990,1,26.5,237.5,0
1990,1,27.5,121.5,2.7677
1990,1,27.5,122.5,2.0942
1990,1,27.5,123.5,1.9053
1990,1,27.5,124.5,1.5052
1990,1,27.5,125.5,1.1675
1990,1,27.5,126.5,0.76523
1990,1,27.5,127.5,0.37055
1990,1,27.5,128.5,0.32412
1990,1,27.5,129.5,0.29284
1990,1,27.5,130.5,0.29637
1990,1,27.5,131.5,0.14028
1990,1,27.5,132.5,0.13054
1990,1,27.5,133.5,0.12327
1990,1,27.5,134.5,0.11034
1990,1,27.5,135.5,0.089
1990,1,27.5,136.5,0.065214
1990,1,27.5,137.5,0.057082
1990,1,27.5,138.5,0.030304
1990,1,27.5,139.5,0
1990,1,27.5,233.5,0
1990,1,27.5,234.5,0
1990,1,27.5,235.5,0
1990,1,27.5,236.5,0
1990,1,27.5,237.5,0
1990,1,27.5,238.5,0
1990,1,28.5,122.5,2.9436
1990,1,28.5,123.5,2.9045
1990,1,28.5,124.5,2.4922
1990,1,28.5,125.5,2.017
1990,1,28.5,126.5,1.3285
1990,1,28.5,127.5,0.68973
1990,1,28.5,128.5,0.66414
1990,1,28.5,129.5,0.59927
1990,1,28.5,130.5,0.47447
1990,1,28.5,131.5,0.27313
1990,1,28.5,132.5,0.28396
1990,1,28.5,133.5,0.29883
1990,1,28.5,134.5,0.30432
1990,1,28.5,135.5,0.28674
1990,1,28.5,136.5,0.22047
1990,1,28.5,137.5,0.2214
1990,1,28.5,138.5,0.22934
1990,1,28.5,139.5,0.21515
1990,1,28.5,140.5,0.16503
1990,1,28.5,228.5,0
1990,1,28.5,229.5,0
1990,1,28.5,230.5,0
1990,1,28.5,231.5,0
1990,1,28.5,234.5,0
1990,1,28.5,235.5,0
1990,1,28.5,236.5,0
1990,1,28.5,237.5,0
1990,1,28.5,238.5,0
1990,1,28.5,239.5,0
1990,1,28.5,240.5,0
1990,1,29.5,123.5,4.2821
1990,1,29.5,124.5,3.9375
1990,1,29.5,125.5,3.2696
1990,1,29.5,126.5,2.868
1990,1,29.5,127.5,1.945
1990,1,29.5,128.5,1.4072
1990,1,29.5,129.5,1.1443
1990,1,29.5,130.5,0.92121
1990,1,29.5,131.5,0.47434
1990,1,29.5,132.5,0.45974
1990,1,29.5,133.5,0.48699
1990,1,29.5,134.5,0.50615
1990,1,29.5,135.5,0.52267
1990,1,29.5,136.5,0.59383
1990,1,29.5,137.5,0.53571
1990,1,29.5,138.5,0.59196
1990,1,29.5,139.5,0.5666
1990,1,29.5,140.5,0.47999
1990,1,29.5,227.5,0
1990,1,29.5,228.5,0
1990,1,29.5,229.5,0.0082777
1990,1,29.5,230.5,0
1990,1,29.5,231.5,0
1990,1,29.5,232.5,0
1990,1,29.5,234.5,0
1990,1,29.5,235.5,0
1990,1,29.5,236.5,0
1990,1,29.5,237.5,0
1990,1,29.5,238.5,0
1990,1,29.5,239.5,0
1990,1,29.5,240.5,0
1990,1,29.5,241.5,0
1990,1,30.5,123.5,5.6485
1990,1,30.5,124.5,5.3214
1990,1,30.5,125.5,4.5692
1990,1,30.5,126.5,3.7236
1990,1,30.5,127.5,2.7719
1990,1,30.5,128.5,2.0499
1990,1,30.5,129.5,1.6967
1990,1,30.5,130.5,1.395
1990,1,30.5,131.5,0.77023
1990,1,30.5,132.5,0.63968
1990,1,30.5,133.5,0.66812
1990,1,30.5,134.5,0.71093
1990,1,30.5,135.5,0.79603
1990,1,30.5,136.5,1.0147
1990,1,30.5,137.5,1.0859
1990,1,30.5,138.5,1.0537
1990,1,30.5,139.5,1.0452
1990,1,30.5,140.5,0.89058
1990,1,30.5,141.5,0.73265
1990,1,30.5,227.5,0
1990,1,30.5,228.5,0.0076596
1990,1,30.5,229.5,0.17931
1990,1,30.5,230.5,0.079031
1990,1,30.5,231.5,0.01218
1990,1,30.5,232.5,0
1990,1,30.5,233.5,0
1990,1,30.5,234.5,0
1990,1,30.5,235.5,0
1990,1,30.5,236.5,0
1990,1,30.5,237.5,0.0036852
1990,1,30.5,238.5,0.031407
1990,1,30.5,239.5,0.038968
1990,1,30.5,240.5,0
1990,1,30.5,241.5,0
1990,1,30.5,242.5,0
1990,1,31.5,123.5,6.5471
1990,1,31.5,124.5,6.1577
1990,1,31.5,125.5,5.2388
1990,1,31.5,126.5,4.2229
1990,1,31.5,127.5,3.2662
1990,1,31.5,128.5,2.6072
1990,1,31.5,129.5,2.2727
1990,1,31.5,132.5,0.81345
1990,1,31.5,133.5,0.8392
1990,1,31.5,134.5,0.8716
1990,1,31.5,135.5,1.0648
1990,1,31.5,136.5,1.5207
1990,1,31.5,137.5,1.77
1990,1,31.5,138.5,1.6467
1990,1,31.5,139.5,1.5184
1990,1,31.5,140.5,1.2589
1990,1,31.5,141.5,1.0973
1990,1,31.5,142.5,0.8849
1990,1,31.5,143.5,0.71379
1990,1,31.5,227.5,0
1990,1,31.5,228.5,0.015574
1990,1,31.5,229.5,0.099168
1990,1,31.5,230.5,0.10214
1990,1,31.5,231.5,0.068526
1990,1,31.5,232.5,0.040283
1990,1,31.5,233.5,0.033053
1990,1,31.5,234.5,0.043759
1990,1,31.5,235.5,0.061529
1990,1,31.5,236.5,0.091758
1990,1,31.5,237.5,0.12856
1990,1,31.5,238.5,0.17605
1990,1,31.5,239.5,0.1999
1990,1,31.5,240.5,0.10812
1990,1,31.5,241.5,0.053743
1990,1,31.5,242.5,0
1990,1,32.5,122.5,6.8068
1990,1,32.5,123.5,6.535
1990,1,32.5,124.5,6.1041
1990,1,32.5,125.5,5.2776
1990,1,32.5,126.5,4.4175
1990,1,32.5,127.5,3.6797
1990,1,32.5,128.5,3.2622
1990,1,32.5,132.5,1.1534
1990,1,32.5,133.5,1.1611
1990,1,32.5,134.5,1.1904
1990,1,32.5,135.5,1.4681
1990,1,32.5,136.5,2.1497
1990,1,32.5,137.5,2.7005
1990,1,32.5,138.5,2.2451
1990,1,32.5,139.5,2.003
1990,1,32.5,140.5,1.6567
1990,1,32.5,141.5,1.5827
1990,1,32.5,142.5,1.3138
1990,1,32.5,143.5,1.0982
1990,1,32.5,144.5,0.96447
1990,1,32.5,145.5,0.84297
1990,1,32.5,146.5,0.78709
1990,1,32.5,147.5,0.74576
1990,1,32.5,148.5,0.75439
1990,1,32.5,149.5,0.77803
1990,1,32.5,150.5,0.81899
1990,1,32.5,155.5,1.4126
1990,1,32.5,156.5,1.5019
1990,1,32.5,157.5,1.5699
1990,1,32.5,162.5,1.1632
1990,1,32.5,163.5,1.0713
1990,1,32.5,164.5,1.0153
1990,1,32.5,165.5,0.90058
1990,1,32.5,169.5,0.92208
1990,1,32.5,170.5,1.0463
1990,1,32.5,171.5,1.0727
1990,1,32.5,172.5,1.1292
1990,1,32.5,175.5,1.6932
1990,1,32.5,176.5,1.9773
1990,1,32.5,177.5,2.0795
1990,1,32.5,178.5,1.9471
1990,1,32.5,186.5,0.53484
1990,1,32.5,187.5,0.48725
1990,1,32.5,188.5,0.4418
1990,1,32.5,228.5,0.0071843
1990,1,32.5,229.5,0.076222
1990,1,32.5,230.5,0.11589
1990,1,32.5,231.5,0.12354
1990,1,32.5,232.5,0.12499
1990,1,32.5,233.5,0.13604
1990,1,32.5,234.5,0.15972
1990,1,32.5,235.5,0.18355
1990,1,32.5,236.5,0.22364
1990,1,32.5,237.5,0.28226
1990,1,32.5,238.5,0.34986
1990,1,32.5,239.5,0.35821
1990,1,32.5,240.5,0.26166
1990,1,32.5,241.5,0.20315
1990,1,32.5,242.5,0.098694
1990,1,33.5,121.5,6.1046
1990,1,33.5,122.5,6.3675
1990,1,33.5,123.5,5.7884
1990,1,33.5,124.5,5.4861
1990,1,33.5,125.5,5.0215
1990,1,33.5,126.5,4.5647
1990,1,33.5,127.5,4.1835
1990,1,33.5,128.5,4.014
1990,1,33.5,129.5,3.8381
1990,1,33.5,136.5,2.6644
1990,1,33.5,137.5,3.1415
1990,1,33.5,138.5,2.5184
1990,1,33.5,139.5,2.378
1990,1,33.5,140.5,2.0457
1990,1,33.5,141.5,1.9356
1990,1,33.5,142.5,1.6983
1990,1,33.5,143.5,1.4539
1990,1,33.5,144.5,1.3189
1990,1,33.5,145.5,1.2102
1990,1,33.5,146.5,1.1728
1990,1,33.5,147.5,1.1346
1990,1,33.5,148.5,1.1241
1990,1,33.5,149.5,1.136
1990,1,33.5,150.5,1.2112
1990,1,33.5,151.5,1.3692
1990,1,33.5,152.5,1.5523
1990,1,33.5,153.5,1.7169
1990,1,33.5,154.5,1.9055
1990,1,33.5,155.5,2.0585
1990,1,33.5,156.5,2.2274
1990,1,33.5,157.5,2.3126
1990,1,33.5,158.5,2.2629
1990,1,33.5,159.5,2.0796
1990,1,33.5,161.5,1.8206
1990,1,33.5,162.5,1.7266
1990,1,33.5,163.5,1.5935
1990,1,33.5,164.5,1.4965
1990,1,33.5,165.5,1.3356
1990,1,33.5,166.5,1.3047
1990,1,33.5,167.5,1.309
1990,1,33.5,168.5,1.3235
1990,1,33.5,169.5,1.3145
1990,1,33.5,170.5,1.4186
1990,1,33.5,171.5,1.4136
1990,1,33.5,172.5,1.4542
1990,1,33.5,173.5,1.5919
1990,1,33.5,174.5,1.8793
1990,1,33.5,175.5,2.2862
1990,1,33.5,176.5,2.8359
1990,1,33.5,177.5,3.1377
1990,1,33.5,178.5,2.8396
1990,1,33.5,179.5,2.3036
1990,1,33.5,180.5,1.9285
1990,1,33.5,185.5,1.0841
1990,1,33.5,186.5,1.0607
1990,1,33.5,187.5,0.98492
1990,1,33.5,188.5,0.9092
1990,1,33.5,189.5,0.8863
1990,1,33.5,232.5,0.21543
1990,1,33.5,233.5,0.25543
1990,1,33.5,234.5,0.30054
1990,1,33.5,235.5,0.32927
1990,1,33.5,236.5,0.37101
1990,1,33.5,237.5,0.44258
1990,1,33.5,238.5,0.5083
1990,1,33.5,239.5,0.52376
1990,1,33.5,240.5,0.40764
1990,1,33.5,241.5,0.34481
1990,1,34.5,121.5,5.1321
1990,1,34.5,122.5,5.165
1990,1,34.5,123.5,4.8588
1990,1,34.5,124.5,4.7653
1990,1,34.5,125.5,4.692
1990,1,34.5,129.5,4.6933
1990,1,34.5,130.5,4.7641
1990,1,34.5,139.5,2.6973
1990,1,34.5,140.5,2.3946
1990,1,34.5,141.5,2.2241
1990,1,34.5,142.5,1.911
1990,1,34.5,143.5,1.8652
1990,1,34.5,144.5,1.7585
1990,1,34.5,145.5,1.6967
1990,1,34.5,146.5,1.7012
1990,1,34.5,147.5,1.6778
1990,1,34.5,148.5,1.6256
1990,1,34.5,149.5,1.5865
1990,1,34.5,150.5,1.7237
1990,1,34.5,151.5,1.9289
1990,1,34.5,152.5,2.1408
1990,1,34.5,153.5,2.3338
1990,1,34.5,154.5,2.5676
1990,1,34.5,155.5,2.7943
1990,1,34.5,156.5,3.0726
1990,1,34.5,157.5,3.2374
1990,1,34.5,158.5,3.0991
1990,1,34.5,159.5,2.8193
1990,1,34.5,160.5,2.6194
1990,1,34.5,161.5,2.473
1990,1,34.5,162.5,2.3467
1990,1,34.5,163.5,2.1792
1990,1,34.5,164.5,2.0338
1990,1,34.5,165.5,1.8463
1990,1,34.5,166.5,1.7998
1990,1,34.5,167.5,1.8057
1990,1,34.5,168.5,1.8146
1990,1,34.5,169.5,1.7846
1990,1,34.5,170.5,1.8442
1990,1,34.5,171.5,1.8042
1990,1,34.5,172.5,1.8083
1990,1,34.5,173.5,1.9396
1990,1,34.5,174.5,2.2914
1990,1,34.5,175.5,2.8215
1990,1,34.5,176.5,3.6145
1990,1,34.5,177.5,4.5947
1990,1,34.5,178.5,3.6418
1990,1,34.5,179.5,2.9016
1990,1,34.5,180.5,2.4736
1990,1,34.5,181.5,2.1713
1990,1,34.5,185.5,1.8207
1990,1,34.5,186.5,1.7779
1990,1,34.5,187.5,1.6929
1990,1,34.5,188.5,1.5914
1990,1,34.5,189.5,1.554
1990,1,34.5,232.5,0.27209
1990,1,34.5,233.5,0.35861
1990,1,34.5,234.5,0.44414
1990,1,34.5,235.5,0.46467
1990,1,34.5,236.5,0.49614
1990,1,34.5,237.5,0.57068
1990,1,34.5,238.5,0.63168
1990,1,35.5,121.5,4.2667
1990,1,35.5,122.5,4.2358
1990,1,35.5,123.5,4.2408
1990,1,35.5,124.5,4.3296
1990,1,35.5,125.5,4.5075
1990,1,35.5,130.5,5.4625
1990,1,35.5,131.5,5.3067
1990,1,35.5,132.5,3.8331
1990,1,35.5,141.5,2.4476
1990,1,35.5,142.5,2.5731
1990,1,35.5,143.5,2.6058
1990,1,35.5,144.5,2.4796
1990,1,35.5,145.5,2.4682
1990,1,35.5,146.5,2.524
1990,1,35.5,147.5,2.543
1990,1,35.5,148.5,2.4547
1990,1,35.5,149.5,2.2097
1990,1,35.5,150.5,2.5507
1990,1,35.5,151.5,2.7794
1990,1,35.5,152.5,2.9946
1990,1,35.5,153.5,3.1936
1990,1,35.5,154.5,3.4114
1990,1,35.5,155.5,3.6679
1990,1,35.5,156.5,4.0263
1990,1,35.5,157.5,4.4819
1990,1,35.5,158.5,4.0235
1990,1,35.5,159.5,3.6667
1990,1,35.5,160.5,3.4327
1990,1,35.5,161.5,3.2643
1990,1,35.5,162.5,3.1254
1990,1,35.5,163.5,2.8882
1990,1,35.5,164.5,2.6367
1990,1,35.5,165.5,2.3787
1990,1,35.5,166.5,2.3542
1990,1,35.5,167.5,2.4085
1990,1,35.5,168.5,2.4192
1990,1,35.5,169.5,2.3855
1990,1,35.5,170.5,2.4
1990,1,35.5,171.5,2.3304
1990,1,35.5,172.5,2.2583
1990,1,35.5,173.5,2.3209
1990,1,35.5,174.5,2.7641
1990,1,35.5,175.5,3.3632
1990,1,35.5,176.5,4.0871
1990,1,35.5,177.5,4.4712
1990,1,35.5,178.5,4.1807
1990,1,35.5,179.5,3.6019
1990,1,35.5,180.5,3.2383
1990,1,35.5,181.5,3.0047
1990,1,35.5,182.5,2.9794
1990,1,35.5,183.5,3.0314
1990,1,35.5,184.5,3.0575
1990,1,35.5,185.5,2.957
1990,1,35.5,186.5,2.8587
1990,1,35.5,187.5,2.6857
1990,1,35.5,188.5,2.5369
1990,1,35.5,189.5,2.4575
1990,1,35.5,190.5,2.389
1990,1,35.5,195.5,2.0303
1990,1,35.5,196.5,1.9712
1990,1,35.5,197.5,1.796
1990,1,35.5,232.5,0.35895
1990,1,35.5,233.5,0.48914
1990,1,35.5,234.5,0.68421
1990,1,35.5,235.5,0.62827
1990,1,35.5,236.5,0.64784
1990,1,35.5,237.5,0.70587
1990,1,35.5,238.5,0.74825
1990,1,36.5,122.5,3.9053
1990,1,36.5,123.5,3.8412
1990,1,36.5,124.5,3.983
1990,1,36.5,125.5,4.2192
1990,1,36.5,130.5,5.4757
1990,1,36.5,131.5,5.2818
1990,1,36.5,132.5,4.5988
1990,1,36.5,133.5,4.5285
1990,1,36.5,134.5,4.5773
1990,1,36.5,135.5,4.6127
1990,1,36.5,141.5,2.6913
1990,1,36.5,142.5,3.6125
1990,1,36.5,143.5,3.7067
1990,1,36.5,144.5,3.5838
1990,1,36.5,145.5,3.6377
1990,1,36.5,146.5,3.7755
1990,1,36.5,147.5,3.87
1990,1,36.5,148.5,3.8633
1990,1,36.5,149.5,3.8642
1990,1,36.5,150.5,3.9755
1990,1,36.5,151.5,4.1076
1990,1,36.5,152.5,4.2695
1990,1,36.5,153.5,4.4151
1990,1,36.5,154.5,4.5566
1990,1,36.5,155.5,4.7519
1990,1,36.5,156.5,4.9628
1990,1,36.5,157.5,5.0436
1990,1,36.5,158.5,4.8122
1990,1,36.5,159.5,4.5284
1990,1,36.5,160.5,4.283
1990,1,36.5,161.5,4.0981
1990,1,36.5,162.5,3.9378
1990,1,36.5,163.5,3.6377
1990,1,36.5,164.5,3.29
1990,1,36.5,165.5,2.7973
1990,1,36.5,166.5,2.9439
1990,1,36.5,167.5,3.0105
1990,1,36.5,168.5,2.9875
1990,1,36.5,169.5,2.9501
1990,1,36.5,170.5,2.9274
1990,1,36.5,171.5,2.8345
1990,1,36.5,172.5,2.7153
1990,1,36.5,173.5,2.4546
1990,1,36.5,174.5,3.1993
1990,1,36.5,175.5,3.7939
1990,1,36.5,176.5,4.3496
1990,1,36.5,177.5,4.5844
1990,1,36.5,178.5,4.461
1990,1,36.5,179.5,4.12
1990,1,36.5,180.5,3.8785
1990,1,36.5,181.5,3.7919
1990,1,36.5,182.5,3.9773
1990,1,36.5,183.5,4.1984
1990,1,36.5,184.5,4.3405
1990,1,36.5,185.5,4.2376
1990,1,36.5,186.5,4.056
1990,1,36.5,187.5,3.772
1990,1,36.5,188.5,3.5649
1990,1,36.5,189.5,3.4656
1990,1,36.5,190.5,3.3736
1990,1,36.5,194.5,3.0013
1990,1,36.5,195.5,2.8629
1990,1,36.5,196.5,2.7888
1990,1,36.5,197.5,2.5612
1990,1,36.5,198.5,2.3816
1990,1,36.5,232.5,0.44953
1990,1,36.5,233.5,0.56229
1990,1,36.5,234.5,0.67332
1990,1,36.5,235.5,0.72141
1990,1,36.5,236.5,0.76847
1990,1,36.5,237.5,0.79388
1990,1,37.5,123.5,3.7719
1990,1,37.5,124.5,3.9665
1990,1,37.5,130.5,5.3756
1990,1,37.5,131.5,5.2237
1990,1,37.5,132.5,5.1352
1990,1,37.5,133.5,5.11
1990,1,37.5,134.5,5.2384
1990,1,37.5,135.5,5.3231
1990,1,37.5,136.5,4.9717
1990,1,37.5,142.5,5.1696
1990,1,37.5,143.5,5.3124
1990,1,37.5,144.5,5.1978
1990,1,37.5,145.5,5.3363
1990,1,37.5,146.5,5.5358
1990,1,37.5,147.5,5.6535
1990,1,37.5,148.5,5.6639
1990,1,37.5,149.5,5.7215
1990,1,37.5,150.5,5.726
1990,1,37.5,151.5,5.7342
1990,1,37.5,152.5,5.7991
1990,1,37.5,153.5,5.8534
1990,1,37.5,154.5,5.8738
1990,1,37.5,155.5,5.9477
1990,1,37.5,156.5,5.9701
1990,1,37.5,157.5,5.895
1990,1,37.5,158.5,5.6318
1990,1,37.5,159.5,5.4116
1990,1,37.5,162.5,4.7457
1990,1,37.5,163.5,4.4291
1990,1,37.5,164.5,4.1116
1990,1,37.5,165.5,3.8197
1990,1,37.5,166.5,3.6844
1990,1,37.5,167.5,3.6531
1990,1,37.5,168.5,3.5753
1990,1,37.5,169.5,3.5241
1990,1,37.5,170.5,3.4485
1990,1,37.5,171.5,3.3929
1990,1,37.5,172.5,3.3717
1990,1,37.5,173.5,3.4269
1990,1,37.5,174.5,3.7819
1990,1,37.5,175.5,4.1771
1990,1,37.5,176.5,4.5821
1990,1,37.5,177.5,4.7663
1990,1,37.5,178.5,4.6933
1990,1,37.5,179.5,4.4849
1990,1,37.5,180.5,4.3342
1990,1,37.5,181.5,4.2565
1990,1,37.5,182.5,4.729
1990,1,37.5,183.5,5.1289
1990,1,37.5,184.5,5.3346
1990,1,37.5,185.5,5.2092
1990,1,37.5,186.5,4.9273
1990,1,37.5,187.5,4.543
1990,1,37.5,188.5,4.1776
1990,1,37.5,189.5,4.0801
1990,1,37.5,190.5,3.9624
1990,1,37.5,191.5,3.804
1990,1,37.5,194.5,3.4796
1990,1,37.5,195.5,3.3166
1990,1,37.5,196.5,3.2788
1990,1,37.5,197.5,2.9559
1990,1,37.5,198.5,2.685
1990,1,37.5,203.5,1.3972
1990,1,37.5,204.5,1.1702
1990,1,37.5,205.5,1.044
1990,1,37.5,233.5,0.61395
1990,1,37.5,234.5,0.70081
1990,1,37.5,235.5,0.77911
1990,1,37.5,236.5,0.85454
1990,1,38.5,129.5,5.5408
1990,1,38.5,130.5,5.3107
1990,1,38.5,131.5,5.1593
1990,1,38.5,132.5,5.0435
1990,1,38.5,133.5,4.9904
1990,1,38.5,134.5,5.1086
1990,1,38.5,135.5,5.168
1990,1,38.5,136.5,5.2594
1990,1,38.5,137.5,5.447
1990,1,38.5,138.5,5.4089
1990,1,38.5,142.5,6.3758
1990,1,38.5,143.5,6.6296
1990,1,38.5,144.5,6.5505
1990,1,38.5,145.5,7.2349
1990,1,38.5,146.5,7.4849
1990,1,38.5,147.5,7.513
1990,1,38.5,148.5,7.4398
1990,1,38.5,149.5,7.4736
1990,1,38.5,150.5,7.4578
1990,1,38.5,151.5,7.4316
1990,1,38.5,152.5,7.4186
1990,1,38.5,163.5,5.4821
1990,1,38.5,164.5,5.1785
1990,1,38.5,165.5,4.9417
1990,1,38.5,166.5,4.6959
1990,1,38.5,167.5,4.573
1990,1,38.5,168.5,4.4427
1990,1,38.5,169.5,4.3715
1990,1,38.5,170.5,4.2807
1990,1,38.5,171.5,4.2413
1990,1,38.5,172.5,4.2749
1990,1,38.5,173.5,4.3745
1990,1,38.5,174.5,4.5269
1990,1,38.5,175.5,4.7052
1990,1,38.5,176.5,4.9502
1990,1,38.5,177.5,5.0721
1990,1,38.5,178.5,5.0236
1990,1,38.5,179.5,4.9507
1990,1,38.5,180.5,4.9178
1990,1,38.5,181.5,5.067
1990,1,38.5,182.5,5.4387
1990,1,38.5,183.5,5.8595
1990,1,38.5,184.5,6.084
1990,1,38.5,185.5,5.9615
1990,1,38.5,186.5,5.621
1990,1,38.5,187.5,5.2113
1990,1,38.5,188.5,4.8885
1990,1,38.5,189.5,4.6994
1990,1,38.5,190.5,4.5438
1990,1,38.5,191.5,4.3758
1990,1,38.5,194.5,4.0462
1990,1,38.5,195.5,3.8566
1990,1,38.5,196.5,3.7665
1990,1,38.5,197.5,3.4987
1990,1,38.5,198.5,3.2366
1990,1,38.5,202.5,2.1355
1990,1,38.5,203.5,1.8192
1990,1,38.5,204.5,1.5495
1990,1,38.5,205.5,1.4793
1990,1,38.5,206.5,1.3984
1990,1,39.5,129.5,5.5178
1990,1,39.5,130.5,5.2899
1990,1,39.5,131.5,5.1624
1990,1,39.5,132.5,5.0053
1990,1,39.5,133.5,4.9493
1990,1,39.5,134.5,5.0574
1990,1,39.5,135.5,5.0873
1990,1,39.5,136.5,5.1662
1990,1,39.5,143.5,8.2638
1990,1,39.5,144.5,8.1679
1990,1,39.5,145.5,8.8397
1990,1,39.5,146.5,10.007
1990,1,39.5,147.5,9.8104
1990,1,39.5,148.5,9.6933
1990,1,39.5,149.5,9.7919
1990,1,39.5,150.5,9.809
1990,1,39.5,151.5,9.7949
1990,1,39.5,170.5,5.7229
1990,1,39.5,171.5,5.7262
1990,1,39.5,172.5,5.78
1990,1,39.5,173.5,5.8459
1990,1,39.5,174.5,5.882
