2006,1,10.5,133.5,0
2006,1,10.5,134.5,0
2006,1,10.5,135.5,0
2006,1,10.5,136.5,0
2006,1,10.5,137.5,0
2006,1,10.5,138.5,0
2006,1,10.5,139.5,0
2006,1,10.5,161.5,0
2006,1,10.5,162.5,0
2006,1,10.5,163.5,0
2006,1,10.5,164.5,0
2006,1,10.5,165.5,0
2006,1,10.5,205.5,0
2006,1,10.5,206.5,0
2006,1,10.5,207.5,0
2006,1,10.5,208.5,0
2006,1,10.5,209.5,0
2006,1,10.5,210.5,0
2006,1,10.5,253.5,0.11215
2006,1,10.5,254.5,0.15558
2006,1,10.5,255.5,0.22772
2006,1,10.5,256.5,0.27833
2006,1,10.5,257.5,0.38353
2006,1,10.5,258.5,0.53649
2006,1,10.5,259.5,0.8304
2006,1,10.5,260.5,1.2491
2006,1,10.5,261.5,2.0113
2006,1,10.5,262.5,2.5842
2006,1,10.5,263.5,2.9892
2006,1,10.5,264.5,3.4689
2006,1,10.5,265.5,3.856
2006,1,10.5,266.5,3.7739
2006,1,10.5,267.5,3.5889
2006,1,10.5,268.5,3.6028
2006,1,10.5,269.5,3.6243
2006,1,11.5,133.5,0
2006,1,11.5,134.5,0
2006,1,11.5,135.5,0
2006,1,11.5,136.5,0
2006,1,11.5,137.5,0
2006,1,11.5,138.5,0
2006,1,11.5,139.5,0
2006,1,11.5,161.5,0
2006,1,11.5,162.5,0
2006,1,11.5,163.5,0
2006,1,11.5,164.5,0
2006,1,11.5,165.5,0
2006,1,11.5,205.5,0
2006,1,11.5,206.5,0
2006,1,11.5,207.5,0
2006,1,11.5,208.5,0
2006,1,11.5,209.5,0
2006,1,11.5,210.5,0
2006,1,11.5,250.5,0
2006,1,11.5,251.5,0
2006,1,11.5,252.5,0.067527
2006,1,11.5,253.5,0.076082
2006,1,11.5,254.5,0.11199
2006,1,11.5,255.5,0.16363
2006,1,11.5,256.5,0.19899
2006,1,11.5,257.5,0.26585
2006,1,11.5,258.5,0.34699
2006,1,11.5,259.5,0.56758
2006,1,11.5,260.5,0.79769
2006,1,11.5,261.5,2.2519
2006,1,11.5,262.5,2.46
2006,1,11.5,263.5,2.7408
2006,1,11.5,264.5,3.128
2006,1,11.5,265.5,3.3137
2006,1,11.5,266.5,3.2141
2006,1,11.5,267.5,2.9373
2006,1,11.5,268.5,2.7628
2006,1,11.5,269.5,2.7001
2006,1,12.5,133.5,0
2006,1,12.5,134.5,0
2006,1,12.5,135.5,0
2006,1,12.5,136.5,0
2006,1,12.5,137.5,0
2006,1,12.5,138.5,0
2006,1,12.5,139.5,0
2006,1,12.5,162.5,0
2006,1,12.5,163.5,0
2006,1,12.5,164.5,0
2006,1,12.5,205.5,0
2006,1,12.5,206.5,0
2006,1,12.5,207.5,0
2006,1,12.5,208.5,0
2006,1,12.5,209.5,0
2006,1,12.5,210.5,0
2006,1,12.5,245.5,0
2006,1,12.5,246.5,0
2006,1,12.5,247.5,0
2006,1,12.5,248.5,0
2006,1,12.5,249.5,0
2006,1,12.5,250.5,0
2006,1,12.5,251.5,0
2006,1,12.5,252.5,0.06849
2006,1,12.5,253.5,0.067741
2006,1,12.5,254.5,0.1004
2006,1,12.5,255.5,0.14073
2006,1,12.5,256.5,0.16694
2006,1,12.5,257.5,0.19743
2006,1,12.5,258.5,0.20572
2006,1,12.5,259.5,0.47451
2006,1,12.5,260.5,0.88795
2006,1,12.5,261.5,1.6312
2006,1,12.5,262.5,2.1162
2006,1,12.5,263.5,2.4626
2006,1,12.5,264.5,2.8788
2006,1,12.5,265.5,3.0319
2006,1,12.5,266.5,2.8692
2006,1,12.5,267.5,2.5008
2006,1,12.5,268.5,2.2227
2006,1,12.5,269.5,2.1135
2006,1,13.5,133.5,0
2006,1,13.5,134.5,0
2006,1,13.5,135.5,0
2006,1,13.5,136.5,0
2006,1,13.5,137.5,0
2006,1,13.5,138.5,0
2006,1,13.5,139.5,0
2006,1,13.5,205.5,0
2006,1,13.5,206.5,0
2006,1,13.5,207.5,0
2006,1,13.5,208.5,0
2006,1,13.5,209.5,0
2006,1,13.5,210.5,0
2006,1,13.5,242.5,0
2006,1,13.5,243.5,0
2006,1,13.5,244.5,0
2006,1,13.5,245.5,0
2006,1,13.5,246.5,0
2006,1,13.5,247.5,0
2006,1,13.5,248.5,0
2006,1,13.5,249.5,0
2006,1,13.5,250.5,0
2006,1,13.5,251.5,0
2006,1,13.5,252.5,0.074503
2006,1,13.5,253.5,0.058559
2006,1,13.5,254.5,0.090198
2006,1,13.5,255.5,0.11892
2006,1,13.5,256.5,0.14619
2006,1,13.5,257.5,0.16235
2006,1,13.5,258.5,0.19025
2006,1,13.5,259.5,0.39518
2006,1,13.5,260.5,0.70218
2006,1,13.5,261.5,1.1972
2006,1,13.5,262.5,1.6566
2006,1,13.5,263.5,2.0637
2006,1,13.5,264.5,2.5475
2006,1,13.5,265.5,2.7293
2006,1,13.5,266.5,2.5404
2006,1,13.5,267.5,2.1393
2006,1,13.5,268.5,1.838
2006,1,14.5,133.5,0
2006,1,14.5,134.5,0
2006,1,14.5,135.5,0
2006,1,14.5,136.5,0
2006,1,14.5,137.5,0
2006,1,14.5,138.5,0
2006,1,14.5,139.5,0
2006,1,14.5,205.5,0
2006,1,14.5,206.5,0
2006,1,14.5,207.5,0
2006,1,14.5,208.5,0
2006,1,14.5,209.5,0
2006,1,14.5,210.5,0
2006,1,14.5,211.5,0
2006,1,14.5,235.5,0
2006,1,14.5,236.5,0
2006,1,14.5,237.5,0
2006,1,14.5,238.5,0
2006,1,14.5,239.5,0
2006,1,14.5,240.5,0
2006,1,14.5,241.5,0
2006,1,14.5,242.5,0
2006,1,14.5,243.5,0
2006,1,14.5,244.5,0
2006,1,14.5,245.5,0
2006,1,14.5,246.5,0
2006,1,14.5,247.5,0
2006,1,14.5,248.5,0
2006,1,14.5,249.5,0
2006,1,14.5,250.5,0.023479
2006,1,14.5,251.5,0.0096795
2006,1,14.5,252.5,0.042705
2006,1,14.5,253.5,0.032468
2006,1,14.5,254.5,0.058815
2006,1,14.5,255.5,0.074432
2006,1,14.5,256.5,0.1019
2006,1,14.5,257.5,0.12547
2006,1,14.5,258.5,0.14002
2006,1,14.5,259.5,0.29324
2006,1,14.5,260.5,0.48933
2006,1,14.5,261.5,0.86564
2006,1,14.5,262.5,1.2557
2006,1,14.5,263.5,1.6385
2006,1,14.5,264.5,2.1464
2006,1,14.5,265.5,2.3322
2006,1,14.5,266.5,2.2249
2006,1,14.5,267.5,1.9324
2006,1,15.5,133.5,0
2006,1,15.5,134.5,0
2006,1,15.5,135.5,0
2006,1,15.5,136.5,0
2006,1,15.5,137.5,0
2006,1,15.5,138.5,0
2006,1,15.5,139.5,0
2006,1,15.5,203.5,0
2006,1,15.5,204.5,0
2006,1,15.5,205.5,0
2006,1,15.5,206.5,0
2006,1,15.5,207.5,0
2006,1,15.5,208.5,0
2006,1,15.5,209.5,0
2006,1,15.5,210.5,0
2006,1,15.5,211.5,0
2006,1,15.5,212.5,0
2006,1,15.5,213.5,0
2006,1,15.5,214.5,0
2006,1,15.5,220.5,0
2006,1,15.5,221.5,0
2006,1,15.5,222.5,0
2006,1,15.5,228.5,0
2006,1,15.5,229.5,0
2006,1,15.5,230.5,0
2006,1,15.5,231.5,0
2006,1,15.5,232.5,0
2006,1,15.5,233.5,0
2006,1,15.5,234.5,0.016504
2006,1,15.5,235.5,0.023792
2006,1,15.5,236.5,0.032578
2006,1,15.5,237.5,0.033518
2006,1,15.5,238.5,0.032639
2006,1,15.5,239.5,0.021997
2006,1,15.5,240.5,0
2006,1,15.5,241.5,0
2006,1,15.5,242.5,0
2006,1,15.5,243.5,0.0085679
2006,1,15.5,244.5,0.034445
2006,1,15.5,245.5,0.056252
2006,1,15.5,246.5,0.058921
2006,1,15.5,247.5,0.013571
2006,1,15.5,248.5,0.0058385
2006,1,15.5,249.5,0.011591
2006,1,15.5,250.5,0.010914
2006,1,15.5,251.5,0.0057414
2006,1,15.5,252.5,0.025637
2006,1,15.5,253.5,0.012633
2006,1,15.5,254.5,0.029252
2006,1,15.5,255.5,0.040173
2006,1,15.5,256.5,0.072123
2006,1,15.5,257.5,0.089345
2006,1,15.5,258.5,0.084956
2006,1,15.5,259.5,0.18352
2006,1,15.5,260.5,0.29831
2006,1,15.5,261.5,0.57915
2006,1,15.5,262.5,0.87572
2006,1,15.5,264.5,1.7269
2006,1,15.5,265.5,1.8825
2006,1,16.5,133.5,0
2006,1,16.5,134.5,0
2006,1,16.5,135.5,0
2006,1,16.5,136.5,0
2006,1,16.5,137.5,0
2006,1,16.5,138.5,0
2006,1,16.5,139.5,0
2006,1,16.5,200.5,0
2006,1,16.5,201.5,0
2006,1,16.5,202.5,0
2006,1,16.5,203.5,0
2006,1,16.5,204.5,0
2006,1,16.5,205.5,0
2006,1,16.5,206.5,0
2006,1,16.5,207.5,0
2006,1,16.5,208.5,0
2006,1,16.5,209.5,0
2006,1,16.5,210.5,0
2006,1,16.5,211.5,0
2006,1,16.5,212.5,0
2006,1,16.5,213.5,0
2006,1,16.5,214.5,0
2006,1,16.5,215.5,0
2006,1,16.5,216.5,0
2006,1,16.5,217.5,0
2006,1,16.5,218.5,0
2006,1,16.5,219.5,0
2006,1,16.5,220.5,0
2006,1,16.5,221.5,0
2006,1,16.5,222.5,0
2006,1,16.5,223.5,0
2006,1,16.5,224.5,0
2006,1,16.5,225.5,0
2006,1,16.5,226.5,0
2006,1,16.5,227.5,0
2006,1,16.5,228.5,0
2006,1,16.5,229.5,0
2006,1,16.5,230.5,0
2006,1,16.5,231.5,0
2006,1,16.5,232.5,0
2006,1,16.5,233.5,0.0042892
2006,1,16.5,234.5,0.023665
2006,1,16.5,235.5,0.037914
2006,1,16.5,236.5,0.048351
2006,1,16.5,237.5,0.050821
2006,1,16.5,238.5,0.050242
2006,1,16.5,239.5,0.057698
2006,1,16.5,240.5,0.01997
2006,1,16.5,241.5,0.009273
2006,1,16.5,242.5,0.01916
2006,1,16.5,243.5,0.055275
2006,1,16.5,244.5,0.059948
2006,1,16.5,245.5,0.059994
2006,1,16.5,246.5,0.06516
2006,1,16.5,247.5,0.04396
2006,1,16.5,248.5,0.042017
2006,1,16.5,249.5,0.043231
2006,1,16.5,250.5,0.032464
2006,1,16.5,251.5,0.02321
2006,1,16.5,252.5,0.032371
2006,1,16.5,253.5,0.01774
2006,1,16.5,254.5,0.027207
2006,1,16.5,255.5,0.039866
2006,1,16.5,256.5,0.070444
2006,1,16.5,257.5,0.072465
2006,1,16.5,258.5,0.058542
2006,1,16.5,259.5,0.14283
2006,1,17.5,133.5,0
2006,1,17.5,134.5,0
2006,1,17.5,135.5,0
2006,1,17.5,136.5,0
2006,1,17.5,137.5,0
2006,1,17.5,138.5,0
2006,1,17.5,139.5,0
2006,1,17.5,196.5,0
2006,1,17.5,197.5,0
2006,1,17.5,198.5,0
2006,1,17.5,199.5,0
2006,1,17.5,200.5,0
2006,1,17.5,201.5,0
2006,1,17.5,202.5,0
2006,1,17.5,203.5,0
2006,1,17.5,204.5,0
2006,1,17.5,205.5,0
2006,1,17.5,206.5,0
2006,1,17.5,207.5,0
2006,1,17.5,208.5,0
2006,1,17.5,209.5,0
2006,1,17.5,210.5,0
2006,1,17.5,211.5,0
2006,1,17.5,212.5,0
2006,1,17.5,213.5,0
2006,1,17.5,214.5,0
2006,1,17.5,215.5,0
2006,1,17.5,216.5,0
2006,1,17.5,217.5,0
2006,1,17.5,218.5,0
2006,1,17.5,219.5,0
2006,1,17.5,220.5,0
2006,1,17.5,221.5,0
2006,1,17.5,222.5,0
2006,1,17.5,223.5,0
2006,1,17.5,224.5,0
2006,1,17.5,225.5,0
2006,1,17.5,226.5,0
2006,1,17.5,227.5,0
2006,1,17.5,228.5,0
2006,1,17.5,229.5,0.014819
2006,1,17.5,230.5,0.019649
2006,1,17.5,231.5,0.015539
2006,1,17.5,232.5,0.011902
2006,1,17.5,233.5,0.013542
2006,1,17.5,234.5,0.03124
2006,1,17.5,235.5,0.060158
2006,1,17.5,236.5,0.055255
2006,1,17.5,237.5,0.065521
2006,1,17.5,238.5,0.045179
2006,1,17.5,239.5,0.032996
2006,1,17.5,240.5,0.014649
2006,1,17.5,241.5,0.0087454
2006,1,17.5,242.5,0.016946
2006,1,17.5,243.5,0.033878
2006,1,17.5,244.5,0.054377
2006,1,17.5,245.5,0.055027
2006,1,17.5,246.5,0.067504
2006,1,17.5,247.5,0.066301
2006,1,17.5,248.5,0.078079
2006,1,17.5,249.5,0.084002
2006,1,17.5,250.5,0.070742
2006,1,17.5,251.5,0.052718
2006,1,17.5,252.5,0.043415
2006,1,17.5,253.5,0.022447
2006,1,17.5,254.5,0.019272
2006,1,17.5,255.5,0.020314
2006,1,17.5,256.5,0.050431
2006,1,17.5,257.5,0.029716
2006,1,18.5,133.5,0
2006,1,18.5,134.5,0
2006,1,18.5,135.5,0
2006,1,18.5,136.5,0
2006,1,18.5,137.5,0
2006,1,18.5,138.5,0
2006,1,18.5,139.5,0
2006,1,18.5,192.5,0
2006,1,18.5,193.5,0
2006,1,18.5,194.5,0
2006,1,18.5,195.5,0
2006,1,18.5,196.5,0
2006,1,18.5,197.5,0
2006,1,18.5,198.5,0
2006,1,18.5,199.5,0
2006,1,18.5,200.5,0
2006,1,18.5,201.5,0
2006,1,18.5,202.5,0
2006,1,18.5,203.5,0.024664
2006,1,18.5,204.5,0.0068742
2006,1,18.5,205.5,0.045834
2006,1,18.5,206.5,0.030451
2006,1,18.5,207.5,0.045241
2006,1,18.5,208.5,0.0044563
2006,1,18.5,209.5,0
2006,1,18.5,210.5,0
2006,1,18.5,211.5,0.034643
2006,1,18.5,212.5,0.0152
2006,1,18.5,213.5,0.036696
2006,1,18.5,214.5,0.0065833
2006,1,18.5,215.5,0.021902
2006,1,18.5,216.5,0
2006,1,18.5,217.5,0
2006,1,18.5,218.5,0
2006,1,18.5,219.5,0.018973
2006,1,18.5,220.5,0.0039143
2006,1,18.5,221.5,0.033989
2006,1,18.5,222.5,0.010523
2006,1,18.5,223.5,0.023719
2006,1,18.5,224.5,0
2006,1,18.5,225.5,0
2006,1,18.5,226.5,0
2006,1,18.5,227.5,0.041674
2006,1,18.5,228.5,0.030298
2006,1,18.5,229.5,0.056929
2006,1,18.5,230.5,0.043602
2006,1,18.5,231.5,0.05392
2006,1,18.5,232.5,0.024856
2006,1,18.5,233.5,0.017292
2006,1,18.5,234.5,0.026211
2006,1,18.5,235.5,0.034562
2006,1,18.5,236.5,0.040566
2006,1,18.5,237.5,0.038117
2006,1,18.5,238.5,0.026117
2006,1,18.5,239.5,0.018379
2006,1,18.5,240.5,0.0062666
2006,1,18.5,241.5,0.005497
2006,1,18.5,242.5,0.012451
2006,1,18.5,243.5,0.025672
2006,1,18.5,244.5,0.052739
2006,1,18.5,245.5,0.059886
2006,1,18.5,246.5,0.080458
2006,1,18.5,247.5,0.096989
2006,1,18.5,248.5,0.12464
2006,1,18.5,249.5,0.14094
2006,1,18.5,250.5,0.12102
2006,1,18.5,251.5,0.087206
2006,1,18.5,252.5,0.055655
2006,1,18.5,253.5,0.023231
2006,1,18.5,254.5,0
2006,1,18.5,255.5,0
2006,1,19.5,133.5,0
2006,1,19.5,134.5,0
2006,1,19.5,135.5,0
2006,1,19.5,136.5,0
2006,1,19.5,137.5,0
2006,1,19.5,138.5,0
2006,1,19.5,139.5,0
2006,1,19.5,140.5,0
2006,1,19.5,188.5,0
2006,1,19.5,189.5,0
2006,1,19.5,190.5,0
2006,1,19.5,191.5,0
2006,1,19.5,192.5,0
2006,1,19.5,193.5,0
2006,1,19.5,194.5,0
2006,1,19.5,195.5,0
2006,1,19.5,196.5,0
2006,1,19.5,197.5,0
2006,1,19.5,198.5,0
2006,1,19.5,199.5,0.0019538
2006,1,19.5,200.5,0.039607
2006,1,19.5,201.5,0.017542
2006,1,19.5,202.5,0.026445
2006,1,19.5,203.5,0.036007
2006,1,19.5,206.5,0.059658
2006,1,19.5,207.5,0.053962
2006,1,19.5,208.5,0.034161
2006,1,19.5,209.5,0.021238
2006,1,19.5,210.5,0.025629
2006,1,19.5,211.5,0.038442
2006,1,19.5,212.5,0.041356
2006,1,19.5,213.5,0.039674
2006,1,19.5,214.5,0.030914
2006,1,19.5,215.5,0.020825
2006,1,19.5,216.5,0
2006,1,19.5,217.5,0
2006,1,19.5,218.5,0
2006,1,19.5,219.5,0.0094
2006,1,19.5,220.5,0.021063
2006,1,19.5,221.5,0.027395
2006,1,19.5,222.5,0.025184
2006,1,19.5,223.5,0.0097918
2006,1,19.5,224.5,0.0045504
2006,1,19.5,225.5,0
2006,1,19.5,226.5,0.013955
2006,1,19.5,227.5,0.028559
2006,1,19.5,228.5,0.034935
2006,1,19.5,229.5,0.044919
2006,1,19.5,230.5,0.046667
2006,1,19.5,231.5,0.036818
2006,1,19.5,232.5,0.0238
2006,1,19.5,233.5,0.016651
2006,1,19.5,234.5,0.019259
2006,1,19.5,235.5,0.020309
2006,1,19.5,236.5,0.025144
2006,1,19.5,237.5,0.020875
2006,1,19.5,238.5,0.011229
2006,1,19.5,239.5,0.0098291
2006,1,19.5,240.5,0.0035515
2006,1,19.5,241.5,0.0058361
2006,1,19.5,242.5,0.01337
2006,1,19.5,243.5,0.027324
2006,1,19.5,244.5,0.053453
2006,1,19.5,245.5,0.063758
2006,1,19.5,246.5,0.087574
2006,1,19.5,247.5,0.11545
2006,1,19.5,248.5,0.16038
2006,1,19.5,249.5,0.18802
2006,1,19.5,250.5,0.1558
2006,1,19.5,251.5,0.093389
2006,1,19.5,252.5,0.036262
2006,1,19.5,253.5,0
2006,1,19.5,254.5,0
2006,1,20.5,132.5,0
2006,1,20.5,133.5,0
2006,1,20.5,134.5,0
2006,1,20.5,135.5,0
2006,1,20.5,136.5,0
2006,1,20.5,137.5,0
2006,1,20.5,138.5,0
2006,1,20.5,139.5,0
2006,1,20.5,140.5,0
2006,1,20.5,182.5,0
2006,1,20.5,183.5,0
2006,1,20.5,184.5,0
2006,1,20.5,185.5,0
2006,1,20.5,186.5,0
2006,1,20.5,187.5,0
2006,1,20.5,188.5,0
2006,1,20.5,189.5,0
2006,1,20.5,190.5,0
2006,1,20.5,191.5,0
2006,1,20.5,192.5,0
2006,1,20.5,193.5,0
2006,1,20.5,194.5,0
2006,1,20.5,195.5,0
2006,1,20.5,196.5,0.035379
2006,1,20.5,197.5,0.029512
2006,1,20.5,198.5,0.054521
2006,1,20.5,199.5,0.039973
2006,1,20.5,200.5,0.042091
2006,1,20.5,201.5,0.036948
2006,1,20.5,202.5,0.039501
2006,1,20.5,205.5,0.052603
2006,1,20.5,206.5,0.052877
2006,1,20.5,207.5,0.04582
2006,1,20.5,208.5,0.032835
2006,1,20.5,209.5,0.023014
2006,1,20.5,210.5,0.020816
2006,1,20.5,211.5,0.025122
2006,1,20.5,212.5,0.028583
2006,1,20.5,213.5,0.024128
2006,1,20.5,214.5,0.0173
2006,1,20.5,215.5,0.0078493
2006,1,20.5,216.5,0
2006,1,20.5,217.5,0
2006,1,20.5,218.5,0
2006,1,20.5,219.5,0
2006,1,20.5,220.5,0
2006,1,20.5,221.5,0.0015887
2006,1,20.5,222.5,0
2006,1,20.5,223.5,0
2006,1,20.5,224.5,0
2006,1,20.5,225.5,0
2006,1,20.5,226.5,0
2006,1,20.5,227.5,0
2006,1,20.5,228.5,0
2006,1,20.5,229.5,0
2006,1,20.5,230.5,0
2006,1,20.5,231.5,0
2006,1,20.5,232.5,0
2006,1,20.5,233.5,0
2006,1,20.5,234.5,0
2006,1,20.5,235.5,0
2006,1,20.5,236.5,0
2006,1,20.5,237.5,0
2006,1,20.5,238.5,0
2006,1,20.5,239.5,0
2006,1,20.5,240.5,0
2006,1,20.5,241.5,0.00067524
2006,1,20.5,242.5,0.011469
2006,1,20.5,243.5,0.026477
2006,1,20.5,244.5,0.048546
2006,1,20.5,245.5,0.058034
2006,1,20.5,246.5,0.07867
2006,1,20.5,247.5,0.11054
2006,1,20.5,248.5,0.16169
2006,1,20.5,249.5,0.19489
2006,1,20.5,250.5,0.15852
2006,1,20.5,251.5,0.077581
2006,1,20.5,252.5,0.0012448
2006,1,20.5,253.5,0
2006,1,21.5,127.5,0
2006,1,21.5,128.5,0
2006,1,21.5,129.5,0
2006,1,21.5,130.5,0
2006,1,21.5,131.5,0
2006,1,21.5,132.5,0
2006,1,21.5,133.5,0
2006,1,21.5,134.5,0
2006,1,21.5,135.5,0
2006,1,21.5,136.5,0
2006,1,21.5,137.5,0
2006,1,21.5,138.5,0
2006,1,21.5,139.5,0
2006,1,21.5,140.5,0
2006,1,21.5,141.5,0
2006,1,21.5,142.5,0
2006,1,21.5,143.5,0
2006,1,21.5,144.5,0
2006,1,21.5,145.5,0
2006,1,21.5,146.5,0
2006,1,21.5,147.5,0
2006,1,21.5,148.5,0
2006,1,21.5,149.5,0
2006,1,21.5,173.5,0
2006,1,21.5,174.5,0
2006,1,21.5,175.5,0
2006,1,21.5,176.5,0
2006,1,21.5,177.5,0
2006,1,21.5,178.5,0
2006,1,21.5,179.5,0
2006,1,21.5,180.5,0
2006,1,21.5,181.5,0
2006,1,21.5,182.5,0
2006,1,21.5,183.5,0
2006,1,21.5,184.5,0
2006,1,21.5,185.5,0
2006,1,21.5,186.5,0
2006,1,21.5,187.5,0
2006,1,21.5,188.5,0
2006,1,21.5,189.5,0
2006,1,21.5,190.5,0.0066289
2006,1,21.5,191.5,0.019397
2006,1,21.5,192.5,0.041876
2006,1,21.5,193.5,0.0025435
2006,1,21.5,194.5,0
2006,1,21.5,195.5,0
2006,1,21.5,196.5,0.01548
2006,1,21.5,197.5,0.028806
2006,1,21.5,198.5,0.035272
2006,1,21.5,199.5,0.032334
2006,1,21.5,200.5,0.029749
2006,1,21.5,201.5,0.03139
2006,1,21.5,203.5,0.027445
2006,1,21.5,204.5,0.033278
2006,1,21.5,205.5,0.038409
2006,1,21.5,206.5,0.039933
2006,1,21.5,207.5,0.035641
2006,1,21.5,208.5,0.026759
2006,1,21.5,209.5,0.0182
2006,1,21.5,210.5,0.013923
2006,1,21.5,211.5,0.014941
2006,1,21.5,212.5,0.016276
2006,1,21.5,213.5,0.0099983
2006,1,21.5,214.5,0.0033182
2006,1,21.5,215.5,0
2006,1,21.5,216.5,0
2006,1,21.5,217.5,0
2006,1,21.5,218.5,0
2006,1,21.5,219.5,0
2006,1,21.5,220.5,0
2006,1,21.5,221.5,0
2006,1,21.5,222.5,0
2006,1,21.5,223.5,0
2006,1,21.5,224.5,0
2006,1,21.5,225.5,0
2006,1,21.5,226.5,0
2006,1,21.5,227.5,0
2006,1,21.5,228.5,0
2006,1,21.5,229.5,0
2006,1,21.5,230.5,0
2006,1,21.5,231.5,0
2006,1,21.5,232.5,0
2006,1,21.5,233.5,0
2006,1,21.5,234.5,0
2006,1,21.5,235.5,0
2006,1,21.5,236.5,0
2006,1,21.5,237.5,0
2006,1,21.5,238.5,0
2006,1,21.5,239.5,0
2006,1,21.5,240.5,0
2006,1,21.5,241.5,0.0034894
2006,1,21.5,242.5,0.011863
2006,1,21.5,243.5,0.021687
2006,1,21.5,244.5,0.032457
2006,1,21.5,245.5,0.033545
2006,1,21.5,246.5,0.043485
2006,1,21.5,247.5,0.066927
2006,1,21.5,248.5,0.10277
2006,1,21.5,249.5,0.11756
2006,1,21.5,250.5,0.088363
2006,1,21.5,251.5,0.014161
2006,1,21.5,252.5,0
2006,1,21.5,253.5,0
2006,1,21.5,254.5,0
2006,1,22.5,126.5,0
2006,1,22.5,127.5,0
2006,1,22.5,128.5,0
2006,1,22.5,129.5,0
2006,1,22.5,130.5,0
2006,1,22.5,131.5,0
2006,1,22.5,132.5,0
2006,1,22.5,133.5,0
2006,1,22.5,134.5,0
2006,1,22.5,135.5,0
2006,1,22.5,136.5,0
2006,1,22.5,137.5,0
2006,1,22.5,138.5,0
2006,1,22.5,139.5,0
2006,1,22.5,140.5,0
2006,1,22.5,141.5,0
2006,1,22.5,142.5,0
2006,1,22.5,143.5,0
2006,1,22.5,144.5,0
2006,1,22.5,145.5,0
2006,1,22.5,146.5,0
2006,1,22.5,147.5,0
2006,1,22.5,148.5,0
2006,1,22.5,149.5,0
2006,1,22.5,150.5,0
2006,1,22.5,151.5,0
2006,1,22.5,152.5,0
2006,1,22.5,153.5,0
2006,1,22.5,154.5,0
2006,1,22.5,155.5,0
2006,1,22.5,156.5,0
2006,1,22.5,157.5,0
2006,1,22.5,158.5,0
2006,1,22.5,159.5,0
2006,1,22.5,160.5,0
2006,1,22.5,161.5,0
2006,1,22.5,162.5,0
2006,1,22.5,163.5,0
2006,1,22.5,164.5,0
2006,1,22.5,165.5,0
2006,1,22.5,166.5,0
2006,1,22.5,167.5,0
2006,1,22.5,168.5,0
2006,1,22.5,169.5,0
2006,1,22.5,170.5,0
2006,1,22.5,171.5,0
2006,1,22.5,172.5,0
2006,1,22.5,173.5,0
2006,1,22.5,174.5,0
2006,1,22.5,175.5,0
2006,1,22.5,176.5,0
2006,1,22.5,177.5,0
2006,1,22.5,178.5,0
2006,1,22.5,179.5,0
2006,1,22.5,180.5,0
2006,1,22.5,181.5,0
2006,1,22.5,182.5,0
2006,1,22.5,183.5,0
2006,1,22.5,184.5,0
2006,1,22.5,185.5,0
2006,1,22.5,186.5,0
2006,1,22.5,187.5,0
2006,1,22.5,188.5,0.049514
2006,1,22.5,189.5,0.041787
2006,1,22.5,190.5,0.059749
2006,1,22.5,191.5,0.041364
2006,1,22.5,192.5,0.028374
2006,1,22.5,193.5,0.0046241
2006,1,22.5,194.5,0
2006,1,22.5,195.5,0
2006,1,22.5,196.5,0
2006,1,22.5,197.5,0
2006,1,22.5,198.5,0.0032668
2006,1,22.5,199.5,0.0035916
2006,1,22.5,200.5,0.0037956
2006,1,22.5,201.5,0.012035
2006,1,22.5,202.5,0.025596
2006,1,22.5,203.5,0.020755
2006,1,22.5,204.5,0.026476
2006,1,22.5,205.5,0.030917
2006,1,22.5,206.5,0.03436
2006,1,22.5,207.5,0.03201
2006,1,22.5,208.5,0.025598
2006,1,22.5,209.5,0.017735
2006,1,22.5,210.5,0.012147
2006,1,22.5,211.5,0.011519
2006,1,22.5,212.5,0.011793
2006,1,22.5,213.5,0.004441
2006,1,22.5,214.5,0
2006,1,22.5,215.5,0
2006,1,22.5,216.5,0
2006,1,22.5,217.5,0
2006,1,22.5,218.5,0
2006,1,22.5,219.5,0
2006,1,22.5,220.5,0
2006,1,22.5,221.5,0
2006,1,22.5,222.5,0
2006,1,22.5,223.5,0
2006,1,22.5,224.5,0
2006,1,22.5,225.5,0
2006,1,22.5,226.5,0
2006,1,22.5,227.5,0
2006,1,22.5,228.5,0
2006,1,22.5,229.5,0
2006,1,22.5,230.5,0
2006,1,22.5,231.5,0
2006,1,22.5,232.5,0
2006,1,22.5,233.5,0.002919
2006,1,22.5,234.5,0.0098035
2006,1,22.5,235.5,0.019724
2006,1,22.5,236.5,0.030821
2006,1,22.5,237.5,0.033031
2006,1,22.5,238.5,0.028198
2006,1,22.5,239.5,0.029982
2006,1,22.5,240.5,0.026067
2006,1,22.5,241.5,0.022567
2006,1,22.5,242.5,0.019957
2006,1,22.5,243.5,0.018265
2006,1,22.5,244.5,0.01448
2006,1,22.5,245.5,0.0042233
2006,1,22.5,246.5,0.0022266
2006,1,22.5,247.5,0.0086482
2006,1,22.5,248.5,0.012152
2006,1,22.5,249.5,0.0086609
2006,1,22.5,250.5,0
2006,1,22.5,251.5,0
2006,1,23.5,125.5,0.18429
2006,1,23.5,126.5,0.059108
2006,1,23.5,127.5,0
2006,1,23.5,128.5,0
2006,1,23.5,129.5,0
2006,1,23.5,130.5,0
2006,1,23.5,131.5,0
2006,1,23.5,132.5,0
