1986,1,10.5,128.5,0
1986,1,10.5,129.5,0
1986,1,10.5,130.5,0
1986,1,10.5,131.5,0
1986,1,10.5,132.5,0
1986,1,10.5,133.5,0
1986,1,10.5,134.5,0
1986,1,10.5,135.5,0
1986,1,10.5,136.5,0
1986,1,10.5,137.5,0
1986,1,10.5,138.5,0
1986,1,10.5,162.5,0
1986,1,10.5,163.5,0
1986,1,10.5,164.5,0
1986,1,10.5,165.5,0
1986,1,10.5,166.5,0
1986,1,10.5,187.5,0
1986,1,10.5,188.5,0
1986,1,10.5,189.5,0
1986,1,10.5,190.5,0
1986,1,10.5,191.5,0
1986,1,10.5,192.5,0
1986,1,11.5,127.5,0
1986,1,11.5,128.5,0
1986,1,11.5,129.5,0
1986,1,11.5,130.5,0
1986,1,11.5,131.5,0
1986,1,11.5,132.5,0
1986,1,11.5,133.5,0
1986,1,11.5,134.5,0
1986,1,11.5,135.5,0
1986,1,11.5,136.5,0
1986,1,11.5,137.5,0
1986,1,11.5,138.5,0
1986,1,11.5,162.5,0
1986,1,11.5,163.5,0
1986,1,11.5,164.5,0
1986,1,11.5,165.5,0
1986,1,11.5,166.5,0
1986,1,11.5,187.5,0
1986,1,11.5,188.5,0
1986,1,11.5,189.5,0
1986,1,11.5,190.5,0
1986,1,11.5,191.5,0
1986,1,12.5,127.5,0
1986,1,12.5,128.5,0
1986,1,12.5,129.5,0
1986,1,12.5,130.5,0
1986,1,12.5,131.5,0
1986,1,12.5,132.5,0
1986,1,12.5,133.5,0
1986,1,12.5,134.5,0
1986,1,12.5,135.5,0
1986,1,12.5,136.5,0.0082528
1986,1,12.5,137.5,0
1986,1,12.5,138.5,0
1986,1,12.5,163.5,0
1986,1,12.5,164.5,0
1986,1,12.5,165.5,0
1986,1,12.5,188.5,0
1986,1,12.5,189.5,0
1986,1,12.5,190.5,0
1986,1,13.5,127.5,0
1986,1,13.5,128.5,0
1986,1,13.5,129.5,0
1986,1,13.5,130.5,0
1986,1,13.5,131.5,0
1986,1,13.5,132.5,0
1986,1,13.5,133.5,0
1986,1,13.5,134.5,0
1986,1,13.5,135.5,0.0040008
1986,1,13.5,136.5,0.040243
1986,1,13.5,137.5,0
1986,1,13.5,138.5,0
1986,1,13.5,139.5,0
1986,1,14.5,127.5,0
1986,1,14.5,128.5,0
1986,1,14.5,129.5,0
1986,1,14.5,130.5,0
1986,1,14.5,131.5,0
1986,1,14.5,132.5,0
1986,1,14.5,133.5,0
1986,1,14.5,134.5,0
1986,1,14.5,135.5,0.044529
1986,1,14.5,136.5,0.14173
1986,1,14.5,137.5,0.0071797
1986,1,14.5,138.5,0
1986,1,14.5,139.5,0
1986,1,15.5,126.5,0
1986,1,15.5,127.5,0
1986,1,15.5,128.5,0
1986,1,15.5,129.5,0
1986,1,15.5,130.5,0
1986,1,15.5,131.5,0
1986,1,15.5,132.5,0
1986,1,15.5,133.5,0
1986,1,15.5,134.5,0
1986,1,15.5,135.5,0.053423
1986,1,15.5,136.5,0.089547
1986,1,15.5,137.5,0.015133
1986,1,15.5,138.5,0
1986,1,15.5,139.5,0
1986,1,16.5,125.5,0
1986,1,16.5,126.5,0
1986,1,16.5,127.5,0
1986,1,16.5,128.5,0
1986,1,16.5,129.5,0
1986,1,16.5,130.5,0
1986,1,16.5,131.5,0
1986,1,16.5,132.5,0
1986,1,16.5,133.5,0
1986,1,16.5,134.5,0
1986,1,16.5,135.5,0.05965
1986,1,16.5,136.5,0.11583
1986,1,16.5,137.5,0.021474
1986,1,16.5,138.5,0
1986,1,16.5,139.5,0
1986,1,17.5,124.5,0
1986,1,17.5,125.5,0
1986,1,17.5,126.5,0
1986,1,17.5,127.5,0
1986,1,17.5,128.5,0
1986,1,17.5,129.5,0
1986,1,17.5,130.5,0
1986,1,17.5,131.5,0
1986,1,17.5,132.5,0
1986,1,17.5,133.5,0
1986,1,17.5,134.5,0.010234
1986,1,17.5,135.5,0.070695
1986,1,17.5,136.5,0.093338
1986,1,17.5,137.5,0.033234
1986,1,17.5,138.5,0
1986,1,17.5,139.5,0
1986,1,18.5,124.5,0
1986,1,18.5,125.5,0
1986,1,18.5,126.5,0
1986,1,18.5,127.5,0
1986,1,18.5,128.5,0
1986,1,18.5,129.5,0
1986,1,18.5,130.5,0
1986,1,18.5,131.5,0
1986,1,18.5,132.5,0
1986,1,18.5,133.5,0
1986,1,18.5,134.5,0.027478
1986,1,18.5,135.5,0.10482
1986,1,18.5,136.5,0.14437
1986,1,18.5,137.5,0.073061
1986,1,18.5,138.5,0
1986,1,18.5,139.5,0
1986,1,19.5,124.5,0
1986,1,19.5,125.5,0
1986,1,19.5,126.5,0
1986,1,19.5,127.5,0
1986,1,19.5,128.5,0
1986,1,19.5,129.5,0
1986,1,19.5,130.5,0
1986,1,19.5,131.5,0
1986,1,19.5,132.5,0
1986,1,19.5,133.5,0
1986,1,19.5,134.5,0.044138
1986,1,19.5,135.5,0.14229
1986,1,19.5,136.5,0.27767
1986,1,19.5,137.5,0.11771
1986,1,19.5,138.5,0
1986,1,19.5,139.5,0
1986,1,20.5,125.5,0
1986,1,20.5,126.5,0
1986,1,20.5,127.5,0
1986,1,20.5,128.5,0
1986,1,20.5,129.5,0
1986,1,20.5,130.5,0
1986,1,20.5,131.5,0
1986,1,20.5,132.5,0
1986,1,20.5,133.5,0
1986,1,20.5,134.5,0.025535
1986,1,20.5,135.5,0.10418
1986,1,20.5,136.5,0.15351
1986,1,20.5,137.5,0.097243
1986,1,20.5,138.5,0
1986,1,20.5,139.5,0
1986,1,20.5,140.5,0
1986,1,21.5,127.5,0
1986,1,21.5,128.5,0
1986,1,21.5,129.5,0
1986,1,21.5,130.5,0
1986,1,21.5,131.5,0
1986,1,21.5,132.5,0
1986,1,21.5,133.5,0
1986,1,21.5,134.5,0.0038389
1986,1,21.5,135.5,0.061754
1986,1,21.5,136.5,0.099163
1986,1,21.5,137.5,0.087772
1986,1,21.5,138.5,0
1986,1,21.5,139.5,0
1986,1,21.5,140.5,0
1986,1,22.5,130.5,0
1986,1,22.5,131.5,0
1986,1,22.5,132.5,0
1986,1,22.5,133.5,0
1986,1,22.5,134.5,0
1986,1,22.5,135.5,0.041013
1986,1,22.5,136.5,0.090679
1986,1,22.5,137.5,0.072077
1986,1,22.5,138.5,0.0059791
1986,1,22.5,139.5,0
1986,1,22.5,140.5,0
1986,1,23.5,127.5,0.079589
1986,1,23.5,128.5,0.01949
1986,1,23.5,129.5,0
1986,1,23.5,130.5,0
1986,1,23.5,131.5,0
1986,1,23.5,132.5,0
1986,1,23.5,133.5,0
1986,1,23.5,134.5,0
1986,1,23.5,135.5,0.034449
1986,1,23.5,136.5,0.10567
1986,1,23.5,137.5,0.22647
1986,1,23.5,138.5,0.028679
1986,1,23.5,139.5,0
1986,1,23.5,140.5,0
1986,1,24.5,124.5,0.65997
1986,1,24.5,125.5,0.48821
1986,1,24.5,126.5,0.3167
1986,1,24.5,127.5,0.17165
1986,1,24.5,128.5,0.088829
1986,1,24.5,129.5,0
1986,1,24.5,130.5,0
1986,1,24.5,131.5,0
1986,1,24.5,132.5,0
1986,1,24.5,133.5,0
1986,1,24.5,134.5,0
1986,1,24.5,135.5,0.018888
1986,1,24.5,136.5,0.056206
1986,1,24.5,137.5,0.045769
1986,1,24.5,138.5,0
1986,1,24.5,139.5,0
1986,1,24.5,140.5,0
1986,1,25.5,123.5,1.1733
1986,1,25.5,124.5,1.0103
1986,1,25.5,125.5,0.76389
1986,1,25.5,126.5,0.50829
1986,1,25.5,127.5,0.30604
1986,1,25.5,128.5,0.19325
1986,1,25.5,129.5,0.058193
1986,1,25.5,130.5,0.039997
1986,1,25.5,131.5,0.029561
1986,1,25.5,132.5,0.033921
1986,1,25.5,133.5,0.021419
1986,1,25.5,134.5,0.031012
1986,1,25.5,135.5,0.042205
1986,1,25.5,136.5,0.052295
1986,1,25.5,137.5,0.027101
1986,1,25.5,138.5,0
1986,1,25.5,139.5,0
1986,1,25.5,140.5,0
1986,1,26.5,122.5,1.5661
1986,1,26.5,123.5,1.6575
1986,1,26.5,124.5,1.4479
1986,1,26.5,125.5,1.0743
1986,1,26.5,126.5,0.67607
1986,1,26.5,127.5,0.40003
1986,1,26.5,129.5,0.13062
1986,1,26.5,130.5,0.10577
1986,1,26.5,131.5,0.10496
1986,1,26.5,132.5,0.11402
1986,1,26.5,133.5,0.10229
1986,1,26.5,134.5,0.10283
1986,1,26.5,135.5,0.10865
1986,1,26.5,136.5,0.13418
1986,1,26.5,137.5,0.10401
1986,1,26.5,138.5,0.015671
1986,1,26.5,139.5,0
1986,1,26.5,140.5,0
1986,1,26.5,141.5,0
1986,1,27.5,122.5,1.9979
1986,1,27.5,123.5,2.3924
1986,1,27.5,124.5,2.127
1986,1,27.5,125.5,1.5448
1986,1,27.5,126.5,0.89875
1986,1,27.5,127.5,0.52551
1986,1,27.5,128.5,0.42741
1986,1,27.5,129.5,0.2918
1986,1,27.5,130.5,0.24679
1986,1,27.5,131.5,0.091745
1986,1,27.5,132.5,0.11619
1986,1,27.5,133.5,0.10621
1986,1,27.5,134.5,0.11713
1986,1,27.5,135.5,0.13577
1986,1,27.5,136.5,0.22886
1986,1,27.5,137.5,0.32344
1986,1,27.5,138.5,0.087326
1986,1,27.5,139.5,0
1986,1,27.5,140.5,0
1986,1,27.5,141.5,0
1986,1,27.5,235.5,0
1986,1,27.5,236.5,0
1986,1,27.5,237.5,0
1986,1,27.5,238.5,0
1986,1,28.5,122.5,2.5834
1986,1,28.5,123.5,3.1005
1986,1,28.5,124.5,2.8289
1986,1,28.5,125.5,2.0268
1986,1,28.5,126.5,0.97771
1986,1,28.5,127.5,0.66381
1986,1,28.5,128.5,0.51897
1986,1,28.5,129.5,0.36424
1986,1,28.5,130.5,0.17611
1986,1,28.5,131.5,0.021116
1986,1,28.5,132.5,0.11202
1986,1,28.5,133.5,0.1207
1986,1,28.5,134.5,0.1415
1986,1,28.5,135.5,0.12885
1986,1,28.5,136.5,0.29368
1986,1,28.5,137.5,0.4539
1986,1,28.5,138.5,0.20135
1986,1,28.5,139.5,0.078669
1986,1,28.5,140.5,0.032657
1986,1,28.5,141.5,0.0017971
1986,1,28.5,234.5,0
1986,1,28.5,235.5,0
1986,1,28.5,236.5,0
1986,1,28.5,237.5,0
1986,1,28.5,238.5,0
1986,1,28.5,239.5,0
1986,1,28.5,240.5,0
1986,1,29.5,123.5,3.9757
1986,1,29.5,124.5,3.8725
1986,1,29.5,125.5,2.8197
1986,1,29.5,126.5,2.0704
1986,1,29.5,127.5,1.4566
1986,1,29.5,128.5,1.0101
1986,1,29.5,129.5,0.66478
1986,1,29.5,130.5,0.24284
1986,1,29.5,131.5,0
1986,1,29.5,132.5,0.12886
1986,1,29.5,133.5,0.17686
1986,1,29.5,134.5,0.16147
1986,1,29.5,135.5,0.13692
1986,1,29.5,136.5,0.34646
1986,1,29.5,137.5,0.40452
1986,1,29.5,138.5,0.18736
1986,1,29.5,139.5,0.19727
1986,1,29.5,140.5,0.21129
1986,1,29.5,141.5,0.21265
1986,1,29.5,234.5,0
1986,1,29.5,235.5,0
1986,1,29.5,236.5,0
1986,1,29.5,237.5,0
1986,1,29.5,238.5,0
1986,1,29.5,239.5,0
1986,1,29.5,240.5,0
1986,1,29.5,241.5,0
1986,1,29.5,242.5,0
1986,1,30.5,123.5,4.6585
1986,1,30.5,124.5,5.334
1986,1,30.5,125.5,4.0199
1986,1,30.5,126.5,3.0714
1986,1,30.5,127.5,2.2669
1986,1,30.5,128.5,1.6608
1986,1,30.5,129.5,1.2118
1986,1,30.5,130.5,0.58015
1986,1,30.5,131.5,0.16825
1986,1,30.5,132.5,0.15921
1986,1,30.5,133.5,0.12833
1986,1,30.5,134.5,0.15469
1986,1,30.5,135.5,0.16606
1986,1,30.5,136.5,0.33758
1986,1,30.5,137.5,0.33161
1986,1,30.5,138.5,0.17764
1986,1,30.5,139.5,0.36829
1986,1,30.5,140.5,0.44741
1986,1,30.5,141.5,0.48278
1986,1,30.5,233.5,0
1986,1,30.5,234.5,0
1986,1,30.5,235.5,0
1986,1,30.5,236.5,0.012445
1986,1,30.5,237.5,0.043132
1986,1,30.5,238.5,0.05916
1986,1,30.5,239.5,0.06387
1986,1,30.5,240.5,0.024508
1986,1,30.5,241.5,0
1986,1,30.5,242.5,0
1986,1,30.5,243.5,0
1986,1,31.5,123.5,4.6748
1986,1,31.5,124.5,4.8943
1986,1,31.5,125.5,4.42
1986,1,31.5,126.5,3.735
1986,1,31.5,127.5,2.9964
1986,1,31.5,128.5,2.4216
1986,1,31.5,129.5,1.9951
1986,1,31.5,132.5,0.25388
1986,1,31.5,133.5,0.16039
1986,1,31.5,134.5,0.10765
1986,1,31.5,135.5,0.10742
1986,1,31.5,136.5,0.33454
1986,1,31.5,137.5,0.3669
1986,1,31.5,138.5,0.28435
1986,1,31.5,139.5,0.52985
1986,1,31.5,140.5,0.67112
1986,1,31.5,141.5,0.80577
1986,1,31.5,142.5,0.80627
1986,1,31.5,233.5,0
1986,1,31.5,234.5,0
1986,1,31.5,235.5,0.029229
1986,1,31.5,236.5,0.085439
1986,1,31.5,237.5,0.1399
1986,1,31.5,238.5,0.18824
1986,1,31.5,239.5,0.22441
1986,1,31.5,240.5,0.15046
1986,1,31.5,241.5,0.095748
1986,1,31.5,242.5,0
1986,1,32.5,122.5,4.3521
1986,1,32.5,123.5,4.3465
1986,1,32.5,124.5,4.5444
1986,1,32.5,125.5,4.4131
1986,1,32.5,126.5,4.0682
1986,1,32.5,127.5,3.5354
1986,1,32.5,128.5,3.1175
1986,1,32.5,132.5,0.58687
1986,1,32.5,133.5,0.37501
1986,1,32.5,134.5,0.3068
1986,1,32.5,135.5,0.25424
1986,1,32.5,136.5,0.53207
1986,1,32.5,137.5,0.23831
1986,1,32.5,138.5,0.2557
1986,1,32.5,139.5,0.76785
1986,1,32.5,140.5,1.0095
1986,1,32.5,141.5,1.3278
1986,1,32.5,142.5,1.3127
1986,1,32.5,233.5,0
1986,1,32.5,234.5,0.042826
1986,1,32.5,235.5,0.098716
1986,1,32.5,236.5,0.16837
1986,1,32.5,237.5,0.25704
1986,1,32.5,238.5,0.34579
1986,1,32.5,239.5,0.38031
1986,1,32.5,240.5,0.30108
1986,1,32.5,241.5,0.22784
1986,1,32.5,242.5,0.10198
1986,1,33.5,121.5,3.8063
1986,1,33.5,122.5,4.1212
1986,1,33.5,123.5,3.9877
1986,1,33.5,124.5,4.302
1986,1,33.5,125.5,4.4002
1986,1,33.5,126.5,4.3095
1986,1,33.5,127.5,3.9966
1986,1,33.5,128.5,3.7329
1986,1,33.5,129.5,3.5033
1986,1,33.5,136.5,0.97193
1986,1,33.5,137.5,0.69973
1986,1,33.5,138.5,0.44378
1986,1,33.5,139.5,1.1789
1986,1,33.5,140.5,1.4863
1986,1,33.5,141.5,1.8471
1986,1,33.5,142.5,1.9305
1986,1,33.5,143.5,1.8156
1986,1,33.5,233.5,0.064973
1986,1,33.5,234.5,0.11737
1986,1,33.5,235.5,0.17518
1986,1,33.5,236.5,0.25653
1986,1,33.5,237.5,0.37603
1986,1,33.5,238.5,0.48559
1986,1,33.5,239.5,0.53111
1986,1,33.5,240.5,0.41902
1986,1,33.5,241.5,0.32739
1986,1,34.5,121.5,2.8069
1986,1,34.5,122.5,3.1773
1986,1,34.5,123.5,3.6061
1986,1,34.5,124.5,4.1021
1986,1,34.5,125.5,4.3746
1986,1,34.5,129.5,4.2899
1986,1,34.5,130.5,4.3795
1986,1,34.5,139.5,1.7924
1986,1,34.5,140.5,1.8769
1986,1,34.5,141.5,2.2878
1986,1,34.5,142.5,2.5439
1986,1,34.5,143.5,2.3979
1986,1,34.5,233.5,0.10817
1986,1,34.5,234.5,0.1649
1986,1,34.5,235.5,0.23118
1986,1,34.5,236.5,0.32614
1986,1,34.5,237.5,0.46364
1986,1,34.5,238.5,0.57998
1986,1,35.5,120.5,0.90566
1986,1,35.5,121.5,1.6098
1986,1,35.5,122.5,2.253
1986,1,35.5,123.5,3.3703
1986,1,35.5,124.5,3.9978
1986,1,35.5,125.5,4.3897
1986,1,35.5,130.5,5.1977
1986,1,35.5,131.5,5.1046
1986,1,35.5,132.5,3.603
1986,1,35.5,141.5,2.6015
1986,1,35.5,142.5,3.0204
1986,1,35.5,143.5,3.2056
1986,1,35.5,234.5,0.26584
1986,1,35.5,235.5,0.34646
1986,1,35.5,236.5,0.45481
1986,1,35.5,237.5,0.5789
1986,1,35.5,238.5,0.66841
1986,1,36.5,122.5,2.614
1986,1,36.5,123.5,3.2047
1986,1,36.5,124.5,3.7719
1986,1,36.5,125.5,4.1747
1986,1,36.5,141.5,2.8615
1986,1,36.5,142.5,4.0009
1986,1,36.5,143.5,4.3057
1986,1,36.5,144.5,4.2706
1986,1,36.5,235.5,0.48115
1986,1,36.5,236.5,0.59257
1986,1,36.5,237.5,0.66933
1986,1,37.5,123.5,3.3334
1986,1,37.5,124.5,3.7989
1986,1,37.5,142.5,5.5537
1986,1,37.5,143.5,5.9252
1986,1,37.5,144.5,5.8976
1986,1,37.5,145.5,5.8875
1986,1,37.5,146.5,5.8477
1986,1,38.5,122.5,2.8332
1986,1,38.5,142.5,6.7409
1986,1,38.5,143.5,7.2225
1986,1,38.5,144.5,7.2135
1986,1,38.5,145.5,7.6811
1986,1,38.5,146.5,7.5764
1986,1,38.5,147.5,7.4185
1986,1,39.5,143.5,8.7642
1986,1,39.5,144.5,8.8392
1986,1,39.5,145.5,9.3814
1986,1,39.5,146.5,9.8095
1986,1,39.5,147.5,9.6009
1986,1,39.5,148.5,9.4013
1986,1,40.5,142.5,9.6514
1986,1,40.5,143.5,10.008
1986,1,40.5,144.5,10.198
1986,1,40.5,145.5,10.861
1986,1,40.5,146.5,11.348
1986,1,40.5,147.5,11.101
1986,1,40.5,148.5,11.341
1986,1,41.5,142.5,10.841
1986,1,41.5,143.5,10.853
1986,1,41.5,144.5,11.099
1986,1,41.5,145.5,12.082
1986,1,41.5,146.5,12.831
1986,1,41.5,147.5,12.634
1986,1,41.5,148.5,13.006
1986,1,42.5,145.5,13.326
1986,1,42.5,146.5,14.544
1986,1,42.5,147.5,14.489
1986,1,42.5,148.5,15.003
1986,1,43.5,146.5,16.162
1986,1,43.5,147.5,16.29
1986,1,44.5,144.5,14.572
1986,1,44.5,145.5,15.791
1986,1,44.5,146.5,17.434
1986,2,10.5,127.5,0
1986,2,10.5,128.5,0
1986,2,10.5,129.5,0
1986,2,10.5,130.5,0
1986,2,10.5,131.5,0
1986,2,10.5,132.5,0
1986,2,10.5,133.5,0
1986,2,10.5,134.5,0
1986,2,10.5,135.5,0
1986,2,10.5,136.5,0
1986,2,10.5,137.5,0
1986,2,10.5,162.5,0
1986,2,10.5,163.5,0
1986,2,10.5,164.5,0
1986,2,10.5,165.5,0
1986,2,10.5,166.5,0
1986,2,10.5,188.5,0
1986,2,10.5,189.5,0
1986,2,10.5,190.5,0
1986,2,10.5,191.5,0
1986,2,11.5,127.5,0
1986,2,11.5,128.5,0
1986,2,11.5,129.5,0
1986,2,11.5,130.5,0
1986,2,11.5,131.5,0
1986,2,11.5,132.5,0
1986,2,11.5,133.5,0
1986,2,11.5,134.5,0
1986,2,11.5,135.5,0
1986,2,11.5,136.5,0
1986,2,11.5,137.5,0
1986,2,11.5,163.5,0
1986,2,11.5,164.5,0
1986,2,11.5,165.5,0
1986,2,11.5,188.5,0
1986,2,11.5,189.5,0
1986,2,11.5,190.5,0
1986,2,12.5,127.5,0
1986,2,12.5,128.5,0
1986,2,12.5,129.5,0
1986,2,12.5,130.5,0
1986,2,12.5,131.5,0
1986,2,12.5,132.5,0
1986,2,12.5,133.5,0
1986,2,12.5,134.5,0
1986,2,12.5,135.5,0
1986,2,12.5,136.5,0
1986,2,12.5,137.5,0
1986,2,12.5,138.5,0
1986,2,13.5,127.5,0
1986,2,13.5,128.5,0
1986,2,13.5,129.5,0
1986,2,13.5,130.5,0
1986,2,13.5,131.5,0
1986,2,13.5,132.5,0
1986,2,13.5,133.5,0
1986,2,13.5,134.5,0
1986,2,13.5,135.5,0
1986,2,13.5,136.5,0
1986,2,13.5,137.5,0
1986,2,13.5,138.5,0
1986,2,14.5,126.5,0
1986,2,14.5,127.5,0
1986,2,14.5,128.5,0
1986,2,14.5,129.5,0
1986,2,14.5,130.5,0
1986,2,14.5,131.5,0
1986,2,14.5,132.5,0
1986,2,14.5,133.5,0
1986,2,14.5,134.5,0
1986,2,14.5,135.5,0
1986,2,14.5,136.5,0
1986,2,14.5,137.5,0
1986,2,14.5,138.5,0
1986,2,15.5,125.5,0
1986,2,15.5,126.5,0
1986,2,15.5,127.5,0
1986,2,15.5,128.5,0
1986,2,15.5,129.5,0
1986,2,15.5,130.5,0
1986,2,15.5,131.5,0
1986,2,15.5,132.5,0
1986,2,15.5,133.5,0
1986,2,15.5,134.5,0
1986,2,15.5,135.5,0
1986,2,15.5,136.5,0
1986,2,15.5,137.5,0
1986,2,15.5,138.5,0
1986,2,16.5,124.5,0
1986,2,16.5,125.5,0
1986,2,16.5,126.5,0
1986,2,16.5,127.5,0
1986,2,16.5,128.5,0
1986,2,16.5,129.5,0
1986,2,16.5,130.5,0
1986,2,16.5,131.5,0
1986,2,16.5,132.5,0
1986,2,16.5,133.5,0
1986,2,16.5,134.5,0
1986,2,16.5,135.5,0
1986,2,16.5,136.5,0
1986,2,16.5,137.5,0
1986,2,16.5,138.5,0
1986,2,17.5,123.5,0
1986,2,17.5,124.5,0
1986,2,17.5,125.5,0
1986,2,17.5,126.5,0
1986,2,17.5,127.5,0
1986,2,17.5,128.5,0
1986,2,17.5,129.5,0
1986,2,17.5,130.5,0
1986,2,17.5,131.5,0
1986,2,17.5,132.5,0
1986,2,17.5,133.5,0
1986,2,17.5,134.5,0
1986,2,17.5,135.5,0
1986,2,17.5,136.5,0
1986,2,17.5,137.5,0
1986,2,17.5,138.5,0
1986,2,18.5,123.5,0
1986,2,18.5,124.5,0
1986,2,18.5,125.5,0
1986,2,18.5,126.5,0
1986,2,18.5,127.5,0
1986,2,18.5,128.5,0
1986,2,18.5,129.5,0
1986,2,18.5,130.5,0
1986,2,18.5,131.5,0
1986,2,18.5,132.5,0
1986,2,18.5,133.5,0
1986,2,18.5,134.5,0
1986,2,18.5,135.5,0
1986,2,18.5,136.5,0
1986,2,18.5,137.5,0
1986,2,18.5,138.5,0
1986,2,19.5,123.5,0
1986,2,19.5,124.5,0
1986,2,19.5,125.5,0
1986,2,19.5,126.5,0
1986,2,19.5,127.5,0
1986,2,19.5,128.5,0
1986,2,19.5,129.5,0
1986,2,19.5,130.5,0
1986,2,19.5,131.5,0
1986,2,19.5,132.5,0
1986,2,19.5,133.5,0
1986,2,19.5,134.5,0
1986,2,19.5,135.5,0
1986,2,19.5,136.5,0
1986,2,19.5,137.5,0
1986,2,19.5,138.5,0
1986,2,20.5,124.5,0
1986,2,20.5,125.5,0
1986,2,20.5,126.5,0
1986,2,20.5,127.5,0
1986,2,20.5,128.5,0
1986,2,20.5,129.5,0
1986,2,20.5,130.5,0
1986,2,20.5,131.5,0
1986,2,20.5,132.5,0
1986,2,20.5,133.5,0
1986,2,20.5,134.5,0
1986,2,20.5,135.5,0
1986,2,20.5,136.5,0
1986,2,20.5,137.5,0
1986,2,20.5,138.5,0
1986,2,20.5,139.5,0
1986,2,21.5,124.5,0.023955
1986,2,21.5,125.5,0
1986,2,21.5,126.5,0
1986,2,21.5,127.5,0
1986,2,21.5,128.5,0
1986,2,21.5,129.5,0
1986,2,21.5,130.5,0
1986,2,21.5,134.5,0
1986,2,21.5,135.5,0
1986,2,21.5,136.5,0
1986,2,21.5,137.5,0
1986,2,21.5,138.5,0
1986,2,21.5,139.5,0
1986,2,22.5,125.5,0.081279
1986,2,22.5,126.5,0.012873
1986,2,22.5,127.5,0
1986,2,22.5,134.5,0
1986,2,22.5,135.5,0
1986,2,22.5,136.5,0
1986,2,22.5,137.5,0
1986,2,22.5,138.5,0
1986,2,22.5,139.5,0
1986,2,23.5,124.5,0.39725
1986,2,23.5,125.5,0.30149
1986,2,23.5,126.5,0.20019
1986,2,23.5,127.5,0.099031
1986,2,23.5,128.5,0.043639
1986,2,23.5,134.5,0
1986,2,23.5,135.5,0
1986,2,23.5,136.5,0
1986,2,23.5,137.5,0
1986,2,23.5,138.5,0
1986,2,23.5,139.5,0
1986,2,24.5,123.5,0.76916
1986,2,24.5,124.5,0.65851
1986,2,24.5,125.5,0.52478
1986,2,24.5,126.5,0.38229
1986,2,24.5,127.5,0.24481
1986,2,24.5,128.5,0.15884
1986,2,24.5,129.5,0.018968
1986,2,24.5,130.5,0
1986,2,24.5,132.5,0
1986,2,24.5,133.5,0
1986,2,24.5,134.5,0
1986,2,24.5,135.5,0
1986,2,24.5,136.5,0
1986,2,24.5,137.5,0
1986,2,24.5,138.5,0
1986,2,24.5,139.5,0
1986,2,24.5,140.5,0
1986,2,24.5,204.5,0
1986,2,24.5,205.5,0
1986,2,25.5,122.5,1.1708
1986,2,25.5,123.5,1.2009
1986,2,25.5,124.5,1.0665
1986,2,25.5,125.5,0.87362
1986,2,25.5,126.5,0.65087
1986,2,25.5,127.5,0.45892
1986,2,25.5,128.5,0.31992
1986,2,25.5,129.5,0.15731
1986,2,25.5,130.5,0.11472
1986,2,25.5,131.5,0.09355
1986,2,25.5,132.5,0.079166
1986,2,25.5,133.5,0.053488
1986,2,25.5,134.5,0.03969
1986,2,25.5,135.5,0.036458
1986,2,25.5,136.5,0.025203
1986,2,25.5,137.5,0
1986,2,25.5,138.5,0
1986,2,25.5,139.5,0
1986,2,25.5,140.5,0
1986,2,25.5,203.5,0
1986,2,25.5,204.5,0
1986,2,25.5,205.5,0
1986,2,25.5,206.5,0
1986,2,26.5,122.5,1.6012
1986,2,26.5,123.5,1.798
1986,2,26.5,124.5,1.6699
1986,2,26.5,125.5,1.3688
1986,2,26.5,126.5,0.94052
1986,2,26.5,127.5,0.71265
1986,2,26.5,129.5,0.29121
1986,2,26.5,130.5,0.25298
1986,2,26.5,131.5,0.24127
1986,2,26.5,132.5,0.23542
1986,2,26.5,133.5,0.21395
1986,2,26.5,134.5,0.18377
1986,2,26.5,135.5,0.16219
1986,2,26.5,136.5,0.14673
1986,2,26.5,137.5,0.1094
1986,2,26.5,138.5,0.036069
1986,2,26.5,139.5,0
1986,2,26.5,140.5,0
1986,2,26.5,203.5,0
1986,2,26.5,204.5,0
1986,2,26.5,205.5,0
1986,2,26.5,206.5,0
1986,2,27.5,121.5,1.9619
1986,2,27.5,122.5,2.1164
1986,2,27.5,123.5,2.6966
1986,2,27.5,124.5,2.6175
1986,2,27.5,125.5,2.2557
1986,2,27.5,126.5,1.2533
1986,2,27.5,127.5,0.87138
1986,2,27.5,128.5,0.62103
1986,2,27.5,129.5,0.55391
1986,2,27.5,130.5,0.51908
1986,2,27.5,131.5,0.34206
1986,2,27.5,132.5,0.36105
1986,2,27.5,133.5,0.3578
1986,2,27.5,134.5,0.31199
1986,2,27.5,135.5,0.27543
1986,2,27.5,136.5,0.27315
1986,2,27.5,137.5,0.25263
1986,2,27.5,138.5,0.1722
1986,2,27.5,139.5,0.083705
1986,2,27.5,140.5,0.013216
1986,2,27.5,203.5,0
1986,2,27.5,204.5,0
1986,2,27.5,205.5,0
1986,2,27.5,206.5,0
1986,2,27.5,235.5,0
1986,2,27.5,236.5,0
1986,2,27.5,237.5,0
1986,2,27.5,238.5,0
1986,2,27.5,239.5,0
1986,2,28.5,122.5,2.8499
1986,2,28.5,123.5,3.5939
1986,2,28.5,124.5,3.6692
1986,2,28.5,125.5,2.8121
1986,2,28.5,126.5,1.9376
1986,2,28.5,127.5,1.2341
1986,2,28.5,128.5,0.64654
