1981,1,10.5,135.5,0
1981,1,10.5,136.5,0
1981,1,10.5,137.5,0
1981,1,10.5,138.5,0
1981,1,10.5,139.5,0
1981,1,11.5,134.5,0
1981,1,11.5,135.5,0
1981,1,11.5,136.5,0
1981,1,11.5,137.5,0
1981,1,11.5,138.5,0
1981,1,11.5,139.5,0
1981,1,12.5,134.5,0
1981,1,12.5,135.5,0
1981,1,12.5,136.5,0
1981,1,12.5,137.5,0
1981,1,12.5,138.5,0
1981,1,12.5,139.5,0
1981,1,13.5,134.5,0
1981,1,13.5,135.5,0
1981,1,13.5,136.5,0
1981,1,13.5,137.5,0
1981,1,13.5,138.5,0
1981,1,13.5,139.5,0
1981,1,14.5,134.5,0
1981,1,14.5,135.5,0
1981,1,14.5,136.5,0
1981,1,14.5,137.5,0
1981,1,14.5,138.5,0
1981,1,14.5,139.5,0
1981,1,15.5,134.5,0
1981,1,15.5,135.5,0
1981,1,15.5,136.5,0.0093715
1981,1,15.5,137.5,0
1981,1,15.5,138.5,0
1981,1,15.5,139.5,0
1981,1,16.5,134.5,0
1981,1,16.5,135.5,0
1981,1,16.5,136.5,0.0017665
1981,1,16.5,137.5,0
1981,1,16.5,138.5,0
1981,1,16.5,139.5,0
1981,1,17.5,134.5,0
1981,1,17.5,135.5,0
1981,1,17.5,136.5,0
1981,1,17.5,137.5,0
1981,1,17.5,138.5,0
1981,1,17.5,139.5,0
1981,1,18.5,134.5,0
1981,1,18.5,135.5,0
1981,1,18.5,136.5,0
1981,1,18.5,137.5,0
1981,1,18.5,138.5,0
1981,1,18.5,139.5,0
1981,1,19.5,134.5,0
1981,1,19.5,135.5,0
1981,1,19.5,136.5,0
1981,1,19.5,137.5,0
1981,1,19.5,138.5,0
1981,1,19.5,139.5,0
1981,1,20.5,134.5,0
1981,1,20.5,135.5,0
1981,1,20.5,136.5,0.0031484
1981,1,20.5,137.5,0
1981,1,20.5,138.5,0
1981,1,20.5,139.5,0
1981,1,21.5,134.5,0
1981,1,21.5,135.5,0
1981,1,21.5,136.5,0
1981,1,21.5,137.5,0.029026
1981,1,21.5,138.5,0
1981,1,21.5,139.5,0
1981,1,21.5,140.5,0
1981,1,22.5,134.5,0
1981,1,22.5,135.5,0
1981,1,22.5,136.5,0
1981,1,22.5,137.5,0.036405
1981,1,22.5,138.5,0
1981,1,22.5,139.5,0
1981,1,22.5,140.5,0
1981,1,23.5,134.5,0
1981,1,23.5,135.5,0
1981,1,23.5,136.5,0
1981,1,23.5,137.5,0.023058
1981,1,23.5,138.5,0
1981,1,23.5,139.5,0
1981,1,23.5,140.5,0
1981,1,24.5,128.5,0.11382
1981,1,24.5,129.5,0
1981,1,24.5,130.5,0
1981,1,24.5,131.5,0
1981,1,24.5,132.5,0
1981,1,24.5,133.5,0
1981,1,24.5,134.5,0
1981,1,24.5,135.5,0
1981,1,24.5,136.5,0
1981,1,24.5,137.5,0
1981,1,24.5,138.5,0
1981,1,24.5,139.5,0
1981,1,25.5,126.5,0.52409
1981,1,25.5,127.5,0.43269
1981,1,25.5,128.5,0.35094
1981,1,25.5,129.5,0.18653
1981,1,25.5,130.5,0.11359
1981,1,25.5,131.5,0.05034
1981,1,25.5,132.5,0.016973
1981,1,25.5,133.5,0
1981,1,25.5,134.5,0
1981,1,25.5,135.5,0
1981,1,25.5,136.5,0.010507
1981,1,25.5,137.5,0.0056495
1981,1,25.5,138.5,0
1981,1,25.5,139.5,0
1981,1,26.5,124.5,1.0135
1981,1,26.5,125.5,0.89687
1981,1,26.5,126.5,0.79281
1981,1,26.5,127.5,0.72274
1981,1,26.5,129.5,0.43533
1981,1,26.5,130.5,0.31395
1981,1,26.5,131.5,0.24547
1981,1,26.5,132.5,0.20577
1981,1,26.5,133.5,0.16406
1981,1,26.5,134.5,0.13739
1981,1,26.5,135.5,0.13391
1981,1,26.5,136.5,0.15419
1981,1,26.5,137.5,0.1538
1981,1,26.5,138.5,0.096183
1981,1,26.5,139.5,0.025098
1981,1,27.5,123.5,1.5336
1981,1,27.5,124.5,1.44
1981,1,27.5,125.5,1.2832
1981,1,27.5,126.5,1.1362
1981,1,27.5,127.5,1.0577
1981,1,27.5,128.5,1.0999
1981,1,27.5,129.5,0.73834
1981,1,27.5,130.5,0.57156
1981,1,27.5,131.5,0.3478
1981,1,27.5,132.5,0.31542
1981,1,27.5,133.5,0.26904
1981,1,27.5,134.5,0.24452
1981,1,27.5,135.5,0.24729
1981,1,27.5,136.5,0.30718
1981,1,27.5,137.5,0.35943
1981,1,27.5,138.5,0.25669
1981,1,27.5,139.5,0.19047
1981,1,27.5,140.5,0.13609
1981,1,28.5,123.5,1.9132
1981,1,28.5,124.5,1.8135
1981,1,28.5,125.5,1.6041
1981,1,28.5,126.5,1.363
1981,1,28.5,127.5,1.2195
1981,1,28.5,128.5,1.0756
1981,1,28.5,129.5,0.85997
1981,1,28.5,130.5,0.62697
1981,1,28.5,131.5,0.38725
1981,1,28.5,132.5,0.39411
1981,1,28.5,133.5,0.3739
1981,1,28.5,134.5,0.36051
1981,1,28.5,135.5,0.37019
1981,1,28.5,136.5,0.41344
1981,1,28.5,137.5,0.44296
1981,1,28.5,138.5,0.42985
1981,1,28.5,139.5,0.40607
1981,1,28.5,140.5,0.37062
1981,1,29.5,123.5,2.4362
1981,1,29.5,124.5,2.3694
1981,1,29.5,125.5,2.1066
1981,1,29.5,126.5,1.8093
1981,1,29.5,127.5,1.5511
1981,1,29.5,128.5,1.3337
1981,1,29.5,129.5,1.1479
1981,1,29.5,130.5,0.90246
1981,1,29.5,131.5,0.44591
1981,1,29.5,132.5,0.4513
1981,1,29.5,133.5,0.46189
1981,1,29.5,134.5,0.45704
1981,1,29.5,135.5,0.47372
1981,1,29.5,136.5,0.60578
1981,1,29.5,137.5,0.66419
1981,1,29.5,138.5,0.70191
1981,1,29.5,139.5,0.72942
1981,1,29.5,140.5,0.71818
1981,1,30.5,123.5,2.9779
1981,1,30.5,124.5,3.0518
1981,1,30.5,125.5,2.6217
1981,1,30.5,126.5,2.2568
1981,1,30.5,127.5,1.8876
1981,1,30.5,128.5,1.6386
1981,1,30.5,129.5,1.5044
1981,1,30.5,130.5,1.2172
1981,1,30.5,131.5,0.59681
1981,1,30.5,132.5,0.50523
1981,1,30.5,133.5,0.54027
1981,1,30.5,134.5,0.5618
1981,1,30.5,135.5,0.60537
1981,1,30.5,136.5,0.79499
1981,1,30.5,137.5,0.89083
1981,1,30.5,138.5,0.97784
1981,1,30.5,139.5,1.1508
1981,1,30.5,140.5,1.1688
1981,1,30.5,141.5,1.1222
1981,1,31.5,123.5,3.3852
1981,1,31.5,124.5,3.3161
1981,1,31.5,125.5,3.033
1981,1,31.5,126.5,2.6961
1981,1,31.5,127.5,2.3173
1981,1,31.5,128.5,2.0594
1981,1,31.5,129.5,1.934
1981,1,31.5,132.5,0.59646
1981,1,31.5,133.5,0.64475
1981,1,31.5,134.5,0.65706
1981,1,31.5,135.5,0.75948
1981,1,31.5,136.5,1.0425
1981,1,31.5,137.5,1.212
1981,1,31.5,138.5,1.3505
1981,1,31.5,139.5,1.6005
1981,1,31.5,140.5,1.6386
1981,1,31.5,141.5,1.6511
1981,1,31.5,142.5,1.5115
1981,1,32.5,123.5,3.672
1981,1,32.5,124.5,3.5769
1981,1,32.5,125.5,3.3589
1981,1,32.5,126.5,3.11
1981,1,32.5,132.5,0.89772
1981,1,32.5,133.5,0.95274
1981,1,32.5,134.5,0.97649
1981,1,32.5,135.5,1.1525
1981,1,32.5,136.5,1.5645
1981,1,32.5,137.5,1.5402
1981,1,32.5,138.5,1.8851
1981,1,32.5,139.5,2.177
1981,1,32.5,140.5,2.2148
1981,1,32.5,141.5,2.369
1981,1,32.5,142.5,2.1668
1981,1,33.5,136.5,2.3961
1981,1,33.5,137.5,2.9822
1981,1,33.5,138.5,2.5062
1981,1,33.5,139.5,2.7453
1981,1,33.5,140.5,2.7643
1981,1,33.5,141.5,2.9344
1981,1,33.5,142.5,2.8017
1981,1,33.5,143.5,2.4595
1981,1,34.5,139.5,3.21
1981,1,34.5,140.5,3.0613
1981,1,34.5,141.5,3.3025
1981,1,34.5,142.5,3.3785
1981,1,34.5,143.5,3.0508
1981,1,35.5,132.5,3.9642
1981,1,35.5,141.5,3.4219
1981,1,35.5,142.5,3.6927
1981,1,36.5,132.5,5.0537
1981,1,36.5,133.5,5.0516
1981,1,36.5,134.5,5.0854
1981,1,36.5,135.5,5.0749
1981,1,36.5,141.5,3.4816
1981,1,37.5,132.5,5.9159
1981,1,37.5,133.5,5.9876
1981,1,37.5,134.5,6.0886
1981,1,37.5,135.5,6.0563
1981,1,37.5,136.5,5.5888
1981,1,38.5,132.5,6.0557
1981,1,38.5,133.5,6.148
1981,1,38.5,134.5,6.2584
1981,1,38.5,135.5,6.1562
1981,1,38.5,136.5,6.0381
1981,1,38.5,137.5,6.0489
1981,1,39.5,132.5,6.0605
1981,1,39.5,133.5,6.1575
1981,1,39.5,134.5,6.2729
1981,1,39.5,135.5,6.1652
1981,1,39.5,136.5,6.0165
1981,1,39.5,143.5,8.4925
1981,1,39.5,144.5,8.6302
1981,1,39.5,145.5,9.4629
1981,1,39.5,146.5,10.243
1981,1,40.5,134.5,6.1942
1981,1,40.5,142.5,9.6354
1981,1,40.5,143.5,9.6853
1981,1,40.5,144.5,9.8761
1981,1,40.5,145.5,10.93
1981,1,40.5,146.5,11.931
1981,1,40.5,147.5,12.006
1981,1,40.5,148.5,12.266
1981,1,41.5,142.5,11.081
1981,1,41.5,143.5,10.837
1981,1,41.5,144.5,11.043
1981,1,41.5,145.5,12.354
1981,1,41.5,146.5,13.598
1981,1,41.5,147.5,13.707
1981,1,41.5,148.5,14.047
1981,1,42.5,145.5,13.812
1981,1,42.5,146.5,15.362
1981,1,42.5,147.5,15.516
1981,1,42.5,148.5,15.998
1981,1,43.5,146.5,16.908
1981,1,58.5,210.5,17.778
1981,1,58.5,211.5,17.291
1981,1,58.5,212.5,17.082
1981,1,59.5,211.5,15.574
1981,2,10.5,135.5,0
1981,2,10.5,136.5,0
1981,2,10.5,137.5,0
1981,2,10.5,138.5,0
1981,2,10.5,139.5,0
1981,2,11.5,135.5,0
1981,2,11.5,136.5,0
1981,2,11.5,137.5,0
1981,2,11.5,138.5,0
1981,2,11.5,139.5,0
1981,2,12.5,135.5,0
1981,2,12.5,136.5,0
1981,2,12.5,137.5,0
1981,2,12.5,138.5,0
1981,2,12.5,139.5,0
1981,2,13.5,135.5,0
1981,2,13.5,136.5,0
1981,2,13.5,137.5,0
1981,2,13.5,138.5,0
1981,2,13.5,139.5,0
1981,2,14.5,134.5,0
1981,2,14.5,135.5,0
1981,2,14.5,136.5,0
1981,2,14.5,137.5,0
1981,2,14.5,138.5,0
1981,2,14.5,139.5,0
1981,2,15.5,134.5,0
1981,2,15.5,135.5,0
1981,2,15.5,136.5,0
1981,2,15.5,137.5,0
1981,2,15.5,138.5,0
1981,2,16.5,134.5,0
1981,2,16.5,135.5,0
1981,2,16.5,136.5,0
1981,2,16.5,137.5,0
1981,2,16.5,138.5,0
1981,2,17.5,134.5,0
1981,2,17.5,135.5,0
1981,2,17.5,136.5,0
1981,2,17.5,137.5,0
1981,2,17.5,138.5,0
1981,2,18.5,135.5,0
1981,2,18.5,136.5,0
1981,2,18.5,137.5,0
1981,2,18.5,138.5,0
1981,2,19.5,134.5,0
1981,2,19.5,135.5,0
1981,2,19.5,136.5,0
1981,2,19.5,137.5,0
1981,2,19.5,138.5,0
1981,2,20.5,134.5,0
1981,2,20.5,135.5,0
1981,2,20.5,136.5,0
1981,2,20.5,137.5,0
1981,2,20.5,138.5,0
1981,2,20.5,139.5,0
1981,2,21.5,134.5,0
1981,2,21.5,135.5,0
1981,2,21.5,136.5,0
1981,2,21.5,137.5,0
1981,2,21.5,138.5,0
1981,2,21.5,139.5,0
1981,2,22.5,134.5,0
1981,2,22.5,135.5,0
1981,2,22.5,136.5,0
1981,2,22.5,137.5,0
1981,2,22.5,138.5,0
1981,2,22.5,139.5,0
1981,2,23.5,134.5,0
1981,2,23.5,135.5,0
1981,2,23.5,136.5,0
1981,2,23.5,137.5,0
1981,2,23.5,138.5,0
1981,2,23.5,139.5,0
1981,2,24.5,129.5,0
1981,2,24.5,130.5,0
1981,2,24.5,131.5,0
1981,2,24.5,132.5,0
1981,2,24.5,133.5,0
1981,2,24.5,134.5,0
1981,2,24.5,135.5,0
1981,2,24.5,136.5,0
1981,2,24.5,137.5,0
1981,2,24.5,138.5,0
1981,2,24.5,139.5,0
1981,2,25.5,127.5,0.40268
1981,2,25.5,128.5,0.29823
1981,2,25.5,129.5,0.13891
1981,2,25.5,130.5,0.079527
1981,2,25.5,131.5,0.04307
1981,2,25.5,132.5,0.022533
1981,2,25.5,133.5,0
1981,2,25.5,134.5,0
1981,2,25.5,135.5,0
1981,2,25.5,136.5,0
1981,2,25.5,137.5,0
1981,2,25.5,138.5,0
1981,2,25.5,139.5,0
1981,2,26.5,125.5,0.92439
1981,2,26.5,126.5,0.78403
1981,2,26.5,127.5,0.637
1981,2,26.5,129.5,0.30459
1981,2,26.5,130.5,0.24556
1981,2,26.5,131.5,0.21515
1981,2,26.5,132.5,0.23079
1981,2,26.5,133.5,0.18845
1981,2,26.5,134.5,0.14635
1981,2,26.5,135.5,0.12693
1981,2,26.5,136.5,0.11696
1981,2,26.5,137.5,0.099772
1981,2,26.5,138.5,0.066424
1981,2,26.5,139.5,0.02685
1981,2,27.5,124.5,1.501
1981,2,27.5,125.5,1.3348
1981,2,27.5,126.5,1.1455
1981,2,27.5,127.5,0.94145
1981,2,27.5,128.5,0.72288
1981,2,27.5,129.5,0.49085
1981,2,27.5,130.5,0.45256
1981,2,27.5,131.5,0.50615
1981,2,27.5,132.5,0.38406
1981,2,27.5,133.5,0.31381
1981,2,27.5,134.5,0.26449
1981,2,27.5,135.5,0.24633
1981,2,27.5,136.5,0.25065
1981,2,27.5,137.5,0.25268
1981,2,27.5,138.5,0.24047
1981,2,27.5,139.5,0.22351
1981,2,28.5,123.5,2.0436
1981,2,28.5,124.5,1.9178
1981,2,28.5,125.5,1.7108
1981,2,28.5,126.5,1.4698
1981,2,28.5,127.5,1.2074
1981,2,28.5,128.5,0.90714
1981,2,28.5,129.5,0.5047
1981,2,28.5,130.5,0.51823
1981,2,28.5,131.5,0.43088
1981,2,28.5,132.5,0.46536
1981,2,28.5,133.5,0.43783
1981,2,28.5,134.5,0.39353
1981,2,28.5,135.5,0.3856
1981,2,28.5,136.5,0.40966
1981,2,28.5,137.5,0.43868
1981,2,28.5,138.5,0.46392
1981,2,28.5,139.5,0.48489
1981,2,29.5,123.5,2.5412
1981,2,29.5,124.5,2.4167
1981,2,29.5,125.5,2.1901
1981,2,29.5,126.5,1.9212
1981,2,29.5,127.5,1.6315
1981,2,29.5,128.5,1.34
1981,2,29.5,129.5,1.0991
1981,2,29.5,130.5,0.86732
1981,2,29.5,131.5,0.44843
1981,2,29.5,132.5,0.50345
1981,2,29.5,133.5,0.52787
1981,2,29.5,134.5,0.47631
1981,2,29.5,135.5,0.4801
1981,2,29.5,136.5,0.6386
1981,2,29.5,137.5,0.72298
1981,2,29.5,138.5,0.80287
1981,2,29.5,139.5,0.87636
1981,2,29.5,140.5,0.89504
1981,2,30.5,123.5,3.0979
1981,2,30.5,124.5,2.9692
1981,2,30.5,125.5,2.7186
1981,2,30.5,126.5,2.4222
1981,2,30.5,127.5,2.0573
1981,2,30.5,128.5,1.7876
1981,2,30.5,129.5,1.6291
1981,2,30.5,130.5,1.2782
1981,2,30.5,131.5,0.59538
1981,2,30.5,132.5,0.37455
1981,2,30.5,133.5,0.52834
1981,2,30.5,134.5,0.55943
1981,2,30.5,135.5,0.57476
1981,2,30.5,136.5,0.85108
1981,2,30.5,137.5,1.0028
1981,2,30.5,138.5,1.1459
1981,2,30.5,139.5,1.3973
1981,2,30.5,140.5,1.4573
1981,2,30.5,141.5,1.4312
1981,2,31.5,123.5,3.5909
1981,2,31.5,124.5,3.4682
1981,2,31.5,125.5,3.2214
1981,2,31.5,126.5,2.9263
1981,2,31.5,127.5,2.5512
1981,2,31.5,128.5,2.2919
1981,2,31.5,129.5,2.143
1981,2,31.5,132.5,0.61835
1981,2,31.5,133.5,0.67397
1981,2,31.5,134.5,0.66576
1981,2,31.5,135.5,0.7924
1981,2,31.5,136.5,1.1255
1981,2,31.5,137.5,1.3546
1981,2,31.5,138.5,1.5884
1981,2,31.5,139.5,1.9539
1981,2,31.5,140.5,2.0708
1981,2,31.5,141.5,2.1374
1981,2,31.5,142.5,1.957
1981,2,32.5,132.5,1.0913
1981,2,32.5,133.5,1.1224
1981,2,32.5,134.5,1.0683
1981,2,32.5,135.5,1.1464
1981,2,32.5,136.5,1.6572
1981,2,32.5,137.5,1.8424
1981,2,32.5,138.5,2.1667
1981,2,32.5,139.5,2.6827
1981,2,32.5,140.5,2.9035
1981,2,32.5,141.5,3.1723
1981,2,32.5,142.5,2.8298
1981,2,32.5,143.5,2.4286
1981,2,33.5,136.5,2.4156
1981,2,33.5,137.5,2.5723
1981,2,33.5,138.5,2.7439
1981,2,33.5,139.5,3.4637
1981,2,33.5,140.5,3.8592
1981,2,33.5,141.5,4.3095
1981,2,33.5,142.5,3.7347
1981,2,33.5,143.5,3.1608
1981,2,34.5,139.5,4.1378
1981,2,34.5,140.5,4.7806
1981,2,34.5,141.5,4.5458
1981,2,34.5,142.5,4.4234
1981,2,34.5,143.5,3.8953
1981,2,35.5,132.5,4.636
1981,2,35.5,141.5,4.4106
1981,2,35.5,142.5,4.7122
1981,2,35.5,143.5,4.7338
1981,2,36.5,131.5,6.3245
1981,2,36.5,132.5,5.8754
1981,2,36.5,133.5,5.8894
1981,2,36.5,134.5,5.7957
1981,2,36.5,135.5,5.7299
1981,2,36.5,141.5,4.243
1981,2,36.5,142.5,5.5707
1981,2,37.5,131.5,6.6426
1981,2,37.5,132.5,6.8955
1981,2,37.5,133.5,7.0624
1981,2,37.5,134.5,6.9879
1981,2,37.5,135.5,6.6344
1981,2,37.5,136.5,6.3251
1981,2,38.5,131.5,6.895
1981,2,38.5,132.5,7.2286
1981,2,38.5,133.5,7.5645
1981,2,38.5,134.5,8.0587
1981,2,38.5,135.5,7.3398
1981,2,38.5,136.5,6.9903
1981,2,38.5,137.5,6.9665
1981,2,38.5,138.5,7.062
1981,2,38.5,142.5,8.2412
1981,2,38.5,143.5,8.7434
1981,2,38.5,144.5,8.8499
1981,2,39.5,131.5,7.0796
1981,2,39.5,132.5,7.3511
1981,2,39.5,133.5,7.641
1981,2,39.5,134.5,7.8165
1981,2,39.5,135.5,7.5077
1981,2,39.5,136.5,7.1526
1981,2,39.5,137.5,7.0317
1981,2,39.5,143.5,10.202
1981,2,39.5,144.5,10.449
1981,2,39.5,145.5,11.454
1981,2,39.5,146.5,12.293
1981,2,39.5,147.5,12.353
1981,2,39.5,148.5,12.155
1981,2,40.5,132.5,7.3499
1981,2,40.5,133.5,7.5077
1981,2,40.5,134.5,7.5892
1981,2,40.5,135.5,7.4054
1981,2,40.5,136.5,7.1521
1981,2,40.5,142.5,11.316
1981,2,40.5,143.5,11.509
1981,2,40.5,144.5,11.94
1981,2,40.5,145.5,13.213
1981,2,40.5,146.5,14.319
1981,2,40.5,147.5,14.494
1981,2,40.5,148.5,14.683
1981,2,40.5,149.5,14.335
1981,2,41.5,133.5,7.3327
1981,2,41.5,134.5,7.4129
1981,2,41.5,135.5,7.2741
1981,2,41.5,142.5,12.64
1981,2,41.5,143.5,12.819
1981,2,41.5,144.5,13.49
1981,2,41.5,145.5,14.968
1981,2,41.5,146.5,16.345
1981,2,41.5,147.5,16.951
1981,2,41.5,148.5,16.824
1981,2,41.5,149.5,16.872
1981,2,42.5,145.5,16.507
1981,2,42.5,146.5,18.051
1981,2,42.5,147.5,18.271
1981,2,42.5,148.5,18.732
1981,2,42.5,149.5,19.005
1981,2,43.5,146.5,19.434
1981,2,43.5,147.5,19.608
1981,2,43.5,148.5,20.342
1981,3,24.5,131.5,0
1981,3,25.5,129.5,0
1981,3,25.5,130.5,0
1981,3,25.5,131.5,0
1981,3,25.5,132.5,0
1981,3,25.5,133.5,0
1981,3,25.5,134.5,0
1981,3,26.5,129.5,0.072892
1981,3,26.5,130.5,0.04746
1981,3,26.5,131.5,0.053827
1981,3,26.5,132.5,0.050692
1981,3,26.5,133.5,0.038018
1981,3,26.5,134.5,0.025062
1981,3,26.5,135.5,0.025304
1981,3,26.5,136.5,0.023693
1981,3,26.5,137.5,0.0084046
1981,3,27.5,127.5,0.55309
1981,3,27.5,128.5,0.40944
1981,3,27.5,129.5,0.29484
1981,3,27.5,130.5,0.25885
1981,3,27.5,131.5,0.12454
1981,3,27.5,132.5,0.13444
1981,3,27.5,133.5,0.12697
1981,3,27.5,134.5,0.12237
1981,3,27.5,135.5,0.13279
1981,3,27.5,136.5,0.14823
1981,3,27.5,137.5,0.14907
1981,3,27.5,138.5,0.14936
1981,3,28.5,127.5,0.84757
1981,3,28.5,128.5,0.66366
1981,3,28.5,129.5,0.52997
1981,3,28.5,130.5,0.34402
1981,3,28.5,131.5,0.17229
1981,3,28.5,132.5,0.21557
1981,3,28.5,133.5,0.22904
1981,3,28.5,134.5,0.23877
1981,3,28.5,135.5,0.26736
1981,3,28.5,136.5,0.30465
1981,3,28.5,137.5,0.32884
1981,3,28.5,138.5,0.35724
1981,3,29.5,127.5,1.2402
1981,3,29.5,128.5,1.0415
1981,3,29.5,129.5,0.895
1981,3,29.5,130.5,0.6381
1981,3,29.5,131.5,0.2394
1981,3,29.5,132.5,0.26974
1981,3,29.5,133.5,0.29875
1981,3,29.5,134.5,0.32124
1981,3,29.5,135.5,0.37141
1981,3,29.5,136.5,0.51245
1981,3,29.5,137.5,0.58285
1981,3,29.5,138.5,0.65375
1981,3,29.5,139.5,0.70978
1981,3,30.5,128.5,1.4314
1981,3,30.5,129.5,1.3301
1981,3,30.5,130.5,0.99163
1981,3,30.5,131.5,0.40452
1981,3,30.5,132.5,0.32732
1981,3,30.5,133.5,0.36238
1981,3,30.5,134.5,0.40305
1981,3,30.5,135.5,0.48007
1981,3,30.5,136.5,0.68468
1981,3,30.5,137.5,0.8105
1981,3,30.5,138.5,0.93214
1981,3,30.5,139.5,1.1441
1981,3,30.5,140.5,1.1732
1981,3,31.5,129.5,1.7899
1981,3,31.5,132.5,0.45377
1981,3,31.5,133.5,0.48212
1981,3,31.5,134.5,0.48014
1981,3,31.5,135.5,0.58514
1981,3,31.5,136.5,0.86696
1981,3,31.5,137.5,1.0578
1981,3,31.5,138.5,1.251
1981,3,31.5,139.5,1.5558
1981,3,31.5,140.5,1.6179
1981,3,31.5,141.5,1.6726
1981,3,31.5,142.5,1.5259
1981,3,32.5,132.5,0.81391
1981,3,32.5,133.5,0.83305
1981,3,32.5,134.5,0.8023
1981,3,32.5,135.5,0.9147
1981,3,32.5,136.5,1.2443
1981,3,32.5,137.5,1.3803
1981,3,32.5,138.5,1.6455
1981,3,32.5,139.5,2.0667
1981,3,32.5,140.5,2.1706
1981,3,32.5,141.5,2.4024
1981,3,32.5,142.5,2.1946
1981,3,32.5,143.5,1.9388
1981,3,33.5,136.5,1.771
1981,3,33.5,137.5,1.8764
1981,3,33.5,138.5,2.021
1981,3,33.5,139.5,2.5697
1981,3,33.5,140.5,2.7066
1981,3,33.5,141.5,2.9848
1981,3,33.5,142.5,2.9323
1981,3,33.5,143.5,2.6101
1981,3,34.5,139.5,3.0725
1981,3,34.5,140.5,3.0258
1981,3,34.5,141.5,3.39
1981,3,34.5,142.5,3.6646
1981,3,34.5,143.5,3.3567
1981,3,34.5,144.5,3.1369
1981,3,35.5,132.5,3.7616
1981,3,35.5,141.5,3.5426
1981,3,35.5,142.5,4.0822
1981,3,35.5,143.5,4.2522
1981,3,35.5,144.5,4.1076
1981,3,36.5,131.5,5.173
1981,3,36.5,132.5,4.8156
1981,3,36.5,133.5,4.8538
1981,3,36.5,134.5,4.8414
1981,3,36.5,135.5,4.7542
1981,3,36.5,141.5,3.6175
1981,3,36.5,142.5,5.037
1981,3,36.5,143.5,5.4025
1981,3,37.5,131.5,5.5595
1981,3,37.5,132.5,5.7657
1981,3,37.5,133.5,5.9644
1981,3,37.5,134.5,6.0613
1981,3,37.5,135.5,5.8238
1981,3,37.5,136.5,5.2832
1981,3,37.5,142.5,6.6924
1981,3,37.5,143.5,7.1375
1981,3,38.5,131.5,5.9349
1981,3,38.5,132.5,6.2582
1981,3,38.5,133.5,6.6181
1981,3,38.5,134.5,6.9859
1981,3,38.5,135.5,6.2957
1981,3,38.5,136.5,5.8543
1981,3,38.5,137.5,5.8205
1981,3,38.5,138.5,5.9543
1981,3,38.5,142.5,7.8203
1981,3,38.5,143.5,8.3385
1981,3,38.5,144.5,8.4361
1981,3,39.5,131.5,6.1716
1981,3,39.5,132.5,6.4967
1981,3,39.5,133.5,6.9761
1981,3,39.5,134.5,6.8231
1981,3,39.5,135.5,6.3959
1981,3,39.5,136.5,5.9966
1981,3,39.5,137.5,5.9032
1981,3,39.5,143.5,9.7918
1981,3,39.5,144.5,9.9821
1981,3,39.5,145.5,10.991
1981,3,39.5,146.5,11.812
1981,3,39.5,147.5,11.905
1981,3,40.5,131.5,6.2618
1981,3,40.5,132.5,6.4756
1981,3,40.5,133.5,6.6431
1981,3,40.5,134.5,6.5435
1981,3,40.5,135.5,6.2476
1981,3,40.5,136.5,5.957
1981,3,40.5,142.5,11.113
1981,3,40.5,143.5,11.213
1981,3,40.5,144.5,11.501
1981,3,40.5,145.5,12.762
1981,3,40.5,146.5,13.767
1981,3,40.5,147.5,13.885
1981,3,40.5,148.5,14.245
1981,3,41.5,131.5,6.3028
1981,3,41.5,132.5,6.3922
1981,3,41.5,133.5,6.4377
1981,3,41.5,134.5,6.3257
1981,3,41.5,135.5,6.0999
1981,3,41.5,142.5,12.877
1981,3,41.5,143.5,12.632
1981,3,41.5,144.5,12.992
1981,3,41.5,145.5,14.551
1981,3,41.5,146.5,15.743
1981,3,41.5,147.5,15.886
1981,3,41.5,148.5,16.344
1981,3,42.5,145.5,16.121
1981,3,42.5,146.5,17.528
1981,3,42.5,147.5,17.715
1981,3,42.5,148.5,18.36
1981,3,43.5,146.5,19.03
1981,4,25.5,130.5,0
1981,4,25.5,131.5,0
1981,4,25.5,132.5,0
1981,4,26.5,129.5,0
1981,4,26.5,130.5,0
1981,4,26.5,131.5,0
1981,4,26.5,132.5,0
1981,4,26.5,133.5,0
1981,4,26.5,134.5,0
1981,4,26.5,135.5,0
1981,4,26.5,136.5,0
1981,4,27.5,129.5,0.10327
1981,4,27.5,130.5,0.099667
1981,4,27.5,131.5,0.001211
1981,4,27.5,132.5,0.001056
1981,4,27.5,133.5,0
1981,4,27.5,134.5,0
1981,4,27.5,135.5,0.0091822
1981,4,27.5,136.5,0.016573
1981,4,27.5,137.5,0.010316
1981,4,27.5,138.5,0
1981,4,28.5,129.5,0.28803
1981,4,28.5,130.5,0.15622
1981,4,28.5,131.5,0.028716
1981,4,28.5,132.5,0.058866
1981,4,28.5,133.5,0.066698
1981,4,28.5,134.5,0.089782
1981,4,28.5,135.5,0.12851
1981,4,28.5,136.5,0.16443
1981,4,28.5,137.5,0.1792
1981,4,28.5,138.5,0.16968
1981,4,28.5,139.5,0.14511
1981,4,28.5,236.5,0
1981,4,28.5,237.5,0
1981,4,28.5,238.5,0
1981,4,28.5,239.5,0
1981,4,28.5,240.5,0
1981,4,28.5,241.5,0
1981,4,29.5,129.5,0.53377
1981,4,29.5,130.5,0.35186
1981,4,29.5,131.5,0.067884
1981,4,29.5,132.5,0.10166
1981,4,29.5,133.5,0.11676
1981,4,29.5,134.5,0.15184
