2001,1,18.5,201.5,0
2001,1,19.5,136.5,0
2001,1,19.5,137.5,0
2001,1,19.5,199.5,0
2001,1,19.5,200.5,0
2001,1,19.5,201.5,0
2001,1,19.5,202.5,0
2001,1,19.5,203.5,0
2001,1,20.5,135.5,0
2001,1,20.5,136.5,0
2001,1,20.5,137.5,0
2001,1,20.5,138.5,0
2001,1,20.5,198.5,0
2001,1,20.5,199.5,0
2001,1,20.5,200.5,0
2001,1,20.5,201.5,0
2001,1,20.5,202.5,0
2001,1,21.5,128.5,0
2001,1,21.5,129.5,0
2001,1,21.5,130.5,0
2001,1,21.5,135.5,0
2001,1,21.5,136.5,0
2001,1,21.5,137.5,0
2001,1,21.5,138.5,0
2001,1,21.5,139.5,0
2001,1,21.5,198.5,0
2001,1,21.5,199.5,0
2001,1,21.5,200.5,0
2001,1,21.5,201.5,0
2001,1,21.5,203.5,0
2001,1,21.5,204.5,0
2001,1,21.5,205.5,0
2001,1,22.5,127.5,0
2001,1,22.5,128.5,0
2001,1,22.5,129.5,0
2001,1,22.5,130.5,0
2001,1,22.5,131.5,0
2001,1,22.5,134.5,0
2001,1,22.5,135.5,0
2001,1,22.5,136.5,0
2001,1,22.5,137.5,0
2001,1,22.5,138.5,0
2001,1,22.5,139.5,0
2001,1,22.5,198.5,0
2001,1,22.5,199.5,0
2001,1,22.5,200.5,0
2001,1,22.5,201.5,0
2001,1,22.5,202.5,0
2001,1,22.5,203.5,0
2001,1,22.5,204.5,0
2001,1,22.5,205.5,0
2001,1,23.5,126.5,0.077862
2001,1,23.5,127.5,0.020253
2001,1,23.5,128.5,0.0017735
2001,1,23.5,129.5,0
2001,1,23.5,130.5,0
2001,1,23.5,131.5,0
2001,1,23.5,132.5,0
2001,1,23.5,134.5,0
2001,1,23.5,135.5,0
2001,1,23.5,136.5,0
2001,1,23.5,137.5,0
2001,1,23.5,138.5,0
2001,1,23.5,139.5,0
2001,1,23.5,198.5,0
2001,1,23.5,199.5,0
2001,1,23.5,200.5,0
2001,1,23.5,201.5,0
2001,1,23.5,202.5,0
2001,1,23.5,203.5,0
2001,1,23.5,204.5,0
2001,1,24.5,125.5,0.39246
2001,1,24.5,126.5,0.20302
2001,1,24.5,127.5,0.064867
2001,1,24.5,128.5,0.0091691
2001,1,24.5,129.5,0
2001,1,24.5,130.5,0
2001,1,24.5,131.5,0
2001,1,24.5,132.5,0
2001,1,24.5,134.5,0
2001,1,24.5,135.5,0
2001,1,24.5,136.5,0
2001,1,24.5,137.5,0
2001,1,24.5,138.5,0
2001,1,24.5,139.5,0
2001,1,24.5,199.5,0
2001,1,24.5,200.5,0
2001,1,24.5,201.5,0
2001,1,24.5,202.5,0
2001,1,24.5,203.5,0
2001,1,24.5,204.5,0
2001,1,25.5,125.5,0.64303
2001,1,25.5,126.5,0.35332
2001,1,25.5,127.5,0.1441
2001,1,25.5,128.5,0.065052
2001,1,25.5,129.5,0
2001,1,25.5,130.5,0
2001,1,25.5,131.5,0
2001,1,25.5,132.5,0
2001,1,25.5,135.5,0
2001,1,25.5,136.5,0
2001,1,25.5,137.5,0
2001,1,25.5,138.5,0
2001,1,25.5,139.5,0
2001,1,25.5,200.5,0
2001,1,25.5,201.5,0
2001,1,25.5,202.5,0
2001,1,25.5,203.5,0
2001,1,26.5,124.5,1.3568
2001,1,26.5,125.5,0.94902
2001,1,26.5,126.5,0.52551
2001,1,26.5,127.5,0.23515
2001,1,26.5,129.5,0.094423
2001,1,26.5,130.5,0.12807
2001,1,26.5,131.5,0.12895
2001,1,26.5,132.5,0.12654
2001,1,26.5,134.5,0.047873
2001,1,26.5,135.5,0
2001,1,26.5,136.5,0
2001,1,26.5,137.5,0
2001,1,26.5,138.5,0
2001,1,26.5,139.5,0
2001,1,27.5,123.5,2.3674
2001,1,27.5,124.5,2.0507
2001,1,27.5,125.5,1.4725
2001,1,27.5,126.5,0.82477
2001,1,27.5,127.5,0.40583
2001,1,27.5,128.5,0.39028
2001,1,27.5,129.5,0.3919
2001,1,27.5,130.5,0.43539
2001,1,27.5,131.5,0.28256
2001,1,27.5,132.5,0.30146
2001,1,27.5,133.5,0.28132
2001,1,27.5,134.5,0.2208
2001,1,27.5,135.5,0.11743
2001,1,27.5,136.5,0.072157
2001,1,27.5,137.5,0.021025
2001,1,27.5,138.5,0.039444
2001,1,27.5,139.5,0.052783
2001,1,27.5,140.5,0.038407
2001,1,27.5,141.5,0
2001,1,27.5,142.5,0
2001,1,27.5,143.5,0
2001,1,27.5,144.5,0
2001,1,27.5,235.5,0
2001,1,27.5,236.5,0
2001,1,27.5,237.5,0
2001,1,27.5,238.5,0
2001,1,28.5,123.5,3.2056
2001,1,28.5,124.5,2.8946
2001,1,28.5,125.5,2.1631
2001,1,28.5,126.5,1.1172
2001,1,28.5,127.5,0.72104
2001,1,28.5,128.5,0.74214
2001,1,28.5,129.5,0.73225
2001,1,28.5,130.5,0.655
2001,1,28.5,131.5,0.45485
2001,1,28.5,133.5,0.50023
2001,1,28.5,134.5,0.44372
2001,1,28.5,135.5,0.32678
2001,1,28.5,136.5,0.26143
2001,1,28.5,137.5,0.20335
2001,1,28.5,138.5,0.28821
2001,1,28.5,139.5,0.31355
2001,1,28.5,140.5,0.28462
2001,1,28.5,141.5,0.22534
2001,1,28.5,142.5,0.16174
2001,1,28.5,143.5,0.11492
2001,1,28.5,144.5,0.098027
2001,1,28.5,145.5,0.064679
2001,1,28.5,234.5,0
2001,1,28.5,235.5,0
2001,1,28.5,236.5,0
2001,1,28.5,237.5,0
2001,1,28.5,238.5,0
2001,1,28.5,239.5,0
2001,1,28.5,240.5,0
2001,1,28.5,241.5,0
2001,1,29.5,123.5,4.2853
2001,1,29.5,124.5,4.0995
2001,1,29.5,125.5,3.3816
2001,1,29.5,126.5,2.3385
2001,1,29.5,127.5,1.8055
2001,1,29.5,128.5,1.4971
2001,1,29.5,129.5,1.3307
2001,1,29.5,130.5,1.1482
2001,1,29.5,131.5,0.68996
2001,1,29.5,132.5,0.71316
2001,1,29.5,133.5,0.73345
2001,1,29.5,134.5,0.69533
2001,1,29.5,135.5,0.60177
2001,1,29.5,136.5,0.58456
2001,1,29.5,137.5,0.70635
2001,1,29.5,138.5,0.76244
2001,1,29.5,139.5,0.74577
2001,1,29.5,140.5,0.66683
2001,1,29.5,141.5,0.57092
2001,1,29.5,142.5,0.4792
2001,1,29.5,143.5,0.38571
2001,1,29.5,144.5,0.39506
2001,1,29.5,145.5,0.34598
2001,1,29.5,233.5,0
2001,1,29.5,234.5,0
2001,1,29.5,235.5,0
2001,1,29.5,236.5,0
2001,1,29.5,237.5,0
2001,1,29.5,238.5,0
2001,1,29.5,239.5,0
2001,1,29.5,240.5,0
2001,1,29.5,241.5,0
2001,1,29.5,242.5,0
2001,1,30.5,123.5,5.35
2001,1,30.5,124.5,5.3573
2001,1,30.5,125.5,4.728
2001,1,30.5,126.5,3.7543
2001,1,30.5,127.5,2.8642
2001,1,30.5,128.5,2.2945
2001,1,30.5,129.5,2.0085
2001,1,30.5,130.5,1.7057
2001,1,30.5,131.5,1.0457
2001,1,30.5,132.5,0.95584
2001,1,30.5,133.5,0.99235
2001,1,30.5,134.5,1.0083
2001,1,30.5,135.5,1.0253
2001,1,30.5,136.5,1.252
2001,1,30.5,137.5,1.3409
2001,1,30.5,138.5,1.3002
2001,1,30.5,139.5,1.2557
2001,1,30.5,140.5,1.0798
2001,1,30.5,141.5,0.93168
2001,1,30.5,142.5,0.83357
2001,1,30.5,143.5,0.78087
2001,1,30.5,144.5,0.75343
2001,1,30.5,145.5,0.6794
2001,1,30.5,233.5,0
2001,1,30.5,234.5,0
2001,1,30.5,235.5,0
2001,1,30.5,236.5,0
2001,1,30.5,237.5,0
2001,1,30.5,238.5,0
2001,1,30.5,239.5,0
2001,1,30.5,240.5,0
2001,1,30.5,241.5,0
2001,1,30.5,242.5,0
2001,1,30.5,243.5,0
2001,1,31.5,123.5,5.9639
2001,1,31.5,124.5,6.115
2001,1,31.5,125.5,5.5893
2001,1,31.5,126.5,4.6556
2001,1,31.5,127.5,3.6842
2001,1,31.5,128.5,3.032
2001,1,31.5,129.5,2.696
2001,1,31.5,132.5,1.1992
2001,1,31.5,133.5,1.2443
2001,1,31.5,134.5,1.2841
2001,1,31.5,135.5,1.454
2001,1,31.5,136.5,1.9526
2001,1,31.5,137.5,2.1929
2001,1,31.5,138.5,1.9731
2001,1,31.5,139.5,1.7419
2001,1,31.5,140.5,1.4354
2001,1,31.5,141.5,1.301
2001,1,31.5,142.5,1.203
2001,1,31.5,143.5,1.1763
2001,1,31.5,144.5,1.1399
2001,1,31.5,145.5,1.0073
2001,1,31.5,233.5,0
2001,1,31.5,234.5,0
2001,1,31.5,235.5,0
2001,1,31.5,236.5,0.037979
2001,1,31.5,237.5,0.11102
2001,1,31.5,238.5,0.091594
2001,1,31.5,239.5,0.11987
2001,1,31.5,240.5,0.077196
2001,1,31.5,241.5,0
2001,1,31.5,242.5,0
2001,1,32.5,122.5,5.7947
2001,1,32.5,123.5,5.7806
2001,1,32.5,124.5,5.8901
2001,1,32.5,125.5,5.568
2001,1,32.5,126.5,4.9449
2001,1,32.5,127.5,4.1373
2001,1,32.5,128.5,3.6261
2001,1,32.5,132.5,1.595
2001,1,32.5,133.5,1.6128
2001,1,32.5,134.5,1.6543
2001,1,32.5,135.5,1.9059
2001,1,32.5,136.5,2.607
2001,1,32.5,137.5,3.321
2001,1,32.5,138.5,2.5116
2001,1,32.5,139.5,2.1201
2001,1,32.5,140.5,1.7011
2001,1,32.5,141.5,1.6858
2001,1,32.5,142.5,1.6341
2001,1,32.5,143.5,1.6701
2001,1,32.5,144.5,1.6525
2001,1,32.5,145.5,1.456
2001,1,32.5,233.5,0
2001,1,32.5,234.5,0.050689
2001,1,32.5,235.5,0.12578
2001,1,32.5,236.5,0.21754
2001,1,32.5,237.5,0.5063
2001,1,32.5,238.5,0.5357
2001,1,32.5,239.5,0.77677
2001,1,32.5,240.5,0.50717
2001,1,32.5,241.5,0.26682
2001,1,32.5,242.5,0.08313
2001,1,33.5,121.5,5.3846
2001,1,33.5,122.5,5.5917
2001,1,33.5,123.5,5.1442
2001,1,33.5,124.5,5.1544
2001,1,33.5,125.5,5.1494
2001,1,33.5,126.5,5.0328
2001,1,33.5,127.5,4.5929
2001,1,33.5,128.5,4.3239
2001,1,33.5,129.5,4.2614
2001,1,33.5,136.5,2.8695
2001,1,33.5,137.5,2.9563
2001,1,33.5,138.5,2.4863
2001,1,33.5,139.5,2.2555
2001,1,33.5,140.5,1.7997
2001,1,33.5,141.5,1.7689
2001,1,33.5,142.5,1.9732
2001,1,33.5,143.5,2.0965
2001,1,33.5,144.5,2.1187
2001,1,33.5,145.5,1.8482
2001,1,33.5,146.5,1.5288
2001,1,33.5,233.5,0.1071
2001,1,33.5,234.5,0.20306
2001,1,33.5,235.5,0.33458
2001,1,33.5,236.5,0.6129
2001,1,33.5,237.5,1.2455
2001,1,33.5,238.5,1.6855
2001,1,33.5,239.5,1.9873
2001,1,33.5,240.5,1.529
2001,1,33.5,241.5,0.84131
2001,1,34.5,121.5,4.7567
2001,1,34.5,122.5,4.829
2001,1,34.5,123.5,4.6065
2001,1,34.5,124.5,4.6567
2001,1,34.5,125.5,4.9268
2001,1,34.5,129.5,5.356
2001,1,34.5,130.5,5.4036
2001,1,34.5,139.5,2.3746
2001,1,34.5,140.5,1.7268
2001,1,34.5,141.5,1.8063
2001,1,34.5,142.5,2.2295
2001,1,34.5,143.5,2.3819
2001,1,34.5,144.5,2.3489
2001,1,34.5,145.5,1.9907
2001,1,34.5,146.5,1.6157
2001,1,34.5,147.5,1.3536
2001,1,34.5,233.5,0.19254
2001,1,34.5,234.5,0.3225
2001,1,34.5,235.5,0.52563
2001,1,34.5,236.5,0.88152
2001,1,34.5,237.5,1.4136
2001,1,34.5,238.5,1.5857
2001,1,35.5,122.5,4.2766
2001,1,35.5,123.5,4.3971
2001,1,35.5,124.5,4.622
2001,1,35.5,125.5,5.0775
2001,1,35.5,130.5,6.176
2001,1,35.5,131.5,5.7245
2001,1,35.5,132.5,4.1038
2001,1,35.5,141.5,1.4829
2001,1,35.5,142.5,2.3007
2001,1,35.5,143.5,2.7355
2001,1,35.5,144.5,2.4513
2001,1,35.5,145.5,2.0016
2001,1,35.5,146.5,1.7116
2001,1,35.5,147.5,1.5646
2001,1,35.5,148.5,1.5261
2001,1,35.5,234.5,0.4507
2001,1,35.5,235.5,0.65901
2001,1,35.5,236.5,0.95085
2001,1,35.5,237.5,1.2495
2001,1,35.5,238.5,1.3986
2001,1,36.5,122.5,4.1188
2001,1,36.5,123.5,4.1984
2001,1,36.5,124.5,4.5319
2001,1,36.5,125.5,5.054
2001,1,36.5,130.5,6.225
2001,1,36.5,131.5,5.6282
2001,1,36.5,132.5,4.7812
2001,1,36.5,133.5,4.6214
2001,1,36.5,134.5,4.5702
2001,1,36.5,135.5,4.5404
2001,1,36.5,141.5,2.2887
2001,1,36.5,142.5,3.233
2001,1,36.5,143.5,4.0592
2001,1,36.5,144.5,2.9367
2001,1,36.5,145.5,2.2471
2001,1,36.5,146.5,2.0737
2001,1,36.5,147.5,2.038
2001,1,36.5,148.5,2.0763
2001,1,36.5,149.5,2.2243
2001,1,36.5,150.5,2.4206
2001,1,36.5,151.5,2.6484
2001,1,36.5,152.5,2.8524
2001,1,36.5,153.5,3.0315
2001,1,36.5,154.5,3.1938
2001,1,36.5,155.5,3.401
2001,1,36.5,156.5,3.6933
2001,1,36.5,235.5,0.74166
2001,1,36.5,236.5,0.958
2001,1,36.5,237.5,1.1194
2001,1,37.5,123.5,4.1988
2001,1,37.5,124.5,4.612
2001,1,37.5,125.5,5.1371
2001,1,37.5,130.5,6.2703
2001,1,37.5,131.5,5.6713
2001,1,37.5,132.5,5.3793
2001,1,37.5,133.5,5.2446
2001,1,37.5,134.5,5.2452
2001,1,37.5,135.5,5.2454
2001,1,37.5,136.5,4.83
2001,1,37.5,142.5,6.1727
2001,1,37.5,143.5,8.0152
2001,1,37.5,144.5,3.7438
2001,1,37.5,145.5,3.3813
2001,1,37.5,146.5,3.0877
2001,1,37.5,147.5,3.0025
2001,1,37.5,148.5,3.0277
2001,1,37.5,149.5,3.2641
2001,1,37.5,150.5,3.565
2001,1,37.5,151.5,3.8621
2001,1,37.5,152.5,4.0679
2001,1,37.5,153.5,4.1497
2001,1,37.5,154.5,4.2182
2001,1,37.5,155.5,4.4966
2001,1,37.5,156.5,4.8435
2001,1,37.5,157.5,5.027
2001,1,37.5,159.5,5.2774
2001,1,37.5,160.5,5.3556
2001,1,37.5,161.5,5.4214
2001,1,37.5,162.5,5.4443
2001,1,37.5,167.5,5.3466
2001,1,37.5,168.5,5.2782
2001,1,37.5,169.5,5.1257
2001,1,38.5,123.5,3.8357
2001,1,38.5,124.5,4.2361
2001,1,38.5,129.5,6.9575
2001,1,38.5,130.5,6.3695
2001,1,38.5,131.5,5.828
2001,1,38.5,132.5,5.5089
2001,1,38.5,133.5,5.3635
2001,1,38.5,134.5,5.3789
2001,1,38.5,135.5,5.3399
2001,1,38.5,136.5,5.2793
2001,1,38.5,137.5,5.3311
2001,1,38.5,138.5,5.325
2001,1,38.5,142.5,7.5654
2001,1,38.5,143.5,7.9677
2001,1,38.5,144.5,6.4175
2001,1,38.5,145.5,5.5522
2001,1,38.5,146.5,4.6423
2001,1,38.5,147.5,4.497
2001,1,38.5,148.5,4.4254
2001,1,38.5,149.5,4.7265
2001,1,38.5,150.5,5.1562
2001,1,38.5,151.5,5.5114
2001,1,38.5,152.5,5.6475
2001,1,38.5,153.5,5.5941
2001,1,38.5,154.5,5.3438
2001,1,38.5,155.5,5.8704
2001,1,38.5,156.5,6.2429
2001,1,38.5,157.5,6.4203
2001,1,38.5,158.5,6.5099
2001,1,38.5,159.5,6.6466
2001,1,38.5,160.5,6.7782
2001,1,38.5,161.5,6.8802
2001,1,38.5,162.5,6.7834
2001,1,38.5,163.5,6.6321
2001,1,38.5,164.5,6.5355
2001,1,38.5,165.5,6.5536
2001,1,38.5,166.5,6.5678
2001,1,38.5,167.5,6.6587
2001,1,38.5,168.5,6.6225
2001,1,38.5,169.5,6.3534
2001,1,38.5,170.5,5.9882
2001,1,38.5,182.5,5.9356
2001,1,38.5,183.5,6.1894
2001,1,38.5,184.5,6.3193
2001,1,38.5,185.5,6.2354
2001,1,39.5,128.5,6.4433
2001,1,39.5,129.5,6.8688
2001,1,39.5,130.5,6.3981
2001,1,39.5,131.5,6.005
2001,1,39.5,132.5,5.7102
2001,1,39.5,133.5,5.6342
2001,1,39.5,134.5,5.7298
2001,1,39.5,135.5,5.7196
2001,1,39.5,136.5,5.6111
2001,1,39.5,137.5,5.5455
2001,1,39.5,138.5,5.4351
2001,1,39.5,139.5,5.479
2001,1,39.5,143.5,9.4012
2001,1,39.5,144.5,8.6129
2001,1,39.5,145.5,7.7593
2001,1,39.5,146.5,7.5217
2001,1,39.5,147.5,7.5663
2001,1,39.5,148.5,7.2891
2001,1,39.5,149.5,7.762
2001,1,39.5,150.5,8.1084
2001,1,39.5,151.5,8.3372
2001,1,39.5,152.5,8.2892
2001,1,39.5,153.5,8.0507
2001,1,39.5,154.5,7.8595
2001,1,39.5,155.5,8.1193
2001,1,39.5,156.5,8.4438
2001,1,39.5,157.5,8.5425
2001,1,39.5,158.5,8.5581
2001,1,39.5,159.5,8.6098
2001,1,39.5,160.5,8.6703
2001,1,39.5,161.5,8.964
2001,1,39.5,162.5,8.5324
2001,1,39.5,163.5,8.3018
2001,1,39.5,164.5,8.2277
2001,1,39.5,165.5,8.2842
2001,1,39.5,166.5,8.3629
2001,1,39.5,167.5,8.502
2001,1,39.5,168.5,8.6836
2001,1,39.5,169.5,8.0805
2001,1,39.5,170.5,7.5562
2001,1,39.5,181.5,6.7846
2001,1,39.5,182.5,7.1708
2001,1,39.5,183.5,7.5344
2001,1,39.5,184.5,7.7727
2001,1,39.5,185.5,7.5422
2001,1,39.5,186.5,7.1486
2001,1,40.5,130.5,6.3833
2001,1,40.5,131.5,6.1488
2001,1,40.5,132.5,5.9448
2001,1,40.5,133.5,5.9237
2001,1,40.5,134.5,6.0556
2001,1,40.5,135.5,6.1363
2001,1,40.5,136.5,6.0668
2001,1,40.5,137.5,5.9228
2001,1,40.5,138.5,5.6607
2001,1,40.5,139.5,5.5566
2001,1,40.5,142.5,10.555
2001,1,40.5,143.5,10.959
2001,1,40.5,144.5,10.672
2001,1,40.5,145.5,9.4898
2001,1,40.5,146.5,9.8798
2001,1,40.5,147.5,11.733
2001,1,40.5,148.5,12.156
2001,1,40.5,149.5,11.91
2001,1,40.5,150.5,11.751
2001,1,40.5,151.5,11.632
2001,1,40.5,152.5,11.285
2001,1,40.5,153.5,10.682
2001,1,40.5,154.5,10.237
2001,1,40.5,155.5,10.289
2001,1,40.5,156.5,10.526
2001,1,40.5,157.5,10.595
2001,1,40.5,158.5,10.531
2001,1,40.5,159.5,10.419
2001,1,40.5,160.5,10.262
2001,1,40.5,161.5,10.216
2001,1,40.5,162.5,9.9985
2001,1,40.5,163.5,9.8374
2001,1,40.5,164.5,9.8656
2001,1,40.5,165.5,10.005
2001,1,40.5,166.5,10.121
2001,1,40.5,167.5,10.193
2001,1,40.5,168.5,10.035
2001,1,40.5,169.5,9.6003
2001,1,40.5,170.5,9.0596
2001,1,40.5,171.5,8.5949
2001,1,40.5,180.5,7.7084
2001,1,40.5,181.5,7.9952
2001,1,40.5,182.5,8.4311
2001,1,40.5,183.5,8.8475
2001,1,40.5,184.5,9.5749
2001,1,40.5,185.5,8.8105
2001,1,40.5,186.5,8.242
2001,1,40.5,187.5,7.8481
2001,1,40.5,188.5,7.5604
2001,1,40.5,189.5,7.3567
2001,1,40.5,190.5,7.0503
2001,1,41.5,130.5,6.3008
2001,1,41.5,131.5,6.17
2001,1,41.5,132.5,6.0124
2001,1,41.5,133.5,6.0175
2001,1,41.5,134.5,6.2038
2001,1,41.5,135.5,6.306
2001,1,41.5,136.5,6.2507
2001,1,41.5,137.5,6.0498
2001,1,41.5,138.5,5.7312
2001,1,41.5,139.5,5.5401
2001,1,41.5,142.5,12.004
2001,1,41.5,143.5,12.363
2001,1,41.5,144.5,12.905
2001,1,41.5,145.5,14.361
2001,1,41.5,146.5,15.335
2001,1,41.5,147.5,17.919
2001,1,41.5,148.5,16.905
2001,1,41.5,149.5,16.65
2001,1,41.5,150.5,16.03
2001,1,41.5,151.5,15.55
2001,1,41.5,152.5,15.152
2001,1,41.5,153.5,13.998
2001,1,41.5,154.5,13.138
2001,1,41.5,155.5,12.895
2001,1,41.5,156.5,13.007
2001,1,41.5,157.5,13.1
2001,1,41.5,158.5,12.982
2001,1,41.5,159.5,12.748
2001,1,41.5,160.5,12.424
2001,1,41.5,161.5,12.157
2001,1,41.5,162.5,11.877
2001,1,41.5,163.5,11.829
2001,1,41.5,164.5,12.002
2001,1,41.5,165.5,12.269
2001,1,41.5,166.5,12.439
2001,1,41.5,167.5,12.489
2001,1,41.5,168.5,12.178
2001,1,41.5,169.5,11.673
2001,1,41.5,170.5,11.065
2001,1,41.5,171.5,10.454
2001,1,41.5,179.5,8.7292
2001,1,41.5,180.5,8.9731
2001,1,41.5,181.5,9.1432
2001,1,41.5,182.5,9.5769
2001,1,41.5,183.5,9.7805
2001,1,41.5,184.5,9.9198
2001,1,41.5,185.5,9.7065
2001,1,41.5,186.5,9.2717
2001,1,41.5,187.5,9.0026
2001,1,41.5,188.5,8.7698
2001,1,41.5,189.5,8.6334
2001,1,41.5,190.5,8.281
2001,1,41.5,191.5,7.898
2001,1,41.5,195.5,6.4642
2001,1,41.5,196.5,6.2282
2001,1,41.5,197.5,5.9351
2001,1,42.5,134.5,6.2029
2001,1,42.5,135.5,6.2681
2001,1,42.5,136.5,6.1847
2001,1,42.5,137.5,6.0208
2001,1,42.5,138.5,5.7175
2001,1,42.5,139.5,5.5343
2001,1,42.5,145.5,16.183
2001,1,42.5,146.5,18.316
2001,1,42.5,147.5,19.434
2001,1,42.5,148.5,20.157
2001,1,42.5,149.5,20.472
2001,1,42.5,150.5,19.694
2001,1,42.5,151.5,18.9
2001,1,42.5,152.5,18.125
2001,1,42.5,153.5,17.465
2001,1,42.5,154.5,16.095
2001,1,42.5,155.5,15.581
2001,1,42.5,156.5,15.639
2001,1,42.5,157.5,15.72
2001,1,42.5,158.5,15.549
2001,1,42.5,159.5,15.208
2001,1,42.5,160.5,14.735
2001,1,42.5,161.5,14.379
2001,1,42.5,162.5,14.002
2001,1,42.5,163.5,14.016
2001,1,42.5,164.5,14.292
2001,1,42.5,165.5,14.701
2001,1,42.5,166.5,15.015
2001,1,42.5,167.5,15.082
2001,1,42.5,168.5,14.739
2001,1,42.5,169.5,14.2
2001,1,42.5,170.5,13.488
2001,1,42.5,171.5,12.788
2001,1,42.5,172.5,12.18
2001,1,42.5,173.5,11.762
2001,1,42.5,174.5,11.295
2001,1,42.5,175.5,11.142
2001,1,42.5,176.5,10.831
2001,1,42.5,177.5,10.788
2001,1,42.5,178.5,10.612
2001,1,42.5,179.5,10.546
2001,1,42.5,180.5,10.722
2001,1,42.5,181.5,10.745
2001,1,42.5,182.5,10.983
2001,1,42.5,183.5,10.952
2001,1,42.5,184.5,10.865
2001,1,42.5,185.5,10.755
2001,1,42.5,186.5,10.464
2001,1,42.5,187.5,10.335
2001,1,42.5,188.5,10.171
2001,1,42.5,189.5,10.276
2001,1,42.5,190.5,9.6693
2001,1,42.5,191.5,9.2393
2001,1,42.5,192.5,8.7624
2001,1,42.5,193.5,8.3972
2001,1,42.5,194.5,8.131
2001,1,42.5,195.5,7.8018
2001,1,42.5,196.5,7.5912
2001,1,42.5,197.5,7.3556
2001,1,42.5,198.5,7.0907
2001,1,42.5,203.5,6.6825
2001,1,42.5,204.5,6.5883
2001,1,42.5,205.5,6.4561
2001,1,43.5,146.5,19.735
2001,1,43.5,147.5,20.7
2001,1,43.5,148.5,22.009
2001,1,43.5,149.5,23.257
2001,1,43.5,150.5,22.279
2001,1,43.5,151.5,21.402
2001,1,43.5,152.5,20.568
2001,1,43.5,153.5,19.764
2001,1,43.5,154.5,18.833
2001,1,43.5,155.5,18.392
2001,1,43.5,156.5,18.512
2001,1,43.5,157.5,18.473
2001,1,43.5,158.5,18.256
2001,1,43.5,159.5,17.854
2001,1,43.5,160.5,17.295
2001,1,43.5,161.5,16.86
2001,1,43.5,162.5,16.382
2001,1,43.5,163.5,16.433
2001,1,43.5,164.5,16.787
2001,1,43.5,165.5,17.266
2001,1,43.5,166.5,17.652
2001,1,43.5,167.5,17.731
2001,1,43.5,168.5,17.36
2001,1,43.5,169.5,16.747
2001,1,43.5,170.5,15.937
2001,1,43.5,171.5,15.139
2001,1,43.5,172.5,14.472
2001,1,43.5,173.5,14.065
2001,1,43.5,174.5,13.613
2001,1,43.5,175.5,13.507
2001,1,43.5,176.5,13.161
2001,1,43.5,177.5,13.116
2001,1,43.5,178.5,12.891
2001,1,43.5,179.5,12.697
2001,1,43.5,180.5,12.842
2001,1,43.5,181.5,12.839
2001,1,43.5,182.5,12.975
2001,1,43.5,183.5,12.92
2001,1,43.5,184.5,12.759
2001,1,43.5,185.5,12.713
2001,1,43.5,186.5,12.542
2001,1,43.5,187.5,12.515
2001,1,43.5,188.5,12.298
2001,1,43.5,189.5,12.139
2001,1,43.5,190.5,11.81
2001,1,43.5,191.5,11.519
2001,1,43.5,192.5,11.018
2001,1,43.5,193.5,10.656
2001,1,43.5,194.5,10.317
2001,1,43.5,195.5,9.9127
2001,1,43.5,196.5,9.7124
2001,1,43.5,197.5,9.4312
2001,1,43.5,198.5,9.0558
2001,1,43.5,199.5,8.9266
2001,1,43.5,202.5,8.76
2001,1,43.5,203.5,8.8068
2001,1,43.5,204.5,8.8068
2001,1,43.5,205.5,8.6102
2001,1,43.5,206.5,8.2919
2001,1,43.5,210.5,7.4583
2001,1,43.5,211.5,7.3531
2001,1,43.5,212.5,7.0039
2001,1,44.5,144.5,16.427
2001,1,44.5,145.5,18.162
2001,1,44.5,146.5,20.434
2001,1,44.5,148.5,22.766
2001,1,44.5,149.5,23.857
2001,1,44.5,150.5,23.487
2001,1,44.5,151.5,22.889
2001,1,44.5,152.5,22.226
2001,1,44.5,153.5,21.584
2001,1,44.5,154.5,20.912
2001,1,44.5,155.5,20.545
2001,1,44.5,156.5,20.512
2001,1,44.5,157.5,20.467
2001,1,44.5,158.5,20.255
2001,1,44.5,159.5,19.864
2001,1,44.5,160.5,19.324
2001,1,44.5,161.5,18.798
2001,1,44.5,162.5,18.178
2001,1,44.5,163.5,18.162
2001,1,44.5,164.5,18.657
2001,1,44.5,165.5,19.256
2001,1,44.5,166.5,19.659
2001,1,44.5,167.5,19.72
2001,1,44.5,168.5,19.386
2001,1,44.5,169.5,18.824
2001,1,44.5,170.5,18.08
2001,1,44.5,171.5,17.372
2001,1,44.5,172.5,16.723
2001,1,44.5,173.5,16.443
2001,1,44.5,174.5,16.139
2001,1,44.5,175.5,16.076
2001,1,44.5,176.5,15.837
2001,1,44.5,177.5,15.822
2001,1,44.5,178.5,15.621
2001,1,44.5,179.5,15.437
2001,1,44.5,180.5,15.451
2001,1,44.5,181.5,15.344
2001,1,44.5,182.5,15.327
2001,1,44.5,183.5,15.285
2001,1,44.5,184.5,15.017
2001,1,44.5,185.5,14.953
2001,1,44.5,186.5,14.817
2001,1,44.5,187.5,14.764
2001,1,44.5,188.5,14.471
2001,1,44.5,189.5,14.233
2001,1,44.5,190.5,13.955
2001,1,44.5,191.5,13.782
2001,1,44.5,192.5,13.294
2001,1,44.5,193.5,12.994
2001,1,44.5,194.5,12.632
2001,1,44.5,195.5,12.202
2001,1,44.5,196.5,11.987
