1972,1,10.5,133.5,0
1972,1,10.5,134.5,0
1972,1,10.5,135.5,0.018756
1972,1,10.5,136.5,0.11762
1972,1,10.5,137.5,0.047837
1972,1,10.5,138.5,0
1972,1,10.5,139.5,0
1972,1,10.5,212.5,0
1972,1,10.5,213.5,0
1972,1,10.5,214.5,0
1972,1,10.5,215.5,0
1972,1,10.5,216.5,0
1972,1,10.5,247.5,0
1972,1,10.5,248.5,0.035066
1972,1,10.5,249.5,0.083453
1972,1,10.5,250.5,0.081132
1972,1,10.5,251.5,0.13002
1972,1,10.5,252.5,0.21335
1972,1,10.5,253.5,0.20461
1972,1,10.5,254.5,0.22681
1972,1,10.5,255.5,0.29198
1972,1,10.5,256.5,0.33655
1972,1,11.5,133.5,0
1972,1,11.5,134.5,0
1972,1,11.5,135.5,0.0051691
1972,1,11.5,136.5,0.050606
1972,1,11.5,137.5,0.037988
1972,1,11.5,138.5,0
1972,1,11.5,139.5,0
1972,1,11.5,212.5,0
1972,1,11.5,213.5,0
1972,1,11.5,214.5,0
1972,1,11.5,215.5,0
1972,1,11.5,247.5,0
1972,1,11.5,248.5,0
1972,1,11.5,249.5,0.037013
1972,1,11.5,250.5,0.032314
1972,1,11.5,251.5,0.067957
1972,1,11.5,252.5,0.14821
1972,1,11.5,253.5,0.13875
1972,1,11.5,254.5,0.16367
1972,1,11.5,255.5,0.21811
1972,1,11.5,256.5,0.26342
1972,1,12.5,133.5,0
1972,1,12.5,134.5,0
1972,1,12.5,135.5,0.022836
1972,1,12.5,136.5,0.13859
1972,1,12.5,137.5,0.072289
1972,1,12.5,138.5,0
1972,1,12.5,139.5,0
1972,1,12.5,212.5,0
1972,1,12.5,213.5,0
1972,1,12.5,214.5,0
1972,1,12.5,215.5,0
1972,1,12.5,247.5,0
1972,1,12.5,248.5,0
1972,1,12.5,249.5,0
1972,1,12.5,250.5,0
1972,1,12.5,251.5,0.017205
1972,1,12.5,252.5,0.10245
1972,1,12.5,253.5,0.099487
1972,1,12.5,254.5,0.13412
1972,1,12.5,255.5,0.18211
1972,1,12.5,256.5,0.22485
1972,1,13.5,133.5,0
1972,1,13.5,134.5,0
1972,1,13.5,135.5,0.030817
1972,1,13.5,136.5,0.13932
1972,1,13.5,137.5,0.1219
1972,1,13.5,138.5,0
1972,1,13.5,139.5,0
1972,1,13.5,212.5,0
1972,1,13.5,213.5,0
1972,1,13.5,214.5,0
1972,1,13.5,215.5,0
1972,1,13.5,247.5,0
1972,1,13.5,248.5,0
1972,1,13.5,249.5,0
1972,1,13.5,250.5,0
1972,1,13.5,251.5,0
1972,1,13.5,252.5,0.059627
1972,1,13.5,253.5,0.067228
1972,1,13.5,254.5,0.10719
1972,1,13.5,255.5,0.14263
1972,1,13.5,256.5,0.17863
1972,1,14.5,133.5,0
1972,1,14.5,134.5,0
1972,1,14.5,135.5,0.020162
1972,1,14.5,136.5,0.088577
1972,1,14.5,137.5,0.067764
1972,1,14.5,138.5,0
1972,1,14.5,139.5,0
1972,1,14.5,212.5,0
1972,1,14.5,213.5,0
1972,1,14.5,214.5,0
1972,1,14.5,247.5,0
1972,1,14.5,248.5,0
1972,1,14.5,249.5,0
1972,1,14.5,250.5,0
1972,1,14.5,251.5,0
1972,1,14.5,252.5,0.017128
1972,1,14.5,253.5,0.031379
1972,1,14.5,254.5,0.065995
1972,1,14.5,255.5,0.071851
1972,1,14.5,256.5,0.093933
1972,1,15.5,133.5,0
1972,1,15.5,134.5,0
1972,1,15.5,135.5,0.033828
1972,1,15.5,136.5,0.10342
1972,1,15.5,137.5,0.061035
1972,1,15.5,138.5,0
1972,1,15.5,139.5,0
1972,1,15.5,247.5,0
1972,1,15.5,248.5,0
1972,1,15.5,249.5,0
1972,1,15.5,250.5,0
1972,1,15.5,251.5,0
1972,1,15.5,252.5,0
1972,1,15.5,253.5,0
1972,1,15.5,254.5,0.012708
1972,1,15.5,255.5,0.0012582
1972,1,15.5,256.5,0.017463
1972,1,16.5,133.5,0
1972,1,16.5,134.5,0
1972,1,16.5,135.5,0.058847
1972,1,16.5,136.5,0.2044
1972,1,16.5,137.5,0.079341
1972,1,16.5,138.5,0
1972,1,16.5,139.5,0
1972,1,16.5,246.5,0
1972,1,16.5,247.5,0
1972,1,16.5,248.5,0
1972,1,16.5,249.5,0
1972,1,16.5,250.5,0
1972,1,16.5,251.5,0
1972,1,16.5,252.5,0
1972,1,16.5,253.5,0
1972,1,16.5,254.5,0
1972,1,16.5,255.5,0
1972,1,16.5,256.5,0
1972,1,17.5,133.5,0
1972,1,17.5,134.5,0
1972,1,17.5,135.5,0.044596
1972,1,17.5,136.5,0.12579
1972,1,17.5,137.5,0.065194
1972,1,17.5,138.5,0
1972,1,17.5,139.5,0
1972,1,17.5,244.5,0
1972,1,17.5,245.5,0
1972,1,17.5,246.5,0
1972,1,17.5,247.5,0
1972,1,17.5,248.5,0
1972,1,17.5,249.5,0
1972,1,17.5,250.5,0
1972,1,17.5,251.5,0
1972,1,17.5,252.5,0
1972,1,17.5,253.5,0
1972,1,17.5,254.5,0
1972,1,17.5,255.5,0
1972,1,17.5,256.5,0
1972,1,18.5,133.5,0
1972,1,18.5,134.5,0
1972,1,18.5,135.5,0.030562
1972,1,18.5,136.5,0.10541
1972,1,18.5,137.5,0.085125
1972,1,18.5,138.5,0.001469
1972,1,18.5,139.5,0
1972,1,18.5,243.5,0
1972,1,18.5,244.5,0
1972,1,18.5,245.5,0
1972,1,18.5,246.5,0
1972,1,18.5,247.5,0
1972,1,18.5,248.5,0
1972,1,18.5,249.5,0
1972,1,18.5,250.5,0
1972,1,18.5,251.5,0
1972,1,18.5,252.5,0
1972,1,18.5,253.5,0
1972,1,18.5,254.5,0
1972,1,18.5,255.5,0
1972,1,19.5,133.5,0
1972,1,19.5,134.5,0
1972,1,19.5,135.5,0.040239
1972,1,19.5,136.5,0.16803
1972,1,19.5,137.5,0.15148
1972,1,19.5,138.5,0.053697
1972,1,19.5,139.5,0
1972,1,19.5,140.5,0
1972,1,19.5,242.5,0
1972,1,19.5,243.5,0
1972,1,19.5,244.5,0
1972,1,19.5,245.5,0
1972,1,19.5,246.5,0
1972,1,19.5,247.5,0
1972,1,19.5,248.5,0
1972,1,19.5,249.5,0
1972,1,19.5,250.5,0
1972,1,19.5,251.5,0
1972,1,19.5,252.5,0
1972,1,19.5,253.5,0
1972,1,19.5,254.5,0
1972,1,20.5,133.5,0
1972,1,20.5,134.5,0
1972,1,20.5,135.5,0.026112
1972,1,20.5,136.5,0.14857
1972,1,20.5,137.5,0.25681
1972,1,20.5,138.5,0.094668
1972,1,20.5,139.5,0
1972,1,20.5,140.5,0
1972,1,20.5,200.5,0
1972,1,20.5,201.5,0
1972,1,20.5,202.5,0
1972,1,20.5,242.5,0
1972,1,20.5,243.5,0
1972,1,20.5,244.5,0
1972,1,20.5,245.5,0.12181
1972,1,20.5,246.5,0.050184
1972,1,20.5,247.5,0.019942
1972,1,20.5,248.5,0
1972,1,20.5,249.5,0
1972,1,20.5,250.5,0
1972,1,20.5,251.5,0
1972,1,20.5,252.5,0
1972,1,20.5,253.5,0
1972,1,21.5,134.5,0
1972,1,21.5,135.5,0.0088513
1972,1,21.5,136.5,0.11051
1972,1,21.5,137.5,0.17228
1972,1,21.5,138.5,0.087671
1972,1,21.5,139.5,0
1972,1,21.5,140.5,0
1972,1,21.5,200.5,0
1972,1,21.5,201.5,0
1972,1,21.5,242.5,0
1972,1,21.5,243.5,0
1972,1,21.5,244.5,0
1972,1,21.5,245.5,0.036192
1972,1,21.5,246.5,0.032984
1972,1,21.5,247.5,0.058379
1972,1,21.5,248.5,0.020809
1972,1,21.5,249.5,0
1972,1,21.5,250.5,0
1972,1,21.5,251.5,0
1972,1,21.5,252.5,0
1972,1,21.5,253.5,0
1972,1,21.5,254.5,0
1972,1,22.5,134.5,0
1972,1,22.5,135.5,0
1972,1,22.5,136.5,0.0992
1972,1,22.5,137.5,0.14914
1972,1,22.5,138.5,0.084271
1972,1,22.5,139.5,0
1972,1,22.5,140.5,0
1972,1,22.5,200.5,0
1972,1,22.5,201.5,0
1972,1,22.5,202.5,0
1972,1,22.5,242.5,0
1972,1,22.5,243.5,0
1972,1,22.5,244.5,0
1972,1,22.5,245.5,0.022824
1972,1,22.5,246.5,0.04658
1972,1,22.5,247.5,0.069893
1972,1,22.5,248.5,0.03088
1972,1,22.5,249.5,0
1972,1,22.5,250.5,0
1972,1,22.5,251.5,0
1972,1,22.5,252.5,0
1972,1,22.5,253.5,0
1972,1,23.5,134.5,0
1972,1,23.5,135.5,0.018133
1972,1,23.5,136.5,0.12242
1972,1,23.5,137.5,0.22769
1972,1,23.5,138.5,0.10764
1972,1,23.5,139.5,0
1972,1,23.5,140.5,0
1972,1,23.5,241.5,0
1972,1,23.5,242.5,0
1972,1,23.5,243.5,0
1972,1,23.5,244.5,0
1972,1,23.5,245.5,0.029999
1972,1,23.5,246.5,0.050036
1972,1,23.5,247.5,0.052367
1972,1,23.5,248.5,0.020083
1972,1,23.5,249.5,0
1972,1,23.5,251.5,0
1972,1,23.5,252.5,0
1972,1,24.5,134.5,0
1972,1,24.5,135.5,0.056321
1972,1,24.5,136.5,0.14784
1972,1,24.5,137.5,0.19456
1972,1,24.5,138.5,0.12734
1972,1,24.5,139.5,0.0049509
1972,1,24.5,140.5,0
1972,1,24.5,241.5,0
1972,1,24.5,242.5,0
1972,1,24.5,243.5,0
1972,1,24.5,244.5,0.063924
1972,1,24.5,245.5,0.079012
1972,1,24.5,246.5,0.10125
1972,1,24.5,247.5,0.078776
1972,1,24.5,250.5,0
1972,1,24.5,251.5,0
1972,1,25.5,134.5,0.080536
1972,1,25.5,135.5,0.1497
1972,1,25.5,136.5,0.24149
1972,1,25.5,137.5,0.2906
1972,1,25.5,138.5,0.20301
1972,1,25.5,139.5,0.060232
1972,1,25.5,140.5,0
1972,1,25.5,240.5,0
1972,1,25.5,241.5,0
1972,1,25.5,242.5,0
1972,1,25.5,243.5,0.023177
1972,1,25.5,244.5,0.11541
1972,1,25.5,245.5,0.21492
1972,1,25.5,246.5,0.24952
1972,1,25.5,247.5,0.15342
1972,1,25.5,250.5,0
1972,1,26.5,134.5,0.23358
1972,1,26.5,135.5,0.28705
1972,1,26.5,136.5,0.38803
1972,1,26.5,137.5,0.52319
1972,1,26.5,138.5,0.31733
1972,1,26.5,139.5,0.14572
1972,1,26.5,140.5,0.0038949
1972,1,26.5,239.5,0
1972,1,26.5,240.5,0
1972,1,26.5,241.5,0
1972,1,26.5,242.5,0
1972,1,26.5,243.5,0.045496
1972,1,26.5,244.5,0.18738
1972,1,26.5,245.5,0.31312
1972,1,26.5,246.5,0.71852
1972,1,26.5,249.5,0
1972,1,27.5,134.5,0.3337
1972,1,27.5,135.5,0.38317
1972,1,27.5,136.5,0.47088
1972,1,27.5,137.5,0.4917
1972,1,27.5,138.5,0.39558
1972,1,27.5,139.5,0.23437
1972,1,27.5,140.5,0.091162
1972,1,27.5,238.5,0
1972,1,27.5,239.5,0
1972,1,27.5,240.5,0
1972,1,27.5,241.5,0
1972,1,27.5,242.5,0.024233
1972,1,27.5,243.5,0.089104
1972,1,27.5,244.5,0.12856
1972,1,27.5,248.5,0.10381
1972,1,28.5,134.5,0.44401
1972,1,28.5,135.5,0.49666
1972,1,28.5,136.5,0.58919
1972,1,28.5,137.5,0.6874
1972,1,28.5,138.5,0.51055
1972,1,28.5,139.5,0.34775
1972,1,28.5,140.5,0.20597
1972,1,28.5,237.5,0
1972,1,28.5,238.5,0
1972,1,28.5,239.5,0
1972,1,28.5,240.5,0.0030798
1972,1,28.5,241.5,0.11668
1972,1,28.5,242.5,0.071918
1972,1,28.5,243.5,0.11466
1972,1,28.5,244.5,0.12623
1972,1,28.5,245.5,0.19229
1972,1,29.5,134.5,0.49189
1972,1,29.5,135.5,0.54302
1972,1,29.5,136.5,0.72099
1972,1,29.5,137.5,0.76966
1972,1,29.5,138.5,0.6522
1972,1,29.5,139.5,0.49626
1972,1,29.5,140.5,0.35876
1972,1,29.5,236.5,0
1972,1,29.5,237.5,0
1972,1,29.5,238.5,0.0063736
1972,1,29.5,239.5,0.046107
1972,1,29.5,240.5,0.11264
1972,1,29.5,241.5,0.14508
1972,1,29.5,242.5,0.15631
1972,1,29.5,243.5,0.15674
1972,1,30.5,134.5,0.50011
1972,1,30.5,135.5,0.53901
1972,1,30.5,136.5,0.74444
1972,1,30.5,137.5,0.89244
1972,1,30.5,138.5,0.68371
1972,1,30.5,139.5,0.63496
1972,1,30.5,235.5,0.039369
1972,1,30.5,236.5,0.13702
1972,1,30.5,237.5,0.1909
1972,1,30.5,238.5,0.18713
1972,1,30.5,239.5,0.15924
1972,1,30.5,240.5,0.23896
1972,1,30.5,241.5,0.1413
1972,1,30.5,242.5,0.16864
1972,1,30.5,243.5,0.1766
1972,1,30.5,246.5,0.10099
1972,1,31.5,135.5,0.46619
1972,1,31.5,136.5,0.66981
1972,1,31.5,137.5,0.7045
1972,1,31.5,138.5,0.6401
1972,1,31.5,139.5,0.6777
1972,1,31.5,235.5,0.29722
1972,1,31.5,236.5,0.49697
1972,1,31.5,237.5,0.61091
1972,1,31.5,238.5,0.52458
1972,1,31.5,239.5,0.52183
1972,1,31.5,240.5,0.55676
1972,1,31.5,241.5,0.28912
1972,1,31.5,242.5,0.1593
1972,1,32.5,135.5,0.53033
1972,1,32.5,136.5,0.7204
1972,1,32.5,137.5,0.62871
1972,1,32.5,138.5,0.61376
1972,1,32.5,234.5,0.3341
1972,1,32.5,235.5,0.61868
1972,1,32.5,236.5,1.0338
1972,1,32.5,237.5,1.3687
1972,1,32.5,238.5,1.204
1972,1,32.5,239.5,0.7992
1972,1,32.5,240.5,0.4016
1972,1,32.5,241.5,0.34622
1972,1,32.5,242.5,0.23313
1972,1,33.5,136.5,0.98728
1972,1,33.5,137.5,0.83352
1972,1,33.5,233.5,0.324
1972,1,33.5,234.5,0.55009
1972,1,33.5,235.5,0.92579
1972,1,33.5,236.5,1.6101
1972,1,33.5,237.5,2.6267
1972,1,33.5,238.5,2.1066
1972,1,33.5,239.5,1.0473
1972,1,33.5,240.5,0.80431
1972,1,33.5,241.5,0.50366
1972,1,34.5,233.5,0.49067
1972,1,34.5,234.5,0.74783
1972,1,34.5,235.5,1.126
1972,1,34.5,236.5,1.8895
1972,1,34.5,237.5,3.077
1972,1,34.5,238.5,3.4511
1972,1,35.5,232.5,0.50904
1972,1,35.5,233.5,0.75361
1972,1,35.5,234.5,1.1028
1972,1,35.5,235.5,1.5325
1972,1,35.5,236.5,1.9265
1972,1,35.5,237.5,4.3761
1972,1,35.5,238.5,4.576
1972,1,36.5,132.5,3.9349
1972,1,36.5,133.5,3.6943
1972,1,36.5,134.5,3.5489
1972,1,36.5,135.5,3.363
1972,1,36.5,232.5,0.74436
1972,1,36.5,233.5,1.0785
1972,1,36.5,234.5,1.6033
1972,1,36.5,235.5,2.4186
1972,1,36.5,236.5,3.7239
1972,1,36.5,237.5,5.5199
1972,1,37.5,131.5,4.7955
1972,1,37.5,132.5,4.6294
1972,1,37.5,133.5,4.4267
1972,1,37.5,134.5,4.3674
1972,1,37.5,135.5,4.2224
1972,1,37.5,136.5,3.7294
1972,1,37.5,232.5,0.95018
1972,1,37.5,233.5,1.3526
1972,1,37.5,234.5,1.9854
1972,1,37.5,235.5,3.0072
1972,1,37.5,236.5,4.5855
1972,1,38.5,131.5,4.875
1972,1,38.5,132.5,4.6963
1972,1,38.5,133.5,4.5103
1972,1,38.5,134.5,4.4798
1972,1,38.5,135.5,4.2702
1972,1,38.5,136.5,4.1746
1972,1,38.5,137.5,4.1531
1972,1,38.5,232.5,1.1553
1972,1,38.5,233.5,1.5544
1972,1,38.5,234.5,2.1171
1972,1,38.5,235.5,2.9252
1972,1,38.5,236.5,3.6921
1972,1,39.5,131.5,4.998
1972,1,39.5,132.5,4.8007
1972,1,39.5,133.5,4.6636
1972,1,39.5,134.5,4.6692
1972,1,39.5,135.5,4.3991
1972,1,39.5,136.5,4.2522
1972,1,39.5,143.5,5.4334
1972,1,39.5,144.5,5.6669
1972,1,39.5,145.5,6.7252
1972,1,39.5,146.5,7.8688
1972,1,39.5,147.5,8.3589
1972,1,39.5,148.5,8.6628
1972,1,39.5,233.5,1.8593
1972,1,39.5,234.5,2.2759
1972,1,39.5,235.5,2.7942
1972,1,40.5,132.5,4.9992
1972,1,40.5,133.5,4.8868
1972,1,40.5,134.5,4.8779
1972,1,40.5,135.5,4.5585
1972,1,40.5,142.5,6.1695
1972,1,40.5,143.5,6.1557
1972,1,40.5,144.5,6.4414
1972,1,40.5,145.5,7.7083
1972,1,40.5,146.5,9.1459
1972,1,40.5,147.5,9.8203
1972,1,40.5,148.5,10.634
1972,1,40.5,149.5,10.899
1972,1,40.5,235.5,2.8379
1972,1,41.5,142.5,7.4753
1972,1,41.5,143.5,7.1499
1972,1,41.5,144.5,7.4466
1972,1,41.5,145.5,8.9422
1972,1,41.5,146.5,10.651
1972,1,41.5,147.5,11.429
1972,1,41.5,148.5,12.367
1972,1,41.5,149.5,13.16
1972,1,41.5,194.5,4.7535
1972,1,41.5,195.5,4.2803
1972,1,41.5,196.5,3.9746
1972,1,41.5,197.5,3.6755
1972,1,41.5,198.5,3.4015
1972,1,41.5,199.5,3.2542
1972,1,41.5,200.5,3.0524
1972,1,41.5,201.5,3.0828
1972,1,41.5,202.5,3.0858
1972,1,42.5,145.5,10.705
1972,1,42.5,146.5,12.664
1972,1,42.5,147.5,13.392
1972,1,42.5,148.5,14.397
1972,1,42.5,149.5,15.32
1972,1,42.5,194.5,5.783
1972,1,42.5,195.5,5.2935
1972,1,42.5,196.5,4.9845
1972,1,42.5,197.5,4.7202
1972,1,42.5,198.5,4.3962
1972,1,42.5,199.5,4.2564
1972,1,42.5,200.5,4.1095
1972,1,42.5,201.5,4.2035
1972,1,42.5,202.5,4.2691
1972,1,42.5,203.5,4.3629
1972,1,43.5,146.5,14.674
1972,1,43.5,147.5,15.33
1972,1,43.5,148.5,16.376
1972,1,43.5,194.5,7.8538
1972,1,43.5,195.5,7.3022
1972,1,43.5,196.5,6.9501
1972,1,43.5,197.5,6.6405
1972,1,43.5,198.5,6.1798
1972,1,43.5,199.5,6.0353
1972,1,43.5,200.5,5.8934
1972,1,43.5,201.5,5.9849
1972,1,43.5,202.5,6.0177
1972,1,43.5,203.5,6.1412
1972,1,43.5,210.5,5.8956
1972,1,43.5,211.5,5.8172
1972,1,43.5,212.5,5.6193
1972,1,44.5,194.5,10.197
1972,1,44.5,195.5,9.6833
1972,1,44.5,196.5,9.3772
1972,1,44.5,197.5,9.0454
1972,1,44.5,198.5,8.551
1972,1,44.5,199.5,8.4193
1972,1,44.5,200.5,8.257
1972,1,44.5,201.5,8.3133
1972,1,44.5,202.5,8.3356
1972,1,44.5,203.5,8.3605
1972,1,44.5,209.5,7.531
1972,1,44.5,210.5,7.2627
1972,1,44.5,211.5,7.1126
1972,1,44.5,212.5,6.8657
1972,1,44.5,213.5,6.8984
1972,1,44.5,214.5,6.776
1972,1,44.5,215.5,6.7279
1972,1,44.5,216.5,6.705
1972,1,45.5,196.5,11.391
1972,1,45.5,197.5,11.142
1972,1,45.5,198.5,10.729
1972,1,45.5,199.5,10.637
1972,1,45.5,200.5,10.511
1972,1,45.5,201.5,10.497
1972,1,45.5,202.5,10.417
1972,1,45.5,208.5,9.4954
1972,1,45.5,209.5,9.0586
1972,1,45.5,210.5,8.6881
1972,1,45.5,211.5,8.452
1972,1,45.5,212.5,8.1941
1972,1,45.5,213.5,8.2136
1972,1,45.5,214.5,8.1087
1972,1,45.5,215.5,8.0566
1972,1,45.5,216.5,8.0116
1972,1,45.5,217.5,7.8998
1972,1,45.5,218.5,7.7176
1972,1,45.5,219.5,7.5377
1972,1,45.5,220.5,7.3281
1972,1,45.5,221.5,7.0765
1972,1,45.5,222.5,6.7072
1972,1,45.5,223.5,6.3718
1972,1,46.5,208.5,10.99
1972,1,46.5,209.5,10.551
1972,1,46.5,210.5,10.175
1972,1,46.5,211.5,9.9264
1972,1,46.5,212.5,9.7286
1972,1,46.5,213.5,9.7041
1972,1,46.5,214.5,9.6038
1972,1,46.5,215.5,9.5103
1972,1,46.5,216.5,9.4235
1972,1,46.5,217.5,9.2896
1972,1,46.5,218.5,9.1345
1972,1,46.5,219.5,8.9486
1972,1,46.5,220.5,8.7012
1972,1,46.5,221.5,8.4181
1972,1,46.5,222.5,7.9954
1972,1,46.5,223.5,7.5744
1972,1,46.5,224.5,7.2088
1972,1,46.5,225.5,6.8863
1972,1,46.5,228.5,6.1755
1972,1,46.5,229.5,6.0262
1972,1,46.5,230.5,5.9172
1972,1,46.5,231.5,5.8272
1972,1,46.5,232.5,5.6851
1972,1,46.5,233.5,5.3157
1972,1,46.5,234.5,4.9722
1972,1,47.5,209.5,12.21
1972,1,47.5,210.5,11.828
1972,1,47.5,211.5,11.574
1972,1,47.5,212.5,11.336
1972,1,47.5,213.5,11.238
1972,1,47.5,214.5,11.079
1972,1,47.5,215.5,10.93
1972,1,47.5,216.5,10.798
1972,1,47.5,217.5,10.619
1972,1,47.5,218.5,10.43
1972,1,47.5,219.5,10.217
1972,1,47.5,220.5,9.906
1972,1,47.5,221.5,9.5956
1972,1,47.5,222.5,9.1528
1972,1,47.5,223.5,8.6874
1972,1,47.5,224.5,8.2746
1972,1,47.5,225.5,7.8976
1972,1,47.5,226.5,7.5929
1972,1,47.5,227.5,7.2985
1972,1,47.5,228.5,7.1313
1972,1,47.5,229.5,6.9622
1972,1,47.5,230.5,6.8238
1972,1,47.5,231.5,6.7169
1972,1,47.5,232.5,6.5231
1972,1,47.5,233.5,5.8442
1972,1,47.5,234.5,5.4359
1972,1,47.5,235.5,5.4051
1972,1,48.5,211.5,12.875
1972,1,48.5,212.5,12.637
1972,1,48.5,213.5,12.485
1972,1,48.5,214.5,12.305
1972,1,48.5,215.5,12.136
1972,1,48.5,216.5,11.947
1972,1,48.5,217.5,11.75
1972,1,48.5,218.5,11.512
1972,1,48.5,219.5,11.218
1972,1,48.5,220.5,10.853
1972,1,48.5,221.5,10.494
1972,1,48.5,222.5,10.02
1972,1,48.5,223.5,9.5491
1972,1,48.5,224.5,9.1284
1972,1,48.5,225.5,8.7475
1972,1,48.5,226.5,8.4425
1972,1,48.5,227.5,8.1621
1972,1,48.5,228.5,7.9694
1972,1,48.5,229.5,7.676
1972,1,48.5,230.5,7.5472
1972,1,48.5,231.5,7.4359
1972,1,48.5,232.5,7.1587
1972,1,48.5,233.5,6.3457
1972,1,48.5,234.5,5.8679
1972,1,49.5,216.5,13.088
1972,1,49.5,217.5,12.807
1972,1,49.5,218.5,12.482
1972,1,49.5,219.5,12.093
1972,1,49.5,220.5,11.651
1972,1,49.5,221.5,11.228
1972,1,49.5,222.5,10.738
1972,1,49.5,223.5,10.276
1972,1,49.5,224.5,9.8589
1972,1,49.5,225.5,9.5204
1972,1,49.5,226.5,9.2375
1972,1,49.5,227.5,8.9927
1972,1,49.5,228.5,8.7207
1972,1,49.5,229.5,8.4136
1972,1,49.5,230.5,8.2966
1972,1,49.5,231.5,8.1943
1972,1,49.5,232.5,7.9063
1972,1,50.5,218.5,13.286
1972,1,50.5,219.5,12.806
1972,1,50.5,220.5,12.312
1972,1,50.5,221.5,11.856
1972,1,50.5,222.5,11.346
1972,1,50.5,223.5,10.906
1972,1,50.5,224.5,10.513
1972,1,50.5,225.5,10.241
1972,1,50.5,226.5,10.05
1972,1,50.5,227.5,9.8997
1972,1,50.5,228.5,9.5374
1972,1,50.5,229.5,9.2273
1972,1,50.5,230.5,9.0631
1972,1,50.5,231.5,8.9713
1972,1,51.5,218.5,13.933
1972,1,51.5,219.5,13.357
1972,1,51.5,220.5,12.82
1972,1,51.5,221.5,12.342
1972,1,51.5,222.5,11.83
1972,1,51.5,223.5,11.426
1972,1,51.5,224.5,11.093
1972,1,51.5,225.5,10.91
1972,1,51.5,226.5,10.813
1972,1,51.5,227.5,10.644
1972,1,51.5,228.5,10.274
1972,1,51.5,229.5,9.9748
1972,1,51.5,230.5,9.8046
1972,1,52.5,203.5,19.012
1972,1,52.5,204.5,18.992
1972,1,52.5,205.5,18.895
1972,1,52.5,206.5,18.861
1972,1,52.5,207.5,18.741
1972,1,52.5,208.5,18.614
1972,1,52.5,209.5,18.363
1972,1,52.5,214.5,16.528
1972,1,52.5,215.5,16.095
1972,1,52.5,216.5,15.566
1972,1,52.5,217.5,15.025
1972,1,52.5,218.5,14.395
1972,1,52.5,219.5,13.724
1972,1,52.5,220.5,13.178
1972,1,52.5,221.5,12.719
1972,1,52.5,222.5,12.23
1972,1,52.5,223.5,11.894
1972,1,52.5,224.5,11.661
1972,1,52.5,225.5,11.603
1972,1,52.5,226.5,11.551
1972,1,52.5,227.5,11.413
1972,1,52.5,229.5,10.683
1972,1,53.5,202.5,19.54
1972,1,53.5,203.5,19.46
1972,1,53.5,204.5,19.429
1972,1,53.5,205.5,19.437
1972,1,53.5,206.5,19.555
1972,1,53.5,207.5,19.532
1972,1,53.5,208.5,19.426
1972,1,53.5,209.5,19.203
1972,1,53.5,214.5,17.16
1972,1,53.5,215.5,16.646
1972,1,53.5,216.5,16.049
1972,1,53.5,217.5,15.408
1972,1,53.5,218.5,14.671
1972,1,53.5,219.5,13.926
1972,1,53.5,220.5,13.41
1972,1,53.5,221.5,13.028
1972,1,53.5,222.5,12.615
1972,1,53.5,223.5,12.363
1972,1,53.5,224.5,12.198
1972,1,53.5,225.5,12.215
1972,1,53.5,226.5,12.175
1972,1,54.5,202.5,19.625
1972,1,54.5,203.5,19.564
1972,1,54.5,204.5,19.523
1972,1,54.5,205.5,19.611
1972,1,54.5,206.5,19.837
1972,1,54.5,207.5,19.874
1972,1,54.5,208.5,19.727
1972,1,54.5,209.5,19.566
1972,1,54.5,210.5,19.256
1972,1,54.5,213.5,17.99
1972,1,54.5,214.5,17.531
1972,1,54.5,215.5,16.987
1972,1,54.5,216.5,16.384
1972,1,54.5,217.5,15.733
1972,1,54.5,218.5,14.977
1972,1,54.5,219.5,14.211
1972,1,54.5,220.5,13.78
1972,1,54.5,221.5,13.505
1972,1,54.5,222.5,13.197
1972,1,54.5,223.5,13.031
1972,1,54.5,224.5,12.897
1972,1,54.5,225.5,12.923
1972,1,55.5,203.5,19.881
1972,1,55.5,204.5,19.846
1972,1,55.5,205.5,19.96
1972,1,55.5,206.5,20.218
1972,1,55.5,207.5,20.176
1972,1,55.5,208.5,19.913
1972,1,55.5,209.5,19.779
1972,1,55.5,214.5,17.714
1972,1,55.5,215.5,17.173
1972,1,55.5,216.5,16.588
1972,1,55.5,217.5,15.971
1972,1,55.5,218.5,15.292
1972,1,55.5,219.5,14.624
1972,1,55.5,220.5,14.275
1972,1,55.5,221.5,14.038
1972,1,55.5,222.5,13.795
1972,1,55.5,223.5,13.7
1972,2,10.5,134.5,0
1972,2,10.5,135.5,0
1972,2,10.5,136.5,0
1972,2,10.5,137.5,0
1972,2,10.5,138.5,0
1972,2,10.5,246.5,0
1972,2,10.5,247.5,0.014232
1972,2,10.5,248.5,0.13329
1972,2,10.5,249.5,0.22594
1972,2,10.5,250.5,0.26461
1972,2,10.5,251.5,0.15247
1972,2,10.5,252.5,0.13332
1972,2,10.5,253.5,0.069014
1972,2,10.5,254.5,0.11027
1972,2,10.5,255.5,0.1509
1972,2,10.5,256.5,0.16605
1972,2,10.5,257.5,0.24336
1972,2,11.5,134.5,0
1972,2,11.5,135.5,0
1972,2,11.5,136.5,0
1972,2,11.5,137.5,0
1972,2,11.5,138.5,0
1972,2,11.5,139.5,0
1972,2,11.5,246.5,0
1972,2,11.5,247.5,0
1972,2,11.5,248.5,0.107
1972,2,11.5,249.5,0.27652
