"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0018A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0018A-1H-CC, 26.0 cm",,6.650,6.835,6.650,6.835,,,,,,,C0018A-1H,"2011-06-06T02:17:33Z--2011-06-06T02:17:33Z Yasunaga, M. Other Stored IW SCRAPEs @ C0018A. Refer to MiscSampleList.",,9
,C0018A;0.000,0.000,,,0.000,,C0018A;6.650,6.650,,,6.650,C0018A-1H,2010-12-11T17:02:00Z,6.64,99.85,"CAB 71.12/66.04",,,,,
"C0018A-2H-1, 0.0 cm",,6.650,6.650,6.650,6.650,"C0018A-2H-CC, 28.5 cm",,16.150,16.750,16.150,16.750,,,,,,,C0018A-2H,,,12
,C0018A;6.650,6.650,,,6.650,,C0018A;16.150,16.150,,,16.150,C0018A-2H,2010-12-12T02:11:00Z,10.01,105.37,"CAB 71.12/66.04",,,,,
"C0018A-3H-1, 0.0 cm",,16.150,16.150,16.150,16.150,"C0018A-3H-CC, 26.0 cm",,25.650,26.306,25.650,26.306,,,,,,,C0018A-3H,,,10
,C0018A;16.150,16.150,,,16.150,,C0018A;25.650,25.650,,,25.650,C0018A-3H,2010-12-12T04:17:01Z,9.92,104.42,"CAB 71.12/66.04",,,,,
"C0018A-4H-1, 0.0 cm",,25.650,25.650,25.650,25.650,"C0018A-4H-CC, 73.0 cm",,35.150,36.025,35.150,36.025,,,,,,,C0018A-4H,"2010-12-12T09:26:33Z--2010-12-12T09:26:33Z Arakawa, Y. Crushed Liner ","2010-12-12T09:29:54Z--2010-12-12T09:29:54Z Arakawa, Y. Other APCT3",9
,C0018A;25.650,25.650,,,25.650,,C0018A;35.150,35.150,,,35.150,C0018A-4H,2010-12-12T06:25:44Z,10.43,109.79,"CAB 71.12/66.04",APCT-3,,,,
"C0018A-5H-1, 0.0 cm",,35.150,35.150,35.150,35.150,"C0018A-5H-CC, 39.5 cm",,44.650,45.345,44.650,45.345,,,,,,,C0018A-5H,,,9
,C0018A;35.150,35.150,,,35.150,,C0018A;44.650,44.650,,,44.650,C0018A-5H,2010-12-12T09:20:00Z,9.81,103.26,"CAB 71.12/66.04",,,,,
"C0018A-6H-1, 0.0 cm",,44.650,44.650,44.650,44.650,"C0018A-6H-CC, 50.5 cm",,54.150,55.215,54.150,55.215,,,,,,,C0018A-6H,,,10
,C0018A;44.650,44.650,,,44.650,,C0018A;54.150,54.150,,,54.150,C0018A-6H,2010-12-12T10:53:29Z,10.39,109.37,"CAB 71.12/66.04",,,,,
"C0018A-7H-1, 0.0 cm",,54.150,54.150,54.150,54.150,"C0018A-7H-CC, 23.5 cm",,63.650,64.650,63.650,64.650,,,,,,,C0018A-7H,,,12
,C0018A;54.150,54.150,,,54.150,,C0018A;63.650,63.650,,,63.650,C0018A-7H,2010-12-12T12:27:19Z,10.42,109.68,"CAB 71.12/66.04",,,,,
"C0018A-8H-1, 0.0 cm",,63.650,63.650,63.650,63.650,"C0018A-8H-CC, 39.0 cm",,73.150,74.145,73.150,74.145,,,,,,,C0018A-8H,,,11
,C0018A;63.650,63.650,,,63.650,,C0018A;73.150,73.150,,,73.150,C0018A-8H,2010-12-12T14:27:00Z,10.58,111.37,"CAB 71.12/66.04",APCT-3,,,,
"C0018A-9H-1, 0.0 cm",,73.150,73.150,73.150,73.150,"C0018A-9H-CC, 38.0 cm",,80.150,80.565,80.150,80.565,,,,,,,C0018A-9H,"2010-12-12T21:00:27Z--2010-12-12T21:00:27Z Arakawa, Y. Other The core is stucked","2010-12-12T21:07:14Z--2010-12-12T21:07:14Z Arakawa, Y. Other CC and the middle of core are recieved, first.",7
,C0018A;73.150,73.150,,,73.150,,C0018A;80.150,80.150,,,80.150,C0018A-9H,2010-12-12T17:47:00Z,7.38,105.43,"CAB 71.12/66.04","Liner was broken and jammed in the core barrel. Core was pushed out using a hydraulic piston while heated with a burner.",,,,
"C0018A-10H-1, 0.0 cm",,80.150,80.150,80.150,80.150,"C0018A-10H-CC, 34.0 cm",,89.650,90.940,89.650,90.940,,,,,,,C0018A-10H,,,10
,C0018A;80.150,80.150,,,80.150,,C0018A;89.650,89.650,,,89.650,C0018A-10H,2010-12-12T20:45:00Z,10.75,113.16,"CAB 71.12/66.04",,,,,
"C0018A-11H-1, 0.0 cm",,89.650,89.650,89.650,89.650,"C0018A-11H-CC, 51.0 cm",,99.150,100.700,99.150,100.700,,,,,,,C0018A-11H,,,12
,C0018A;89.650,89.650,,,89.650,,C0018A;99.150,99.150,,,99.150,C0018A-11H,2010-12-12T22:56:00Z,11.03,116.11,"CAB 71.12/66.04",,,,,
"C0018A-12H-1, 0.0 cm",,99.150,99.150,99.150,99.150,"C0018A-12H-CC, 34.5 cm",,108.650,109.365,108.650,109.365,,,,,,,C0018A-12H,,,10
,C0018A;99.150,99.150,,,99.150,,C0018A;108.650,108.650,,,108.650,C0018A-12H,2010-12-13T01:29:54Z,10.14,106.74,"CAB 71.12/66.04",APCT-3,,,,
"C0018A-13H-1, 0.0 cm",,108.650,108.650,108.650,108.650,"C0018A-13H-CC, 26.0 cm",,118.150,120.090,118.150,120.090,,,,,,,C0018A-13H,,,15
,C0018A;108.650,108.650,,,108.650,,C0018A;118.150,118.150,,,118.150,C0018A-13H,2010-12-13T05:19:32Z,11.36,119.58,"CAB 71.12/66.04",,,,,
"C0018A-14H-1, 0.0 cm",,118.150,118.150,118.150,118.150,"C0018A-14H-CC, 21.0 cm",,126.650,126.660,126.650,126.660,,,,,,,C0018A-14H,,,9
,C0018A;118.150,118.150,,,118.150,,C0018A;126.650,126.650,,,126.650,C0018A-14H,2010-12-13T08:13:04Z,8.32,97.88,"CAB 71.12/66.04",,,,,
"C0018A-15H-1, 0.0 cm",,126.650,126.650,126.650,126.650,"C0018A-15H-CC, 31.0 cm",,136.150,137.470,136.150,137.470,,,,,,,C0018A-15H,,,12
,C0018A;126.650,126.650,,,126.650,,C0018A;136.150,136.150,,,136.150,C0018A-15H,2010-12-13T11:00:00Z,10.53,110.84,"CAB 71.12/66.04",APCT-3,,,,
"C0018A-16H-1, 0.0 cm",,136.150,136.150,136.150,136.150,"C0018A-16H-CC, 30.5 cm",,144.650,144.735,144.650,144.735,,,,,,,C0018A-16H,"2010-12-13T21:08:13Z--2010-12-13T21:08:13Z Arakawa, Y. Other Partially delivered. Leftover is in the rig.",,14
,C0018A;136.150,136.150,,,136.150,,C0018A;144.650,144.650,,,144.650,C0018A-16H,2010-12-13T15:47:00Z,8.54,100.47,"CAB 71.12/66.04","Core was jammed inside the core barrel and pushed out using a hydraulic pistom.",,,,
"C0018A-17H-1, 0.0 cm",,144.650,144.650,144.650,144.650,"C0018A-17H-CC, 47.5 cm",,153.650,154.340,153.650,154.340,,,,,,,C0018A-17H,,,9
,C0018A;144.650,144.650,,,144.650,,C0018A;153.650,153.650,,,153.650,C0018A-17H,2010-12-13T19:07:00Z,9.52,105.78,"CAB 71.12/66.04",,,,,
"C0018A-18H-1, 0.0 cm",,153.650,153.650,153.650,153.650,"C0018A-18H-CC, 37.5 cm",,159.650,160.030,159.650,160.030,,,,,,,C0018A-18H,,,7
,C0018A;153.650,153.650,,,153.650,,C0018A;159.650,159.650,,,159.650,C0018A-18H,2010-12-13T22:48:00Z,6.22,103.67,"CAB 71.12/66.04",,,,,
"C0018A-19H-1, 0.0 cm",,159.650,159.650,159.650,159.650,"C0018A-19H-CC, 57.0 cm",,164.650,165.590,164.650,165.590,,,,,,,C0018A-19H,,,7
,C0018A;159.650,159.650,,,159.650,,C0018A;164.650,164.650,,,164.650,C0018A-19H,2010-12-14T01:46:00Z,5.86,117.20,"CAB 71.12/66.04",APCT-3,,,,
"C0018A-20H-1, 0.0 cm",,164.650,164.650,164.650,164.650,"C0018A-20H-CC, 36.0 cm",,174.150,174.590,174.150,174.590,,,,,,,C0018A-20H,,,10
,C0018A;164.650,164.650,,,164.650,,C0018A;174.150,174.150,,,174.150,C0018A-20H,2010-12-14T06:41:16Z,9.86,103.79,"CAB 71.12/66.04",,,,,
"C0018A-21H-1, 0.0 cm",,174.150,174.150,174.150,174.150,"C0018A-21H-CC, 40.0 cm",,178.450,178.725,178.450,178.725,,,,,,,C0018A-21H,,,6
,C0018A;174.150,174.150,,,174.150,,C0018A;178.450,178.450,,,178.450,C0018A-21H,2010-12-14T09:02:16Z,4.53,105.35,"CAB 71.12/66.04",,,,,
,C0018A;178.450,178.450,,,178.450,,C0018A;187.950,187.950,,,187.950,C0018A-22H,2010-12-14T11:53:47Z,9.01,94.84,"CAB 71.12/66.04","APCT-3 w/o measurement",,,,
"C0018A-22H-1, 0.0 cm",,178.450,178.450,178.450,178.450,"C0018A-22H-CC, 30.0 cm",,187.490,187.490,187.490,187.490,,,,,,,C0018A-22H,,,13
"C0018A-23H-1, 0.0 cm",,187.950,187.950,187.950,187.950,"C0018A-23H-CC, 21.0 cm",,190.650,190.925,190.650,190.925,,,,,,,C0018A-23H,,,4
,C0018A;187.950,187.950,,,187.950,,C0018A;190.650,190.650,,,190.650,C0018A-23H,2010-12-14T14:37:20Z,2.94,108.89,"CAB 71.12/66.04",APCT-3,,,,
,C0018A;190.650,190.650,,,190.650,,C0018A;200.150,200.150,,,200.150,C0018A-24T,2010-12-14T19:00:00Z,6.53,68.74,"CAB 71.12/66.04",,,,,
"C0018A-24T-1, 0.0 cm",,190.650,190.650,190.650,190.650,"C0018A-24T-CC, 12.0 cm",,197.250,197.250,197.250,197.250,,,,,,,C0018A-24T,,,7
,C0018A;200.150,200.150,,,200.150,,C0018A;209.650,209.650,,,209.650,C0018A-25T,2010-12-14T23:21:00Z,2.48,26.11,"CAB 71.12/66.04",,,,,
"C0018A-25T-1, 0.0 cm",,200.150,200.150,200.150,200.150,"C0018A-25T-CC, 5.0 cm",,202.650,202.650,202.650,202.650,,,,,,,C0018A-25T,,,3
,C0018A;209.650,209.650,,,209.650,,C0018A;219.150,219.150,,,219.150,C0018A-26T,2010-12-15T02:44:00Z,,,"CAB 71.12/66.04","No recovery",,,,
,C0018A;219.150,219.150,,,219.150,,C0018A;228.650,228.650,,,228.650,C0018A-27T,2010-12-15T06:30:39Z,8.56,90.11,"CAB 71.12/66.04",,,,,
"C0018A-27T-1, 0.0 cm",,219.150,219.150,219.150,219.150,"C0018A-27T-CC, 15.5 cm",,227.705,227.705,227.705,227.705,,,,,,,C0018A-27T,"2011-06-06T01:59:41Z--2011-06-06T01:59:41Z Yasunaga, M. Other Stored a chunk of mud  in plastic liner @ between core C0018A-27T and 28T. Refer to MiscSampleList",,9
,C0018A;228.650,228.650,,,228.650,,C0018A;238.150,238.150,,,238.150,C0018A-28T,2010-12-15T12:25:17Z,4.86,51.16,"CAB 71.12/66.04",,,,,
"C0018A-28T-1, 0.0 cm",,228.650,228.650,228.650,228.650,"C0018A-28T-CC, 19.0 cm",,233.580,233.580,233.580,233.580,,,,,,,C0018A-28T,"2011-06-06T01:55:09Z--2011-06-06T01:55:09Z Yasunaga, M. Other Stored a chunk of mud  in plastic liner @ between core C0018A-27T and 28T. Refer to MiscSampleList",,6
,C0018A;238.150,238.150,,,238.150,,C0018A;247.650,247.650,,,247.650,C0018A-29T,2010-12-15T14:55:00Z,6.22,65.47,"CAB 71.12/66.04",,,,,
"C0018A-29T-1, 0.0 cm",,238.150,238.150,238.150,238.150,"C0018A-29T-CC, 22.5 cm",,244.405,244.405,244.405,244.405,,,,,,,C0018A-29T,,,8
,C0018A;247.650,247.650,,,247.650,,C0018A;257.150,257.150,,,257.150,C0018A-30T,2010-12-15T18:18:00Z,2.78,29.26,"CAB 71.12/66.04",,,,,
"C0018A-30T-1, 0.0 cm",,247.650,247.650,247.650,247.650,"C0018A-30T-CC, 20.5 cm",,250.455,250.455,250.455,250.455,,,,,,,C0018A-30T,,,3
,C0018A;257.150,257.150,,,257.150,,C0018A;266.650,266.650,,,266.650,C0018A-31X,2010-12-15T21:01:42Z,6.85,72.11,"CAB 71.12/66.04","Liner broken",,,,
"C0018A-31X-1, 0.0 cm",,257.150,257.150,257.150,257.150,"C0018A-31X-CC, 36.5 cm",,264.110,264.110,264.110,264.110,,,,,,,C0018A-31X,,,7
,C0018A;266.650,266.650,,,266.650,,C0018A;276.150,276.150,,,276.150,C0018A-32X,2010-12-16T00:01:00Z,7.50,78.95,"CAB 71.12/66.04",,,,,
"C0018A-32X-1, 0.0 cm",,266.650,266.650,266.650,266.650,"C0018A-32X-CC, 27.0 cm",,274.210,274.210,274.210,274.210,,,,,,,C0018A-32X,,,7
,C0018A;276.150,276.150,,,276.150,,C0018A;285.650,285.650,,,285.650,C0018A-33X,2010-12-16T03:18:00Z,7.25,76.32,"CAB 71.12/66.04",,,,,
"C0018A-33X-1, 0.0 cm",,276.150,276.150,276.150,276.150,"C0018A-33X-CC, 26.0 cm",,283.495,283.495,283.495,283.495,,,,,,,C0018A-33X,,,10
,C0018A;285.650,285.650,,,285.650,,C0018A;295.150,295.150,,,295.150,C0018A-34X,2010-12-16T06:31:28Z,8.43,88.74,"CAB 71.12/66.04",,,,,
"C0018A-34X-1, 0.0 cm",,285.650,285.650,285.650,285.650,"C0018A-34X-CC, 30.0 cm",,294.180,294.180,294.180,294.180,,,,,,,C0018A-34X,,,11
"C0018A-35X-1, 0.0 cm",,295.150,295.150,295.150,295.150,"C0018A-35X-CC, 31.5 cm",,304.650,305.520,304.650,305.520,,,,,,,C0018A-35X,,,12
,C0018A;295.150,295.150,,,295.150,,C0018A;304.650,304.650,,,304.650,C0018A-35X,2010-12-16T09:05:20Z,10.92,114.95,"CAB 71.12/66.04","Blew out. Many pieces totally about 1m in length scattered out.",,,,
,C0018A;304.650,304.650,,,304.650,,C0018A;314.150,314.150,,,314.150,C0018A-36X,2010-12-16T12:03:14Z,8.98,94.53,"CAB 71.12/66.04",,,,,
"C0018A-36X-1, 0.0 cm",,304.650,304.650,304.650,304.650,"C0018A-36X-CC, 64.0 cm",,313.655,313.655,313.655,313.655,,,,,,,C0018A-36X,,,10
