"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0018A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0018A-1H-1, 79.0 cm",,0.769,0.790,0.769,0.790,C0018A-1H-1,000000000000359300,0.790,KCC,KCC,,,,
"C0018A-1H-2, 0.0 cm",,0.769,0.790,0.769,0.790,"C0018A-1H-2, 22.5 cm",,0.988,1.015,0.988,1.015,C0018A-1H-2,000000000000359400,0.225,KCC,KCC,"2010-12-11T22:30:12Z 2010-12-11T22:28:35Z--2010-12-11T22:28:35Z Fujiki, T. Other All to IW and CL",,,
"C0018A-1H-3, 0.0 cm",,0.988,1.015,0.988,1.015,"C0018A-1H-3, 141.0 cm",,2.359,2.425,2.359,2.425,C0018A-1H-3,000000000000359500,1.410,KCC,KCC,,,,
"C0018A-1H-4, 0.0 cm",,2.359,2.425,2.359,2.425,"C0018A-1H-4, 141.0 cm",,3.731,3.835,3.731,3.835,C0018A-1H-4,000000000000359600,1.410,KCC,KCC,,,,
"C0018A-1H-5, 0.0 cm",,3.731,3.835,3.731,3.835,"C0018A-1H-5, 67.0 cm",,4.383,4.505,4.383,4.505,C0018A-1H-5,000000000000359700,0.670,KCC,KCC,,,,
"C0018A-1H-6, 0.0 cm",,4.383,4.505,4.383,4.505,"C0018A-1H-6, 23.0 cm",,4.607,4.735,4.607,4.735,C0018A-1H-6,000000000000359800,0.230,KCC,KCC,"2010-12-11T22:30:12Z 2010-12-11T22:29:24Z--2010-12-11T22:29:24Z Fujiki, T. Other All to IW and CL",,,
"C0018A-1H-7, 0.0 cm",,4.607,4.735,4.607,4.735,"C0018A-1H-7, 140.5 cm",,5.974,6.140,5.974,6.140,C0018A-1H-7,000000000000359900,1.405,KCC,KCC,,,,
"C0018A-1H-8, 0.0 cm",,5.974,6.140,5.974,6.140,"C0018A-1H-8, 43.5 cm",,6.397,6.575,6.397,6.575,C0018A-1H-8,000000000000360000,0.435,KCC,KCC,"2010-12-14T23:28:01Z 2010-12-14T23:27:54Z--2010-12-14T23:27:54Z Yasunaga, M. Other All to WR samples",,,
"C0018A-1H-CC, 0.0 cm",,6.397,6.575,6.397,6.575,"C0018A-1H-CC, 26.0 cm",,6.650,6.835,6.650,6.835,C0018A-1H-CC,000000000000360100,0.260,KCC,KCC,,,,
"C0018A-2H-1, 0.0 cm",,6.650,6.650,6.650,6.650,"C0018A-2H-1, 128.0 cm",,7.854,7.930,7.854,7.930,C0018A-2H-1,000000000000360200,1.280,KCC,KCC,,,,
"C0018A-2H-2, 0.0 cm",,7.854,7.930,7.854,7.930,"C0018A-2H-2, 22.5 cm",,8.066,8.155,8.066,8.155,C0018A-2H-2,000000000000360300,0.225,KCC,KCC,"2010-12-12T03:47:26Z 2010-12-12T03:45:59Z--2010-12-12T03:45:59Z Miyabe, S. Other All to IW and CL",,,
"C0018A-2H-3, 0.0 cm",,8.066,8.155,8.066,8.155,"C0018A-2H-3, 140.5 cm",,9.387,9.560,9.387,9.560,C0018A-2H-3,000000000000360400,1.405,KCC,KCC,,,,
"C0018A-2H-4, 0.0 cm",,9.387,9.560,9.387,9.560,"C0018A-2H-4, 140.5 cm",,10.709,10.965,10.709,10.965,C0018A-2H-4,000000000000360500,1.405,KCC,KCC,,,,
"C0018A-2H-5, 0.0 cm",,10.709,10.965,10.709,10.965,"C0018A-2H-5, 54.0 cm",,11.217,11.505,11.217,11.505,C0018A-2H-5,000000000000360600,0.540,KCC,KCC,,,,
"C0018A-2H-6, 0.0 cm",,11.217,11.505,11.217,11.505,"C0018A-2H-6, 22.5 cm",,11.428,11.730,11.428,11.730,C0018A-2H-6,000000000000360700,0.225,KCC,KCC,"2010-12-12T03:47:26Z 2010-12-12T03:46:31Z--2010-12-12T03:46:31Z Miyabe, S. Other All to IW and CL",,,
"C0018A-2H-7, 0.0 cm",,11.428,11.730,11.428,11.730,"C0018A-2H-7, 141.0 cm",,12.755,13.140,12.755,13.140,C0018A-2H-7,000000000000360800,1.410,KCC,KCC,,,,
"C0018A-2H-8, 0.0 cm",,12.755,13.140,12.755,13.140,"C0018A-2H-8, 141.0 cm",,14.081,14.550,14.081,14.550,C0018A-2H-8,000000000000360900,1.410,KCC,KCC,,,,
"C0018A-2H-9, 0.0 cm",,14.081,14.550,14.081,14.550,"C0018A-2H-9, 50.0 cm",,14.551,15.050,14.551,15.050,C0018A-2H-9,000000000000361000,0.500,KCC,KCC,,,,
"C0018A-2H-10, 0.0 cm",,14.551,15.050,14.551,15.050,"C0018A-2H-10, 22.5 cm",,14.763,15.275,14.763,15.275,C0018A-2H-10,000000000000361100,0.225,KCC,KCC,"2010-12-12T03:47:26Z 2010-12-12T03:47:15Z--2010-12-12T03:47:15Z Miyabe, S. Other All to IW and CL",,,
