"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
"C0012C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0012C-1H-CC, 21.5 cm",,4.500,4.775,4.500,4.775,,,,,,,C0012C-1H,"2011-06-06T02:22:20Z--2011-06-06T02:22:20Z Yasunaga, M. Other Stored IW SCRAPEs @ C0012C. Refer to MiscSampleList.",5
,C0012C;0.000,0.000,,,0.000,,C0012C;4.500,4.500,,,4.500,C0012C-1H,2010-12-25T08:30:00Z,4.74,105.33,"CAB 71.12/66.04",,,,
"C0012C-2H-1, 0.0 cm",,4.500,4.500,4.500,4.500,"C0012C-2H-CC, 26.0 cm",,14.000,14.560,14.000,14.560,,,,,,,C0012C-2H,,8
,C0012C;4.500,4.500,,,4.500,,C0012C;14.000,14.000,,,14.000,C0012C-2H,2010-12-25T09:48:00Z,9.92,104.42,"CAB 71.12/66.04",,,,
"C0012C-3H-1, 0.0 cm",,14.000,14.000,14.000,14.000,"C0012C-3H-CC, 30.5 cm",,23.500,24.105,23.500,24.105,,,,,,,C0012C-3H,,8
,C0012C;14.000,14.000,,,14.000,,C0012C;23.500,23.500,,,23.500,C0012C-3H,2010-12-25T11:31:00Z,10.02,105.47,"CAB 71.12/66.04",APCT-3,,,
"C0012C-4H-1, 0.0 cm",,23.500,23.500,23.500,23.500,"C0012C-4H-CC, 29.5 cm",,33.000,33.650,33.000,33.650,,,,,,,C0012C-4H,,9
,C0012C;23.500,23.500,,,23.500,,C0012C;33.000,33.000,,,33.000,C0012C-4H,2010-12-25T14:11:00Z,9.98,105.05,"CAB 71.12/66.04",,,,
"C0012C-5H-1, 0.0 cm",,33.000,33.000,33.000,33.000,"C0012C-5H-CC, 31.0 cm",,42.500,42.795,42.500,42.795,,,,,,,C0012C-5H,,9
,C0012C;33.000,33.000,,,33.000,,C0012C;42.500,42.500,,,42.500,C0012C-5H,2010-12-25T15:39:00Z,9.70,102.11,"CAB 71.12/66.04",,,,
"C0012C-6H-1, 0.0 cm",,42.500,42.500,42.500,42.500,"C0012C-6H-CC, 35.5 cm",,52.000,52.720,52.000,52.720,,,,,,,C0012C-6H,,9
,C0012C;42.500,42.500,,,42.500,,C0012C;52.000,52.000,,,52.000,C0012C-6H,2010-12-25T17:21:00Z,10.14,106.74,"CAB 71.12/66.04",APCT-3,,,
"C0012C-7H-1, 0.0 cm",,52.000,52.000,52.000,52.000,"C0012C-7H-CC, 64.0 cm",,61.000,61.675,61.000,61.675,,,,,,,C0012C-7H,,9
,C0012C;52.000,52.000,,,52.000,,C0012C;61.000,61.000,,,61.000,C0012C-7H,2010-12-25T19:09:00Z,9.67,107.44,"CAB 71.12/66.04","Plastic liner was broken in the core barrel.It took long time to recover rock.",,,
"C0012C-8H-1, 0.0 cm",,60.000,60.000,60.000,60.000,"C0012C-8H-CC, 40.5 cm",,69.500,70.225,69.500,70.225,,,,,,,C0012C-8H,,9
