"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0012C-1H-1, 123.0 cm",,1.159,1.230,1.159,1.230,"C0012C-1H-1, 123.0 cm",,1.159,1.230,1.159,1.230,"working half",19.62,sakaguchim,2010-12-31T19:07:09Z,"working half",5.423123543,sakaguchim,2010-12-31T19:21:54Z
"C0012C-1H-2, 21.0 cm",,1.522,1.615,1.522,1.615,"C0012C-1H-2, 21.0 cm",,1.522,1.615,1.522,1.615,"working half",17.985,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-1H-2, 24.0 cm",,1.550,1.645,1.550,1.645,"C0012C-1H-2, 24.0 cm",,1.550,1.645,1.550,1.645,,,,,"working half",14.05808858,sakaguchim,2010-12-31T19:21:55Z
"C0012C-1H-3, 42.0 cm",,3.035,3.220,3.035,3.220,"C0012C-1H-3, 42.0 cm",,3.035,3.220,3.035,3.220,"working half",107.91,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-1H-3, 44.0 cm",,3.053,3.240,3.053,3.240,"C0012C-1H-3, 44.0 cm",,3.053,3.240,3.053,3.240,,,,,"working half",78.34060606,sakaguchim,2010-12-31T19:21:55Z
"C0012C-1H-3, 102.0 cm",,3.600,3.820,3.600,3.820,"C0012C-1H-3, 102.0 cm",,3.600,3.820,3.600,3.820,"working half",30.2475,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-1H-3, 104.0 cm",,3.619,3.840,3.619,3.840,"C0012C-1H-3, 104.0 cm",,3.619,3.840,3.619,3.840,,,,,"working half",33.24689977,sakaguchim,2010-12-31T19:21:55Z
"C0012C-1H-4, 7.0 cm",,4.038,4.285,4.038,4.285,"C0012C-1H-4, 7.0 cm",,4.038,4.285,4.038,4.285,"working half",40.875,sakaguchim,2010-12-31T19:07:09Z,"working half",42.84130536,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-1, 34.0 cm",,4.821,4.840,4.821,4.840,"C0012C-2H-1, 34.0 cm",,4.821,4.840,4.821,4.840,,,,,"working half",47.63850816,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-1, 37.0 cm",,4.849,4.870,4.849,4.870,"C0012C-2H-1, 37.0 cm",,4.849,4.870,4.849,4.870,"working half",39.24,sakaguchim,2010-12-31T19:07:09Z,,,,
"C0012C-2H-2, 23.0 cm",,6.053,6.145,6.053,6.145,"C0012C-2H-2, 23.0 cm",,6.053,6.145,6.053,6.145,"working half",80.9325,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-2H-2, 24.0 cm",,6.063,6.155,6.063,6.155,"C0012C-2H-2, 24.0 cm",,6.063,6.155,6.063,6.155,,,,,"working half",64.90843823,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-3, 20.0 cm",,7.352,7.520,7.352,7.520,"C0012C-2H-3, 20.0 cm",,7.352,7.520,7.352,7.520,"working half",45.78,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-2H-3, 22.0 cm",,7.371,7.540,7.371,7.540,"C0012C-2H-3, 22.0 cm",,7.371,7.540,7.371,7.540,,,,,"working half",43.80074592,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-4, 27.0 cm",,8.745,8.995,8.745,8.995,"C0012C-2H-4, 27.0 cm",,8.745,8.995,8.745,8.995,"working half",57.225,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-2H-4, 33.0 cm",,8.801,9.055,8.801,9.055,"C0012C-2H-4, 33.0 cm",,8.801,9.055,8.801,9.055,,,,,"working half",55.31403263,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-5, 26.0 cm",,10.072,10.400,10.072,10.400,"C0012C-2H-5, 26.0 cm",,10.072,10.400,10.072,10.400,,,,,"working half",50.51682984,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-5, 32.0 cm",,10.128,10.460,10.128,10.460,"C0012C-2H-5, 32.0 cm",,10.128,10.460,10.128,10.460,"working half",93.195,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-2H-6, 23.0 cm",,11.389,11.795,11.389,11.795,"C0012C-2H-6, 23.0 cm",,11.389,11.795,11.389,11.795,"working half",88.29,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-2H-6, 27.0 cm",,11.427,11.835,11.427,11.835,"C0012C-2H-6, 27.0 cm",,11.427,11.835,11.427,11.835,,,,,"working half",88.89445221,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-6, 86.0 cm",,11.984,12.425,11.984,12.425,"C0012C-2H-6, 86.0 cm",,11.984,12.425,11.984,12.425,"working half",78.48,sakaguchim,2010-12-31T19:07:10Z,,,,
