"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0012C-1H-1, 14.0 cm",,0.132,0.140,0.132,0.140,"C0012C-1H-1, 14.0 cm",,0.132,0.140,0.132,0.140,0.0009361,fuway,2010-12-31T12:58:59Z
"C0012C-1H-1, 93.0 cm",,0.876,0.930,0.876,0.930,"C0012C-1H-1, 93.0 cm",,0.876,0.930,0.876,0.930,0.001901,fuway,2010-12-31T12:58:59Z
"C0012C-1H-2, 19.0 cm",,1.503,1.595,1.503,1.595,"C0012C-1H-2, 19.0 cm",,1.503,1.595,1.503,1.595,0.001599,fuway,2010-12-31T12:58:59Z
"C0012C-1H-2, 87.0 cm",,2.144,2.275,2.144,2.275,"C0012C-1H-2, 87.0 cm",,2.144,2.275,2.144,2.275,0.003136,fuway,2010-12-31T12:58:59Z
"C0012C-1H-3, 19.0 cm",,2.818,2.990,2.818,2.990,"C0012C-1H-3, 19.0 cm",,2.818,2.990,2.818,2.990,0.002615,fuway,2010-12-31T12:58:59Z
"C0012C-1H-3, 72.0 cm",,3.317,3.520,3.317,3.520,"C0012C-1H-3, 72.0 cm",,3.317,3.520,3.317,3.520,0.0001051,fuway,2010-12-31T12:58:59Z
"C0012C-1H-4, 4.0 cm",,4.010,4.255,4.010,4.255,"C0012C-1H-4, 4.0 cm",,4.010,4.255,4.010,4.255,0.0006799,fuway,2010-12-31T12:58:59Z
"C0012C-2H-1, 8.0 cm",,4.576,4.580,4.576,4.580,"C0012C-2H-1, 8.0 cm",,4.576,4.580,4.576,4.580,0.001171,fuway,2010-12-31T12:58:59Z
"C0012C-2H-1, 28.0 cm",,4.764,4.780,4.764,4.780,"C0012C-2H-1, 28.0 cm",,4.764,4.780,4.764,4.780,0.0004812,fuway,2010-12-31T12:58:59Z
"C0012C-2H-1, 48.0 cm",,4.953,4.980,4.953,4.980,"C0012C-2H-1, 48.0 cm",,4.953,4.980,4.953,4.980,0.0003034,fuway,2010-12-31T12:58:59Z
"C0012C-2H-1, 68.0 cm",,5.142,5.180,5.142,5.180,"C0012C-2H-1, 68.0 cm",,5.142,5.180,5.142,5.180,0.0005283,fuway,2010-12-31T12:58:59Z
"C0012C-2H-1, 88.0 cm",,5.331,5.380,5.331,5.380,"C0012C-2H-1, 88.0 cm",,5.331,5.380,5.331,5.380,0.0007738,fuway,2010-12-31T12:58:59Z
"C0012C-2H-1, 115.0 cm",,5.586,5.650,5.586,5.650,"C0012C-2H-1, 115.0 cm",,5.586,5.650,5.586,5.650,0.0007046,fuway,2010-12-31T12:58:59Z
"C0012C-2H-1, 139.0 cm",,5.813,5.890,5.813,5.890,"C0012C-2H-1, 139.0 cm",,5.813,5.890,5.813,5.890,0.0004427,fuway,2010-12-31T12:58:59Z
"C0012C-2H-2, 39.0 cm",,6.205,6.305,6.205,6.305,"C0012C-2H-2, 39.0 cm",,6.205,6.305,6.205,6.305,0.0005373,fuway,2010-12-31T12:58:59Z
"C0012C-2H-2, 89.0 cm",,6.677,6.805,6.677,6.805,"C0012C-2H-2, 89.0 cm",,6.677,6.805,6.677,6.805,0.0007137,fuway,2010-12-31T12:58:59Z
"C0012C-2H-2, 103.0 cm",,6.809,6.945,6.809,6.945,"C0012C-2H-2, 103.0 cm",,6.809,6.945,6.809,6.945,0.0005006,fuway,2010-12-31T12:58:59Z
"C0012C-2H-3, 6.0 cm",,7.220,7.380,7.220,7.380,"C0012C-2H-3, 6.0 cm",,7.220,7.380,7.220,7.380,0.0006741,fuway,2010-12-31T12:58:59Z
"C0012C-2H-3, 35.0 cm",,7.494,7.670,7.494,7.670,"C0012C-2H-3, 35.0 cm",,7.494,7.670,7.494,7.670,0.000732,fuway,2010-12-31T12:58:59Z
"C0012C-2H-4, 23.0 cm",,8.707,8.955,8.707,8.955,"C0012C-2H-4, 23.0 cm",,8.707,8.955,8.707,8.955,0.0009339,fuway,2010-12-31T12:59:00Z
"C0012C-2H-4, 91.0 cm",,9.349,9.635,9.349,9.635,"C0012C-2H-4, 91.0 cm",,9.349,9.635,9.349,9.635,0.0007093,fuway,2010-12-31T12:59:00Z
"C0012C-2H-5, 19.0 cm",,10.006,10.330,10.006,10.330,"C0012C-2H-5, 19.0 cm",,10.006,10.330,10.006,10.330,0.0009643,fuway,2010-12-31T12:59:00Z
"C0012C-2H-5, 101.0 cm",,10.780,11.150,10.780,11.150,"C0012C-2H-5, 101.0 cm",,10.780,11.150,10.780,11.150,0.0008676,fuway,2010-12-31T12:59:00Z
"C0012C-2H-6, 21.0 cm",,11.370,11.775,11.370,11.775,"C0012C-2H-6, 21.0 cm",,11.370,11.775,11.370,11.775,0.0003829,fuway,2010-12-31T12:59:00Z
"C0012C-2H-6, 91.0 cm",,12.031,12.475,12.031,12.475,"C0012C-2H-6, 91.0 cm",,12.031,12.475,12.031,12.475,0.0007161,fuway,2010-12-31T12:59:00Z
"C0012C-2H-7, 21.0 cm",,12.697,13.180,12.697,13.180,"C0012C-2H-7, 21.0 cm",,12.697,13.180,12.697,13.180,0.0005282,fuway,2010-12-31T12:59:00Z
"C0012C-2H-7, 89.0 cm",,13.339,13.860,13.339,13.860,"C0012C-2H-7, 89.0 cm",,13.339,13.860,13.339,13.860,0.0004373,fuway,2010-12-31T12:59:00Z
"C0012C-3H-1, 19.0 cm",,14.179,14.190,14.179,14.190,"C0012C-3H-1, 19.0 cm",,14.179,14.190,14.179,14.190,0.0003874,fuway,2010-12-31T12:59:00Z
"C0012C-3H-1, 94.0 cm",,14.884,14.940,14.884,14.940,"C0012C-3H-1, 94.0 cm",,14.884,14.940,14.884,14.940,0.0004173,fuway,2010-12-31T12:59:00Z
"C0012C-3H-2, 17.0 cm",,15.481,15.575,15.481,15.575,"C0012C-3H-2, 17.0 cm",,15.481,15.575,15.481,15.575,0.0003794,fuway,2010-12-31T12:59:00Z
"C0012C-3H-2, 99.0 cm",,16.252,16.395,16.252,16.395,"C0012C-3H-2, 99.0 cm",,16.252,16.395,16.252,16.395,0.0004398,fuway,2010-12-31T12:59:00Z
"C0012C-3H-3, 37.0 cm",,16.990,17.180,16.990,17.180,"C0012C-3H-3, 37.0 cm",,16.990,17.180,16.990,17.180,0.0004446,fuway,2010-12-31T12:59:00Z
"C0012C-3H-3, 89.0 cm",,17.479,17.700,17.479,17.700,"C0012C-3H-3, 89.0 cm",,17.479,17.700,17.479,17.700,0.0005122,fuway,2010-12-31T12:59:00Z
"C0012C-3H-4, 89.0 cm",,18.818,19.125,18.818,19.125,"C0012C-3H-4, 89.0 cm",,18.818,19.125,18.818,19.125,0.0004626,fuway,2010-12-31T12:59:00Z
"C0012C-3H-5, 36.0 cm",,19.660,20.020,19.660,20.020,"C0012C-3H-5, 36.0 cm",,19.660,20.020,19.660,20.020,0.0003248,fuway,2010-12-31T12:59:00Z
"C0012C-3H-5, 96.0 cm",,20.224,20.620,20.224,20.620,"C0012C-3H-5, 96.0 cm",,20.224,20.620,20.224,20.620,0.0004985,fuway,2010-12-31T12:59:00Z
"C0012C-3H-6, 13.0 cm",,20.774,21.205,20.774,21.205,"C0012C-3H-6, 13.0 cm",,20.774,21.205,20.774,21.205,0.0004208,fuway,2010-12-31T12:59:00Z
"C0012C-3H-6, 95.0 cm",,21.545,22.025,21.545,22.025,"C0012C-3H-6, 95.0 cm",,21.545,22.025,21.545,22.025,0.0007652,fuway,2010-12-31T12:59:00Z
"C0012C-3H-7, 22.0 cm",,22.179,22.700,22.179,22.700,"C0012C-3H-7, 22.0 cm",,22.179,22.700,22.179,22.700,0.0003626,fuway,2010-12-31T12:59:00Z
"C0012C-3H-7, 89.0 cm",,22.809,23.370,22.809,23.370,"C0012C-3H-7, 89.0 cm",,22.809,23.370,22.809,23.370,0.0003472,fuway,2010-12-31T12:59:00Z
"C0012C-4H-1, 23.0 cm",,23.715,23.730,23.715,23.730,"C0012C-4H-1, 23.0 cm",,23.715,23.730,23.715,23.730,0.0005727,fuway,2010-12-31T12:59:00Z
"C0012C-4H-1, 91.0 cm",,24.352,24.410,24.352,24.410,"C0012C-4H-1, 91.0 cm",,24.352,24.410,24.352,24.410,0.0004246,fuway,2010-12-31T12:59:00Z
"C0012C-4H-2, 21.0 cm",,25.021,25.125,25.021,25.125,"C0012C-4H-2, 21.0 cm",,25.021,25.125,25.021,25.125,0.0003687,fuway,2010-12-31T12:59:00Z
"C0012C-4H-2, 88.5 cm",,25.653,25.800,25.653,25.800,"C0012C-4H-2, 88.5 cm",,25.653,25.800,25.653,25.800,0.0003326,fuway,2010-12-31T12:59:00Z
"C0012C-4H-3, 42.0 cm",,26.542,26.750,26.542,26.750,"C0012C-4H-3, 42.0 cm",,26.542,26.750,26.542,26.750,0.0003889,fuway,2010-12-31T12:59:00Z
"C0012C-4H-3, 109.0 cm",,27.169,27.420,27.169,27.420,"C0012C-4H-3, 109.0 cm",,27.169,27.420,27.169,27.420,0.0009742,fuway,2010-12-31T12:59:00Z
"C0012C-4H-5, 14.0 cm",,27.820,28.115,27.820,28.115,"C0012C-4H-5, 14.0 cm",,27.820,28.115,27.820,28.115,0.0003611,fuway,2010-12-31T12:59:00Z
"C0012C-4H-5, 75.0 cm",,28.390,28.725,28.390,28.725,"C0012C-4H-5, 75.0 cm",,28.390,28.725,28.390,28.725,0.0002982,fuway,2010-12-31T12:59:00Z
"C0012C-4H-6, 21.0 cm",,29.018,29.395,29.018,29.395,"C0012C-4H-6, 21.0 cm",,29.018,29.395,29.018,29.395,0.0006472,fuway,2010-12-31T12:59:00Z
"C0012C-4H-6, 91.0 cm",,29.673,30.095,29.673,30.095,"C0012C-4H-6, 91.0 cm",,29.673,30.095,29.673,30.095,0.001651,fuway,2010-12-31T12:59:00Z
"C0012C-4H-7, 21.0 cm",,30.347,30.815,30.347,30.815,"C0012C-4H-7, 21.0 cm",,30.347,30.815,30.347,30.815,0.0003387,fuway,2010-12-31T12:59:00Z
"C0012C-4H-7, 91.0 cm",,31.002,31.515,31.002,31.515,"C0012C-4H-7, 91.0 cm",,31.002,31.515,31.002,31.515,0.001089,fuway,2010-12-31T12:59:00Z
"C0012C-4H-8, 21.0 cm",,31.676,32.235,31.676,32.235,"C0012C-4H-8, 21.0 cm",,31.676,32.235,31.676,32.235,0.0004843,fuway,2010-12-31T12:59:00Z
"C0012C-4H-8, 91.0 cm",,32.331,32.935,32.331,32.935,"C0012C-4H-8, 91.0 cm",,32.331,32.935,32.331,32.935,0.0003679,fuway,2010-12-31T12:59:00Z
"C0012C-5H-1, 16.0 cm",,33.155,33.160,33.155,33.160,"C0012C-5H-1, 16.0 cm",,33.155,33.160,33.155,33.160,0.0003991,fuway,2010-12-31T12:59:00Z
"C0012C-5H-1, 81.0 cm",,33.786,33.810,33.786,33.810,"C0012C-5H-1, 81.0 cm",,33.786,33.810,33.786,33.810,0.0004746,fuway,2010-12-31T12:59:00Z
"C0012C-5H-2, 16.0 cm",,34.508,34.555,34.508,34.555,"C0012C-5H-2, 16.0 cm",,34.508,34.555,34.508,34.555,0.000461,fuway,2010-12-31T12:59:00Z
"C0012C-5H-2, 62.0 cm",,34.954,35.015,34.954,35.015,"C0012C-5H-2, 62.0 cm",,34.954,35.015,34.954,35.015,0.0004855,fuway,2010-12-31T12:59:00Z
"C0012C-5H-4, 21.0 cm",,36.157,36.255,36.157,36.255,"C0012C-5H-4, 21.0 cm",,36.157,36.255,36.157,36.255,0.0003956,fuway,2010-12-31T12:59:00Z
"C0012C-5H-4, 81.0 cm",,36.739,36.855,36.739,36.855,"C0012C-5H-4, 81.0 cm",,36.739,36.855,36.739,36.855,0.0003216,fuway,2010-12-31T12:59:00Z
"C0012C-5H-5, 16.0 cm",,37.525,37.665,37.525,37.665,"C0012C-5H-5, 16.0 cm",,37.525,37.665,37.525,37.665,0.000352,fuway,2010-12-31T12:59:00Z
"C0012C-5H-5, 81.0 cm",,38.155,38.315,38.155,38.315,"C0012C-5H-5, 81.0 cm",,38.155,38.315,38.155,38.315,0.0004514,fuway,2010-12-31T12:59:00Z
"C0012C-5H-6, 30.0 cm",,39.028,39.215,39.028,39.215,"C0012C-5H-6, 30.0 cm",,39.028,39.215,39.028,39.215,0.0003855,fuway,2010-12-31T12:59:00Z
"C0012C-5H-6, 81.0 cm",,39.523,39.725,39.523,39.725,"C0012C-5H-6, 81.0 cm",,39.523,39.725,39.523,39.725,0.0002801,fuway,2010-12-31T12:59:00Z
"C0012C-5H-7, 19.0 cm",,40.289,40.515,40.289,40.515,"C0012C-5H-7, 19.0 cm",,40.289,40.515,40.289,40.515,0.0003107,fuway,2010-12-31T12:59:00Z
"C0012C-5H-7, 81.0 cm",,40.890,41.135,40.890,41.135,"C0012C-5H-7, 81.0 cm",,40.890,41.135,40.890,41.135,0.0002812,fuway,2010-12-31T12:59:00Z
"C0012C-5H-8, 31.0 cm",,41.773,42.045,41.773,42.045,"C0012C-5H-8, 31.0 cm",,41.773,42.045,41.773,42.045,0.0002874,fuway,2010-12-31T12:59:00Z
"C0012C-6H-1, 35.0 cm",,42.825,42.850,42.825,42.850,"C0012C-6H-1, 35.0 cm",,42.825,42.850,42.825,42.850,0.001304,fuway,2010-12-31T12:59:00Z
"C0012C-6H-1, 91.0 cm",,43.346,43.410,43.346,43.410,"C0012C-6H-1, 91.0 cm",,43.346,43.410,43.346,43.410,0.0002613,fuway,2010-12-31T12:59:00Z
"C0012C-6H-2, 22.0 cm",,44.020,44.135,44.020,44.135,"C0012C-6H-2, 22.0 cm",,44.020,44.135,44.020,44.135,0.0002958,fuway,2010-12-31T12:59:00Z
"C0012C-6H-2, 90.5 cm",,44.657,44.820,44.657,44.820,"C0012C-6H-2, 90.5 cm",,44.657,44.820,44.657,44.820,0.0003174,fuway,2010-12-31T12:59:00Z
"C0012C-6H-3, 23.0 cm",,45.349,45.565,45.349,45.565,"C0012C-6H-3, 23.0 cm",,45.349,45.565,45.349,45.565,0.0003123,fuway,2010-12-31T12:59:01Z
"C0012C-6H-3, 91.0 cm",,45.981,46.245,45.981,46.245,"C0012C-6H-3, 91.0 cm",,45.981,46.245,45.981,46.245,0.0002903,fuway,2010-12-31T12:59:01Z
"C0012C-6H-5, 17.0 cm",,46.827,47.155,46.827,47.155,"C0012C-6H-5, 17.0 cm",,46.827,47.155,46.827,47.155,0.0002058,fuway,2010-12-31T12:59:01Z
"C0012C-6H-5, 91.5 cm",,47.520,47.900,47.520,47.900,"C0012C-6H-5, 91.5 cm",,47.520,47.900,47.520,47.900,0.0002509,fuway,2010-12-31T12:59:01Z
"C0012C-6H-6, 18.0 cm",,48.156,48.585,48.156,48.585,"C0012C-6H-6, 18.0 cm",,48.156,48.585,48.156,48.585,0.0002548,fuway,2010-12-31T12:59:01Z
"C0012C-6H-6, 97.0 cm",,48.891,49.375,48.891,49.375,"C0012C-6H-6, 97.0 cm",,48.891,49.375,48.891,49.375,0.000235,fuway,2010-12-31T12:59:01Z
"C0012C-6H-7, 21.0 cm",,49.509,50.040,49.509,50.040,"C0012C-6H-7, 21.0 cm",,49.509,50.040,49.509,50.040,0.0002384,fuway,2010-12-31T12:59:01Z
"C0012C-6H-7, 93.5 cm",,50.183,50.765,50.183,50.765,"C0012C-6H-7, 93.5 cm",,50.183,50.765,50.183,50.765,0.0002094,fuway,2010-12-31T12:59:01Z
"C0012C-6H-8, 57.0 cm",,51.154,51.810,51.154,51.810,"C0012C-6H-8, 57.0 cm",,51.154,51.810,51.154,51.810,0.0002627,fuway,2010-12-31T12:59:01Z
"C0012C-7H-1, 99.0 cm",,52.921,52.990,52.921,52.990,"C0012C-7H-1, 99.0 cm",,52.921,52.990,52.921,52.990,0.0002706,fuway,2010-12-31T12:59:01Z
"C0012C-7H-2, 36.0 cm",,53.423,53.530,53.423,53.530,"C0012C-7H-2, 36.0 cm",,53.423,53.530,53.423,53.530,0.0001821,fuway,2010-12-31T12:59:01Z
"C0012C-7H-3, 27.0 cm",,54.302,54.475,54.302,54.475,"C0012C-7H-3, 27.0 cm",,54.302,54.475,54.302,54.475,0.0002705,fuway,2010-12-31T12:59:01Z
"C0012C-7H-4, 27.0 cm",,54.898,55.115,54.898,55.115,"C0012C-7H-4, 27.0 cm",,54.898,55.115,54.898,55.115,0.0002226,fuway,2010-12-31T12:59:01Z
"C0012C-7H-4, 85.0 cm",,55.437,55.695,55.437,55.695,"C0012C-7H-4, 85.0 cm",,55.437,55.695,55.437,55.695,0.0002024,fuway,2010-12-31T12:59:01Z
"C0012C-7H-5, 56.0 cm",,56.391,56.720,56.391,56.720,"C0012C-7H-5, 56.0 cm",,56.391,56.720,56.391,56.720,0.0002835,fuway,2010-12-31T12:59:01Z
"C0012C-7H-6, 24.0 cm",,57.042,57.420,57.042,57.420,"C0012C-7H-6, 24.0 cm",,57.042,57.420,57.042,57.420,0.0004842,fuway,2010-12-31T12:59:01Z
"C0012C-7H-7, 91.0 cm",,58.930,59.450,58.930,59.450,"C0012C-7H-7, 91.0 cm",,58.930,59.450,58.930,59.450,0.000389,fuway,2010-12-31T12:59:01Z
"C0012C-7H-8, 92.0 cm",,59.949,60.545,59.949,60.545,"C0012C-7H-8, 92.0 cm",,59.949,60.545,59.949,60.545,0.0003725,fuway,2010-12-31T12:59:01Z
"C0012C-8H-1, 89.0 cm",,60.827,60.890,60.827,60.890,"C0012C-8H-1, 89.0 cm",,60.827,60.890,60.827,60.890,0.0002889,fuway,2010-12-31T12:59:01Z
"C0012C-8H-2, 19.0 cm",,61.487,61.600,61.487,61.600,"C0012C-8H-2, 19.0 cm",,61.487,61.600,61.487,61.600,0.0004256,fuway,2010-12-31T12:59:01Z
"C0012C-8H-2, 81.0 cm",,62.063,62.220,62.063,62.220,"C0012C-8H-2, 81.0 cm",,62.063,62.220,62.063,62.220,0.0002866,fuway,2010-12-31T12:59:01Z
"C0012C-8H-3, 11.0 cm",,62.736,62.945,62.736,62.945,"C0012C-8H-3, 11.0 cm",,62.736,62.945,62.736,62.945,0.0002148,fuway,2010-12-31T12:59:01Z
"C0012C-8H-3, 113.0 cm",,63.684,63.965,63.684,63.965,"C0012C-8H-3, 113.0 cm",,63.684,63.965,63.684,63.965,0.0002201,fuway,2010-12-31T12:59:01Z
"C0012C-8H-5, 45.0 cm",,64.576,64.925,64.576,64.925,"C0012C-8H-5, 45.0 cm",,64.576,64.925,64.576,64.925,0.0002667,fuway,2010-12-31T12:59:01Z
"C0012C-8H-5, 131.0 cm",,65.375,65.785,65.375,65.785,"C0012C-8H-5, 131.0 cm",,65.375,65.785,65.375,65.785,0.0003084,fuway,2010-12-31T12:59:01Z
"C0012C-8H-6, 54.0 cm",,65.965,66.420,65.965,66.420,"C0012C-8H-6, 54.0 cm",,65.965,66.420,65.965,66.420,0.0002623,fuway,2010-12-31T12:59:01Z
"C0012C-8H-6, 106.0 cm",,66.448,66.940,66.448,66.940,"C0012C-8H-6, 106.0 cm",,66.448,66.940,66.448,66.940,0.0002828,fuway,2010-12-31T12:59:01Z
"C0012C-8H-7, 51.0 cm",,67.247,67.800,67.247,67.800,"C0012C-8H-7, 51.0 cm",,67.247,67.800,67.247,67.800,0.0002249,fuway,2010-12-31T12:59:01Z
"C0012C-8H-7, 101.0 cm",,67.712,68.300,67.712,68.300,"C0012C-8H-7, 101.0 cm",,67.712,68.300,67.712,68.300,0.0002824,fuway,2010-12-31T12:59:01Z
"C0012C-8H-8, 71.0 cm",,68.738,69.405,68.738,69.405,"C0012C-8H-8, 71.0 cm",,68.738,69.405,68.738,69.405,0.0002378,fuway,2010-12-31T12:59:01Z
"C0012C-9H-1, 131.0 cm",,70.797,70.810,70.797,70.810,"C0012C-9H-1, 131.0 cm",,70.797,70.810,70.797,70.810,0.0002388,fuway,2010-12-31T12:59:01Z
"C0012C-9H-2, 19.0 cm",,71.119,71.135,71.119,71.135,"C0012C-9H-2, 19.0 cm",,71.119,71.135,71.119,71.135,0.0002479,fuway,2010-12-31T12:59:01Z
"C0012C-9H-2, 93.0 cm",,71.852,71.875,71.852,71.875,"C0012C-9H-2, 93.0 cm",,71.852,71.875,71.852,71.875,0.0004614,fuway,2010-12-31T12:59:01Z
"C0012C-9H-3, 19.0 cm",,72.530,72.560,72.530,72.560,"C0012C-9H-3, 19.0 cm",,72.530,72.560,72.530,72.560,0.0002947,fuway,2010-12-31T12:59:01Z
"C0012C-9H-3, 91.0 cm",,73.243,73.280,73.243,73.280,"C0012C-9H-3, 91.0 cm",,73.243,73.280,73.243,73.280,0.000248,fuway,2010-12-31T12:59:01Z
"C0012C-9H-5, 21.0 cm",,74.188,74.235,74.188,74.235,"C0012C-9H-5, 21.0 cm",,74.188,74.235,74.188,74.235,0.0003176,fuway,2010-12-31T12:59:01Z
"C0012C-9H-5, 91.0 cm",,74.881,74.935,74.881,74.935,"C0012C-9H-5, 91.0 cm",,74.881,74.935,74.881,74.935,0.0002599,fuway,2010-12-31T12:59:01Z
"C0012C-9H-6, 26.0 cm",,75.654,75.715,75.654,75.715,"C0012C-9H-6, 26.0 cm",,75.654,75.715,75.654,75.715,0.0004008,fuway,2010-12-31T12:59:01Z
"C0012C-9H-6, 91.0 cm",,76.297,76.365,76.297,76.365,"C0012C-9H-6, 91.0 cm",,76.297,76.365,76.297,76.365,0.0002952,fuway,2010-12-31T12:59:01Z
"C0012C-9H-7, 91.0 cm",,77.723,77.805,77.723,77.805,"C0012C-9H-7, 91.0 cm",,77.723,77.805,77.723,77.805,0.0003084,fuway,2010-12-31T12:59:01Z
"C0012C-9H-8, 21.0 cm",,78.426,78.515,78.426,78.515,"C0012C-9H-8, 21.0 cm",,78.426,78.515,78.426,78.515,0.000313,fuway,2010-12-31T12:59:01Z
"C0012C-10H-1, 11.0 cm",,79.094,79.110,79.094,79.110,"C0012C-10H-1, 11.0 cm",,79.094,79.110,79.094,79.110,0.0004265,fuway,2010-12-31T12:58:58Z
"C0012C-10H-1, 85.0 cm",,79.724,79.850,79.724,79.850,"C0012C-10H-1, 85.0 cm",,79.724,79.850,79.724,79.850,0.0003393,fuway,2010-12-31T12:58:58Z
"C0012C-10H-2, 37.0 cm",,80.526,80.790,80.526,80.790,"C0012C-10H-2, 37.0 cm",,80.526,80.790,80.526,80.790,0.0003208,fuway,2010-12-31T12:58:59Z
"C0012C-10H-2, 85.0 cm",,80.935,81.270,80.935,81.270,"C0012C-10H-2, 85.0 cm",,80.935,81.270,80.935,81.270,0.0003023,fuway,2010-12-31T12:58:59Z
"C0012C-10H-5, 6.0 cm",,81.872,82.370,81.872,82.370,"C0012C-10H-5, 6.0 cm",,81.872,82.370,81.872,82.370,0.0002669,fuway,2010-12-31T12:58:59Z
"C0012C-10H-5, 94.0 cm",,82.622,83.250,82.622,83.250,"C0012C-10H-5, 94.0 cm",,82.622,83.250,82.622,83.250,0.0003213,fuway,2010-12-31T12:58:59Z
"C0012C-10H-6, 29.0 cm",,82.891,83.565,82.891,83.565,"C0012C-10H-6, 29.0 cm",,82.891,83.565,82.891,83.565,0.0003992,fuway,2010-12-31T12:58:59Z
"C0012C-10H-6, 97.0 cm",,83.470,84.245,83.470,84.245,"C0012C-10H-6, 97.0 cm",,83.470,84.245,83.470,84.245,0.0003463,fuway,2010-12-31T12:58:59Z
"C0012C-10H-8, 15.0 cm",,84.165,85.060,84.165,85.060,"C0012C-10H-8, 15.0 cm",,84.165,85.060,84.165,85.060,0.0004543,fuway,2010-12-31T12:58:59Z
"C0012C-10H-8, 89.0 cm",,84.796,85.800,84.796,85.800,"C0012C-10H-8, 89.0 cm",,84.796,85.800,84.796,85.800,0.0004052,fuway,2010-12-31T12:58:59Z
"C0012C-10H-9, 11.0 cm",,85.166,86.235,85.166,86.235,"C0012C-10H-9, 11.0 cm",,85.166,86.235,85.166,86.235,0.0004445,fuway,2010-12-31T12:58:59Z
"C0012C-11H-1, 20.0 cm",,86.689,86.700,86.689,86.700,"C0012C-11H-1, 20.0 cm",,86.689,86.700,86.689,86.700,0.0003433,fuway,2010-12-31T13:11:29Z
"C0012C-11H-1, 89.0 cm",,87.341,87.390,87.341,87.390,"C0012C-11H-1, 89.0 cm",,87.341,87.390,87.341,87.390,0.0003356,fuway,2010-12-31T13:11:29Z
"C0012C-11H-2, 21.0 cm",,88.040,88.130,88.040,88.130,"C0012C-11H-2, 21.0 cm",,88.040,88.130,88.040,88.130,0.0003574,fuway,2010-12-31T12:58:59Z
"C0012C-11H-2, 91.0 cm",,88.701,88.830,88.701,88.830,"C0012C-11H-2, 91.0 cm",,88.701,88.830,88.701,88.830,0.0004176,fuway,2010-12-31T12:58:59Z
"C0012C-11H-3, 25.0 cm",,89.405,89.575,89.405,89.575,"C0012C-11H-3, 25.0 cm",,89.405,89.575,89.405,89.575,0.000313,fuway,2010-12-31T12:58:59Z
"C0012C-11H-4, 31.0 cm",,90.061,90.270,90.061,90.270,"C0012C-11H-4, 31.0 cm",,90.061,90.270,90.061,90.270,0.0003498,fuway,2010-12-31T12:58:59Z
"C0012C-11H-5, 27.0 cm",,91.171,91.445,91.171,91.445,"C0012C-11H-5, 27.0 cm",,91.171,91.445,91.171,91.445,0.0003077,fuway,2010-12-31T12:58:59Z
"C0012C-11H-8, 43.0 cm",,92.791,93.160,92.791,93.160,"C0012C-11H-8, 43.0 cm",,92.791,93.160,92.791,93.160,0.0003574,fuway,2010-12-31T12:58:59Z
"C0012C-11H-8, 108.0 cm",,93.405,93.810,93.405,93.810,"C0012C-11H-8, 108.0 cm",,93.405,93.810,93.405,93.810,0.0006471,fuway,2010-12-31T12:58:59Z
"C0012C-12H-1, 33.0 cm",,94.299,94.330,94.299,94.330,"C0012C-12H-1, 33.0 cm",,94.299,94.330,94.299,94.330,0.0003242,fuway,2011-01-01T07:53:51Z
"C0012C-12H-1, 91.0 cm",,94.824,94.910,94.824,94.910,"C0012C-12H-1, 91.0 cm",,94.824,94.910,94.824,94.910,0.0002964,fuway,2011-01-01T07:53:51Z
"C0012C-12H-2, 20.0 cm",,95.467,95.620,95.467,95.620,"C0012C-12H-2, 20.0 cm",,95.467,95.620,95.467,95.620,0.0002791,fuway,2011-01-01T07:53:51Z
"C0012C-12H-2, 89.0 cm",,96.092,96.310,96.092,96.310,"C0012C-12H-2, 89.0 cm",,96.092,96.310,96.092,96.310,0.0002141,fuway,2011-01-01T07:53:51Z
"C0012C-12H-3, 21.0 cm",,96.748,97.035,96.748,97.035,"C0012C-12H-3, 21.0 cm",,96.748,97.035,96.748,97.035,0.0002651,fuway,2011-01-01T07:53:51Z
"C0012C-12H-3, 91.0 cm",,97.382,97.735,97.382,97.735,"C0012C-12H-3, 91.0 cm",,97.382,97.735,97.382,97.735,0.000347,fuway,2011-01-01T07:53:51Z
"C0012C-12H-4, 23.0 cm",,98.043,98.465,98.043,98.465,"C0012C-12H-4, 23.0 cm",,98.043,98.465,98.043,98.465,0.0003352,fuway,2011-01-01T07:53:51Z
"C0012C-12H-4, 87.0 cm",,98.623,99.105,98.623,99.105,"C0012C-12H-4, 87.0 cm",,98.623,99.105,98.623,99.105,0.0002689,fuway,2011-01-01T07:53:51Z
"C0012C-12H-5, 18.0 cm",,99.270,99.820,99.270,99.820,"C0012C-12H-5, 18.0 cm",,99.270,99.820,99.270,99.820,0.0002544,fuway,2011-01-01T07:53:51Z
