"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,,0.11820,83.10,48.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,5.000,0.031180,59.70,25.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,10.000,0.025430,56.30,26.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,20.000,0.017840,54.00,22.60,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 13.0 cm",,0.123,0.130,0.123,0.130,"C0012C-1H-1, 15.0 cm",,0.141,0.150,0.141,0.150,"C0012C-1H-1 W, 13.0--15.0 cm",CKY000000000004667100,PMAG,,7.0,henry333,,CKY,2010-12-29T07:03:04Z,,30.000,0.013830,59.10,17.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.20540,83.30,6.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.048350,54.90,-1.80,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.039850,48.40,-3.50,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,20.000,0.026600,45.20,3.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-1, 92.0 cm",,0.867,0.920,0.867,0.920,"C0012C-1H-1, 94.0 cm",,0.886,0.940,0.886,0.940,"C0012C-1H-1 W, 92.0--94.0 cm",CKY000000000004667200,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,30.000,0.017230,43.90,5.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,,0.16400,89.10,29.30,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,5.000,0.031280,66.10,2.00,fuway,2010-12-30T09:31:32Z
"C0012C-1H-2, 18.0 cm",,1.494,1.585,1.494,1.585,"C0012C-1H-2, 20.0 cm",,1.513,1.605,1.513,1.605,"C0012C-1H-2 W, 18.0--20.0 cm",CKY000000000004667300,PMAG,,7.0,ykitamura333,,CKY,2010-12-29T07:05:27Z,,10.000,0.024690,62.60,-3.60,fuway,2010-12-30T09:31:32Z
