"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0012C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0012C-1H-1, 140.5 cm",,1.324,1.405,1.324,1.405,C0012C-1H-1,000000000000433100,1.405,KCC,KCC,,,,,
"C0012C-1H-2, 0.0 cm",,1.324,1.405,1.324,1.405,"C0012C-1H-2, 139.5 cm",,2.639,2.800,2.639,2.800,C0012C-1H-2,000000000000433200,1.395,KCC,KCC,"2010-12-31T23:53:22Z 2010-12-31T23:42:08Z--2010-12-31T23:42:08Z Yasunaga, M. Other IW was taken from section at QA/QC Sampling Room",,,,
"C0012C-1H-3, 0.0 cm",,2.639,2.800,2.639,2.800,"C0012C-1H-3, 141.5 cm",,3.972,4.215,3.972,4.215,C0012C-1H-3,000000000000433300,1.415,KCC,KCC,"2010-12-31T23:53:22Z 2010-12-31T23:42:42Z--2010-12-31T23:42:42Z Yasunaga, M. Other IW was taken from section at QA/QC Sampling Room",,,,
"C0012C-1H-4, 0.0 cm",,3.972,4.215,3.972,4.215,"C0012C-1H-4, 34.5 cm",,4.297,4.560,4.297,4.560,C0012C-1H-4,000000000000433400,0.345,KCC,KCC,,,,,
"C0012C-1H-CC, 0.0 cm",,4.297,4.560,4.297,4.560,"C0012C-1H-CC, 21.5 cm",,4.500,4.775,4.500,4.775,C0012C-1H-CC,000000000000433500,0.215,KCC,KCC,,,,,
"C0012C-2H-1, 0.0 cm",,4.500,4.500,4.500,4.500,"C0012C-2H-1, 141.5 cm",,5.836,5.915,5.836,5.915,C0012C-2H-1,000000000000433600,1.415,KCC,KCC,,,,,
"C0012C-2H-2, 0.0 cm",,5.836,5.915,5.836,5.915,"C0012C-2H-2, 140.5 cm",,7.163,7.320,7.163,7.320,C0012C-2H-2,000000000000433700,1.405,KCC,KCC,"2010-12-31T23:54:57Z 2010-12-31T23:54:29Z--2010-12-31T23:54:29Z Yasunaga, M. Other IW was taken from section at QA/QC Sampling Room",,,,
"C0012C-2H-3, 0.0 cm",,7.163,7.320,7.163,7.320,"C0012C-2H-3, 140.5 cm",,8.490,8.725,8.490,8.725,C0012C-2H-3,000000000000433800,1.405,KCC,KCC,,,,,
"C0012C-2H-4, 0.0 cm",,8.490,8.725,8.490,8.725,"C0012C-2H-4, 141.5 cm",,9.826,10.140,9.826,10.140,C0012C-2H-4,000000000000433900,1.415,KCC,KCC,"2010-12-25T10:42:38Z 2010-12-25T10:42:15Z--2010-12-25T10:42:15Z Toshikuni Yabuki Liner Patch Btm","2010-12-31T23:54:57Z 2010-12-31T23:54:43Z--2010-12-31T23:54:43Z Yasunaga, M. Other IW was taken from section at QA/QC Sampling Room",,,
"C0012C-2H-5, 0.0 cm",,9.826,10.140,9.826,10.140,"C0012C-2H-5, 142.5 cm",,11.172,11.565,11.172,11.565,C0012C-2H-5,000000000000434000,1.425,KCC,KCC,"2010-12-25T10:42:38Z 2010-12-25T10:42:30Z--2010-12-25T10:42:30Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-2H-6, 0.0 cm",,11.172,11.565,11.172,11.565,"C0012C-2H-6, 140.5 cm",,12.499,12.970,12.499,12.970,C0012C-2H-6,000000000000434100,1.405,KCC,KCC,"2010-12-31T23:54:57Z 2010-12-31T23:54:52Z--2010-12-31T23:54:52Z Yasunaga, M. Other IW was taken from section at QA/QC Sampling Room",,,,
"C0012C-2H-7, 0.0 cm",,12.499,12.970,12.499,12.970,"C0012C-2H-7, 133.0 cm",,13.755,14.300,13.755,14.300,C0012C-2H-7,000000000000434200,1.330,KCC,KCC,,,,,
"C0012C-2H-CC, 0.0 cm",,13.755,14.300,13.755,14.300,"C0012C-2H-CC, 26.0 cm",,14.000,14.560,14.000,14.560,C0012C-2H-CC,000000000000434300,0.260,KCC,KCC,,,,,
"C0012C-3H-1, 0.0 cm",,14.000,14.000,14.000,14.000,"C0012C-3H-1, 140.5 cm",,15.321,15.405,15.321,15.405,C0012C-3H-1,000000000000434400,1.405,KCC,KCC,,,,,
"C0012C-3H-2, 0.0 cm",,15.321,15.405,15.321,15.405,"C0012C-3H-2, 140.5 cm",,16.642,16.810,16.642,16.810,C0012C-3H-2,000000000000434500,1.405,KCC,KCC,,,,,
"C0012C-3H-3, 0.0 cm",,16.642,16.810,16.642,16.810,"C0012C-3H-3, 142.5 cm",,17.981,18.235,17.981,18.235,C0012C-3H-3,000000000000434600,1.425,KCC,KCC,"2010-12-25T12:11:01Z 2010-12-25T12:10:20Z--2010-12-25T12:10:20Z Toshikuni Yabuki Liner Patch BTM","2011-01-01T13:57:58Z 2011-01-01T13:57:36Z--2011-01-01T13:57:36Z Toshikuni Yabuki Other IW was taken from section at QA/QC Sampling Room",,,
