"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0011C-1H-1, 40.0 cm",,0.384,0.400,0.384,0.400,"C0011C-1H-1, 40.0 cm",,0.384,0.400,0.384,0.400,working,2.01,2.678,0.373,23.1,sakaguchim,2011-01-10T00:12:46Z
"C0011C-1H-3, 7.5 cm",,0.883,0.920,0.883,0.920,"C0011C-1H-3, 7.5 cm",,0.883,0.920,0.883,0.920,working,2.87,1.878,0.533,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-1H-3, 46.5 cm",,1.258,1.310,1.258,1.310,"C0011C-1H-3, 46.5 cm",,1.258,1.310,1.258,1.310,working,2.52,2.141,0.467,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-1H-3, 89.0 cm",,1.666,1.735,1.666,1.735,"C0011C-1H-3, 89.0 cm",,1.666,1.735,1.666,1.735,working,2.31,2.337,0.428,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-1H-5, 31.0 cm",,2.290,2.385,2.290,2.385,"C0011C-1H-5, 31.0 cm",,2.290,2.385,2.290,2.385,working,2.38,2.26,0.442,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-1H-5, 78.0 cm",,2.741,2.855,2.741,2.855,"C0011C-1H-5, 78.0 cm",,2.741,2.855,2.741,2.855,working,2.06,2.607,0.383,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-2H-1, 27.0 cm",,3.759,3.770,3.759,3.770,"C0011C-2H-1, 27.0 cm",,3.759,3.770,3.759,3.770,working,2.31,2.338,0.428,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-2H-1, 93.5 cm",,4.398,4.435,4.398,4.435,"C0011C-2H-1, 93.5 cm",,4.398,4.435,4.398,4.435,working,2.01,2.681,0.373,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-2H-3, 29.0 cm",,5.114,5.180,5.114,5.180,"C0011C-2H-3, 29.0 cm",,5.114,5.180,5.114,5.180,working,2.18,2.471,0.405,23.3,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-3, 110.0 cm",,5.892,5.990,5.892,5.990,"C0011C-2H-3, 110.0 cm",,5.892,5.990,5.892,5.990,working,2.21,2.439,0.41,23.3,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-4, 35.5 cm",,6.540,6.665,6.540,6.665,"C0011C-2H-4, 35.5 cm",,6.540,6.665,6.540,6.665,working,2.41,2.239,0.447,23.2,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-4, 108.5 cm",,7.241,7.395,7.241,7.395,"C0011C-2H-4, 108.5 cm",,7.241,7.395,7.241,7.395,working,2.44,2.213,0.452,23.2,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-6, 29.5 cm",,7.851,8.030,7.851,8.030,"C0011C-2H-6, 29.5 cm",,7.851,8.030,7.851,8.030,working,2.41,2.233,0.448,23.3,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-6, 124.0 cm",,8.759,8.975,8.759,8.975,"C0011C-2H-6, 124.0 cm",,8.759,8.975,8.759,8.975,working,2.26,2.381,0.42,23.3,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-7, 19.0 cm",,9.105,9.335,9.105,9.335,"C0011C-2H-7, 19.0 cm",,9.105,9.335,9.105,9.335,working,2.31,2.337,0.428,23.4,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-7, 104.5 cm",,9.926,10.190,9.926,10.190,"C0011C-2H-7, 104.5 cm",,9.926,10.190,9.926,10.190,working,2.11,2.555,0.391,23.4,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-9, 41.0 cm",,10.671,10.965,10.671,10.965,"C0011C-2H-9, 41.0 cm",,10.671,10.965,10.671,10.965,working,3.23,1.67,0.599,23.2,sakaguchim,2011-01-10T00:12:47Z
