"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0011C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0011C-1H-1, 62.5 cm",,0.600,0.625,0.600,0.625,C0011C-1H-1,000000000000391300,0.625,KCC,KCC,,
"C0011C-1H-2, 0.0 cm",,0.600,0.625,0.600,0.625,"C0011C-1H-2, 22.0 cm",,0.811,0.845,0.811,0.845,C0011C-1H-2,000000000000391400,0.220,KCC,KCC,"2010-12-18T10:30:25Z 2010-12-18T10:29:38Z--2010-12-18T10:29:38Z Toshikuni Yabuki Other All to IW and CL",
"C0011C-1H-3, 0.0 cm",,0.811,0.845,0.811,0.845,"C0011C-1H-3, 101.5 cm",,1.786,1.860,1.786,1.860,C0011C-1H-3,000000000000391500,1.015,KCC,KCC,,
"C0011C-1H-4, 0.0 cm",,1.786,1.860,1.786,1.860,"C0011C-1H-4, 21.5 cm",,1.993,2.075,1.993,2.075,C0011C-1H-4,000000000000391600,0.215,KCC,KCC,"2010-12-18T10:30:25Z 2010-12-18T10:30:06Z--2010-12-18T10:30:06Z Toshikuni Yabuki Other All to IW and CL",
"C0011C-1H-5, 0.0 cm",,1.993,2.075,1.993,2.075,"C0011C-1H-5, 125.5 cm",,3.198,3.330,3.198,3.330,C0011C-1H-5,000000000000391700,1.255,KCC,KCC,,
"C0011C-1H-CC, 0.0 cm",,3.198,3.330,3.198,3.330,"C0011C-1H-CC, 31.5 cm",,3.500,3.645,3.500,3.645,C0011C-1H-CC,000000000000391800,0.315,KCC,KCC,,
"C0011C-2H-1, 0.0 cm",,3.500,3.500,3.500,3.500,"C0011C-2H-1, 118.0 cm",,4.634,4.680,4.634,4.680,C0011C-2H-1,000000000000391900,1.180,KCC,KCC,,
"C0011C-2H-2, 0.0 cm",,4.634,4.680,4.634,4.680,"C0011C-2H-2, 21.0 cm",,4.835,4.890,4.835,4.890,C0011C-2H-2,000000000000392000,0.210,KCC,KCC,"2010-12-18T12:37:22Z 2010-12-18T12:36:03Z--2010-12-18T12:36:03Z Toshikuni Yabuki Other All to IW and CL",
"C0011C-2H-3, 0.0 cm",,4.835,4.890,4.835,4.890,"C0011C-2H-3, 142.0 cm",,6.199,6.310,6.199,6.310,C0011C-2H-3,000000000000392100,1.420,KCC,KCC,,
"C0011C-2H-4, 0.0 cm",,6.199,6.310,6.199,6.310,"C0011C-2H-4, 121.0 cm",,7.362,7.520,7.362,7.520,C0011C-2H-4,000000000000392200,1.210,KCC,KCC,,
"C0011C-2H-5, 0.0 cm",,7.362,7.520,7.362,7.520,"C0011C-2H-5, 21.5 cm",,7.568,7.735,7.568,7.735,C0011C-2H-5,000000000000392300,0.215,KCC,KCC,"2010-12-18T12:37:22Z 2010-12-18T12:36:31Z--2010-12-18T12:36:31Z Toshikuni Yabuki Other All to IW and CL",
"C0011C-2H-6, 0.0 cm",,7.568,7.735,7.568,7.735,"C0011C-2H-6, 141.0 cm",,8.922,9.145,8.922,9.145,C0011C-2H-6,000000000000392400,1.410,KCC,KCC,,
"C0011C-2H-7, 0.0 cm",,8.922,9.145,8.922,9.145,"C0011C-2H-7, 120.0 cm",,10.075,10.345,10.075,10.345,C0011C-2H-7,000000000000392500,1.200,KCC,KCC,,
"C0011C-2H-8, 0.0 cm",,10.075,10.345,10.075,10.345,"C0011C-2H-8, 21.0 cm",,10.277,10.555,10.277,10.555,C0011C-2H-8,000000000000392600,0.210,KCC,KCC,"2010-12-18T12:37:22Z 2010-12-18T12:36:54Z--2010-12-18T12:36:54Z Toshikuni Yabuki Other All to IW and CL",
"C0011C-2H-9, 0.0 cm",,10.277,10.555,10.277,10.555,"C0011C-2H-9, 120.0 cm",,11.430,11.755,11.430,11.755,C0011C-2H-9,000000000000392700,1.200,KCC,KCC,,
"C0011C-2H-10, 0.0 cm",,11.430,11.755,11.430,11.755,"C0011C-2H-10, 22.0 cm",,11.641,11.975,11.641,11.975,C0011C-2H-10,000000000000392800,0.220,KCC,KCC,"2010-12-18T12:37:22Z 2010-12-18T12:37:16Z--2010-12-18T12:37:16Z Toshikuni Yabuki Other All to IW and CL",
"C0011C-2H-11, 0.0 cm",,11.641,11.975,11.641,11.975,"C0011C-2H-11, 100.5 cm",,12.606,12.980,12.606,12.980,C0011C-2H-11,000000000000392900,1.005,KCC,KCC,,
"C0011C-2H-CC, 0.0 cm",,12.606,12.980,12.606,12.980,"C0011C-2H-CC, 41.0 cm",,13.000,13.390,13.000,13.390,C0011C-2H-CC,000000000000393000,0.410,KCC,KCC,,
"C0011C-3H-1, 0.0 cm",,13.000,13.000,13.000,13.000,"C0011C-3H-1, 141.0 cm",,14.325,14.410,14.325,14.410,C0011C-3H-1,000000000000393100,1.410,KCC,KCC,,
"C0011C-3H-2, 0.0 cm",,14.325,14.410,14.325,14.410,"C0011C-3H-2, 141.0 cm",,15.650,15.820,15.650,15.820,C0011C-3H-2,000000000000393200,1.410,KCC,KCC,,
"C0011C-3H-3, 0.0 cm",,15.650,15.820,15.650,15.820,"C0011C-3H-3, 99.0 cm",,16.580,16.810,16.580,16.810,C0011C-3H-3,000000000000393300,0.990,KCC,KCC,,
"C0011C-3H-4, 0.0 cm",,16.580,16.810,16.580,16.810,"C0011C-3H-4, 24.0 cm",,16.806,17.050,16.806,17.050,C0011C-3H-4,000000000000393400,0.240,KCC,KCC,"2010-12-18T15:13:18Z 2010-12-18T15:13:14Z--2010-12-18T15:13:14Z Toshikuni Yabuki Dropped","2010-12-18T15:47:59Z 2010-12-18T15:47:39Z--2010-12-18T15:47:39Z Toshikuni Yabuki Liner Patch Btm"
"C0011C-3H-5, 0.0 cm",,16.806,17.050,16.806,17.050,"C0011C-3H-5, 22.5 cm",,17.017,17.275,17.017,17.275,C0011C-3H-5,000000000000393500,0.225,KCC,KCC,,
"C0011C-3H-6, 0.0 cm",,17.017,17.275,17.017,17.275,"C0011C-3H-6, 140.5 cm",,18.337,18.680,18.337,18.680,C0011C-3H-6,000000000000393600,1.405,KCC,KCC,,
"C0011C-3H-7, 0.0 cm",,18.337,18.680,18.337,18.680,"C0011C-3H-7, 120.5 cm",,19.470,19.885,19.470,19.885,C0011C-3H-7,000000000000393700,1.205,KCC,KCC,,
"C0011C-3H-8, 0.0 cm",,19.470,19.885,19.470,19.885,"C0011C-3H-8, 22.0 cm",,19.676,20.105,19.676,20.105,C0011C-3H-8,000000000000393800,0.220,KCC,KCC,"2010-12-18T15:12:58Z 2010-12-18T15:12:42Z--2010-12-18T15:12:42Z Toshikuni Yabuki Other All to IW and CL",
"C0011C-3H-9, 0.0 cm",,19.676,20.105,19.676,20.105,"C0011C-3H-9, 141.0 cm",,21.001,21.515,21.001,21.515,C0011C-3H-9,000000000000393900,1.410,KCC,KCC,,
"C0011C-3H-10, 0.0 cm",,21.001,21.515,21.001,21.515,"C0011C-3H-10, 119.5 cm",,22.124,22.710,22.124,22.710,C0011C-3H-10,000000000000394000,1.195,KCC,KCC,"2010-12-18T15:48:37Z 2010-12-18T15:48:09Z--2010-12-18T15:48:09Z Toshikuni Yabuki Liner Patch Btm",
"C0011C-3H-CC, 0.0 cm",,22.124,22.710,22.124,22.710,"C0011C-3H-CC, 40.0 cm",,22.500,23.110,22.500,23.110,C0011C-3H-CC,000000000000394100,0.400,KCC,KCC,,
