"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0011C-1H-1, 31.5 cm",,0.303,0.315,0.303,0.315,"C0011C-1H-1, 31.5 cm",,0.303,0.315,0.303,0.315,0.0009745,suzukit,2010-12-22T02:27:43Z
"C0011C-1H-3, 51.5 cm",,1.306,1.360,1.306,1.360,"C0011C-1H-3, 51.5 cm",,1.306,1.360,1.306,1.360,0.004612,suzukit,2010-12-22T02:27:44Z
"C0011C-1H-5, 15.5 cm",,2.141,2.230,2.141,2.230,"C0011C-1H-5, 15.5 cm",,2.141,2.230,2.141,2.230,0.0009597,suzukit,2010-12-22T02:27:44Z
"C0011C-1H-5, 84.0 cm",,2.799,2.915,2.799,2.915,"C0011C-1H-5, 84.0 cm",,2.799,2.915,2.799,2.915,0.0005367,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-1, 20.0 cm",,3.692,3.700,3.692,3.700,"C0011C-2H-1, 20.0 cm",,3.692,3.700,3.692,3.700,0.001099,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-1, 63.0 cm",,4.105,4.130,4.105,4.130,"C0011C-2H-1, 63.0 cm",,4.105,4.130,4.105,4.130,0.0005076,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-3, 15.0 cm",,4.979,5.040,4.979,5.040,"C0011C-2H-3, 15.0 cm",,4.979,5.040,4.979,5.040,0.0009916,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-3, 79.5 cm",,5.599,5.685,5.599,5.685,"C0011C-2H-3, 79.5 cm",,5.599,5.685,5.599,5.685,0.002024,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-4, 28.5 cm",,6.473,6.595,6.473,6.595,"C0011C-2H-4, 28.5 cm",,6.473,6.595,6.473,6.595,0.0009273,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-4, 64.5 cm",,6.819,6.955,6.819,6.955,"C0011C-2H-4, 64.5 cm",,6.819,6.955,6.819,6.955,0.0008672,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-6, 23.0 cm",,7.789,7.965,7.789,7.965,"C0011C-2H-6, 23.0 cm",,7.789,7.965,7.789,7.965,0.0009627,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-6, 88.5 cm",,8.418,8.620,8.418,8.620,"C0011C-2H-6, 88.5 cm",,8.418,8.620,8.418,8.620,0.001763,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-7, 22.5 cm",,9.139,9.370,9.139,9.370,"C0011C-2H-7, 22.5 cm",,9.139,9.370,9.139,9.370,0.001248,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-7, 70.0 cm",,9.595,9.845,9.595,9.845,"C0011C-2H-7, 70.0 cm",,9.595,9.845,9.595,9.845,0.001629,suzukit,2010-12-22T02:27:44Z
"C0011C-2H-9, 47.0 cm",,10.728,11.025,10.728,11.025,"C0011C-2H-9, 47.0 cm",,10.728,11.025,10.728,11.025,0.0005457,suzukit,2010-12-22T02:27:44Z
