"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","void gas analysis::methane concentration: GC-FID [ppm]::number","void gas analysis::ethylene concentration: GC-FID [ppm]::number","void gas analysis::ethane concentration: GC-FID [ppm]::number","void gas analysis::propylene concentration: GC-FID [ppm]::number","void gas analysis::propane concentration: GC-FID [ppm]::number","void gas analysis::i-butane concentration: GC-FID [ppm]::number","void gas analysis::n-butane concentration: GC-FID [ppm]::number","void gas analysis::delta13C(CH4) VPDB: MCIA [permil]::number","void gas analysis::registerer","void gas analysis::registration time-stamp"
"C0002K-1H-4, 31.0 cm",,202.527,203.195,202.527,203.195,"C0002K-1H-4, 31.0 cm",,202.527,203.195,202.527,203.195,190689.4781,0,14.7841091,0,0.124148572,0,0,-71.8231,hoshinoh,2013-01-08T15:42:34Z
"C0002K-3T-4, 74.0 cm",,209.215,209.215,209.215,209.215,"C0002K-3T-4, 74.0 cm",,209.215,209.215,209.215,209.215,158595.6998,0,5.817977079,0,2.13674071,0,0,-66.5453,hoshinoh,2013-01-08T15:42:34Z
"C0002K-4T-4, 38.5 cm",,216.500,216.500,216.500,216.500,"C0002K-4T-4, 38.5 cm",,216.500,216.500,216.500,216.500,2.535165045,0,0,0,0,0,0,,hoshinoh,2013-01-08T15:42:34Z
"C0002K-5T-4, 48.5 cm",,223.095,223.095,223.095,223.095,"C0002K-5T-4, 48.5 cm",,223.095,223.095,223.095,223.095,221852.6921,0,12.4122115,0,3.511015253,0,0,-65.8667,hoshinoh,2013-01-08T15:42:34Z
"C0002K-6T-2, 78.0 cm",,231.280,231.280,231.280,231.280,"C0002K-6T-2, 78.0 cm",,231.280,231.280,231.280,231.280,154371.9623,0,4.227336043,0,2.52220816,0,0,-65.9215,hoshinoh,2013-01-08T15:42:34Z
"C0002K-7X-4, 43.5 cm",,241.235,241.235,241.235,241.235,"C0002K-7X-4, 43.5 cm",,241.235,241.235,241.235,241.235,238183.1831,0,13.66849118,0,3.576793259,0,0,-66.8429,hoshinoh,2013-01-08T15:42:34Z
"C0002K-8X-2, 47.5 cm",,250.395,250.395,250.395,250.395,"C0002K-8X-2, 47.5 cm",,250.395,250.395,250.395,250.395,221699.3045,0,15.74281517,0,1.940343695,0,0,-64.1383,hoshinoh,2013-01-08T15:42:34Z
"C0002K-9X-3, 0.0 cm",,259.962,259.970,259.962,259.970,"C0002K-9X-3, 0.0 cm",,259.962,259.970,259.962,259.970,213376.6038,0,17.75088164,0,0.81921142,0,0,-66.2139,hoshinoh,2013-01-08T15:42:34Z
"C0002K-10X-3, 4.0 cm",,268.225,268.225,268.225,268.225,"C0002K-10X-3, 4.0 cm",,268.225,268.225,268.225,268.225,217825.1717,0,17.12640511,0,1.914371692,0,0,-66.15,hoshinoh,2013-01-08T15:42:34Z
"C0002K-11X-3, 0.0 cm",,277.730,277.730,277.730,277.730,"C0002K-11X-3, 0.0 cm",,277.730,277.730,277.730,277.730,138703.2253,0,5.933085138,0,4.430281867,0,0,-63.7394,hoshinoh,2013-01-08T15:42:34Z
