"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0008A-29X-1, 43.0 cm",,225.156,225.180,225.156,225.180,"C0008A-29X-1, 43.0 cm",,225.156,225.180,225.156,225.180,2.606749765,10.00699255,0.993312727,0.967752693,0.887086454,20.8,fuway,2011-04-07T05:10:45Z
"C0008A-29X-4, 62.5 cm",,228.645,228.875,228.645,228.875,"C0008A-29X-4, 62.5 cm",,228.645,228.875,228.645,228.875,8.395367743,-21.39088969,0.821314008,0.755139474,0.977028659,,fuway,2011-04-07T05:10:45Z
"C0008A-30X-2, 53.0 cm",,235.800,235.800,235.800,235.800,"C0008A-30X-2, 53.0 cm",,235.800,235.800,235.800,235.800,13.91494913,1.905730435,0.93691656,1.077036856,0.987967578,,fuway,2011-04-07T05:10:45Z
"C0008A-30X-2, 55.0 cm",,235.820,235.820,235.820,235.820,"C0008A-30X-2, 55.0 cm",,235.820,235.820,235.820,235.820,4.645204372,5.068331909,1.05963887,1.011533769,0.9843966,,fuway,2011-04-07T05:10:45Z
"C0008A-30X-5, 53.5 cm",,238.835,238.835,238.835,238.835,"C0008A-30X-5, 53.5 cm",,238.835,238.835,238.835,238.835,0.096198915,4.280984068,1.019274141,1.020255144,0.97702355,,fuway,2011-04-07T05:10:46Z
"C0008A-31X-1, 104.5 cm",,244.675,244.795,244.675,244.795,"C0008A-31X-1, 104.5 cm",,244.675,244.795,244.675,244.795,0.015805212,16.43967742,0.963585541,0.963737849,0.817271832,,fuway,2011-04-07T05:10:46Z
"C0008A-31X-5, 50.0 cm",,248.808,249.465,248.808,249.465,"C0008A-31X-5, 50.0 cm",,248.808,249.465,248.808,249.465,2.83948257,19.61877786,1.105682865,1.07472669,0.895426484,,fuway,2011-04-07T05:10:46Z
"C0008A-31X-9, 100.0 cm",,252.759,253.930,252.759,253.930,"C0008A-31X-9, 100.0 cm",,252.759,253.930,252.759,253.930,2.543644658,18.16375816,1.175647439,1.146118699,0.967578741,,fuway,2011-04-07T05:10:46Z
"C0008A-32X-4, 104.5 cm",,257.331,258.175,257.331,258.175,"C0008A-32X-4, 104.5 cm",,257.331,258.175,257.331,258.175,2.852934931,0.893237513,0.83633971,0.812815054,0.817244697,,fuway,2011-04-07T05:10:46Z
"C0008A-32X-6, 82.5 cm",,259.332,260.590,259.332,260.590,"C0008A-32X-6, 82.5 cm",,259.332,260.590,259.332,260.590,2.975379711,13.85519511,1.081445013,1.049739596,0.927517667,,fuway,2011-04-07T05:10:46Z
"C0008A-33X-1, 76.0 cm",,263.510,263.510,263.510,263.510,"C0008A-33X-1, 76.0 cm",,263.510,263.510,263.510,263.510,3.400034782,9.933309667,0.865784873,0.895730948,0.797409145,20.8,fuway,2011-04-07T05:10:47Z
