,2019.05.26,,,,,,2019.05.27,,,,,,2019.05.28,,,,,,2019.05.29,,,,,,2019.05.30,,,,,,2019.05.31,,,,,,2019.06.01,,,,,,2019.06.02,,,,,,2019.06.03,,,,,,2019.06.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.62,347.02,2.32,326.67,3.06,354.36,3.26,357.41,3.08,3.90,3.39,356.13,3.12,5.45,2.89,1.82,3.45,5.24,2.58,350.25,1.91,346.61,3.18,5.54,2.44,342.56,1.72,340.58,2.91,341.86,2.48,342.58,2.27,346.75,2.68,343.32,2.72,332.67,2.40,334.65,3.14,331.52,3.10,316.40,2.83,310.79,3.30,314.07,2.96,302.68,2.72,303.05,3.20,301.80,3.32,310.93,2.93,310.65,3.70,311.12
50,2.34,346.26,2.31,332.76,2.32,353.72,2.97,354.87,2.99,359.77,2.95,354.55,2.83,1.48,2.40,356.85,3.26,1.14,2.38,352.60,2.38,353.01,2.68,357.08,2.14,346.01,2.03,347.86,2.36,346.62,2.35,342.28,2.35,348.06,2.50,342.00,2.65,330.39,2.48,333.14,2.76,327.71,2.83,317.39,2.65,308.30,2.79,312.79,2.76,302.39,2.49,304.53,2.91,298.96,2.97,307.53,2.93,309.64,2.99,303.56
100,1.75,345.04,1.61,331.97,1.62,355.65,2.28,355.95,2.65,359.53,2.26,358.09,2.24,2.13,1.81,356.83,2.57,4.16,1.88,353.13,1.98,358.44,2.06,352.20,1.67,342.48,1.55,346.37,1.77,342.24,1.92,341.05,1.84,345.63,2.02,338.81,2.15,328.98,2.03,329.19,2.11,324.24,2.38,316.73,2.16,307.71,2.50,310.94,2.25,299.06,1.93,303.48,2.35,295.46,2.48,305.58,2.40,307.96,2.34,306.84
150,1.34,347.18,1.14,329.01,1.34,1.37,1.61,355.14,2.12,1.05,1.47,353.28,1.84,2.11,1.52,358.59,2.19,3.49,1.56,350.86,1.56,.27,1.60,348.76,1.45,341.20,1.39,344.08,1.44,340.54,1.61,339.08,1.53,347.94,1.71,337.32,1.77,326.98,1.69,328.31,1.73,321.77,1.90,313.98,1.84,302.47,1.79,305.10,1.87,297.31,1.63,302.39,1.78,289.66,2.25,303.44,2.13,306.66,2.21,306.94
200,1.15,348.36,.97,330.81,1.26,1.67,1.28,355.21,1.65,2.98,1.18,352.71,1.46,2.32,1.08,348.16,1.86,2.11,1.28,347.56,1.38,350.30,1.28,349.72,1.23,340.89,1.12,342.58,1.28,340.35,1.34,338.53,1.27,350.00,1.32,333.37,1.51,326.05,1.38,332.77,1.53,318.96,1.61,310.59,1.64,305.35,1.61,300.19,1.54,295.75,1.27,294.01,1.54,290.99,2.06,304.48,1.88,308.78,2.07,307.47
300,1.00,348.77,.92,326.48,1.10,.12,1.01,352.69,1.33,355.56,.91,346.18,1.06,.04,.64,330.13,1.51,1.49,.85,342.31,.87,344.52,.74,340.57,.96,340.59,1.04,340.90,.87,341.55,.89,335.63,.83,343.23,.91,334.04,1.12,322.36,1.07,316.19,1.31,322.29,1.18,306.59,1.14,304.34,1.25,309.12,1.13,294.01,.97,286.13,1.23,292.17,1.36,303.03,1.29,313.72,1.49,310.90
400,.82,343.02,.90,308.45,.91,354.96,.84,352.56,1.10,346.82,.75,347.60,.90,356.68,.47,330.17,1.21,359.05,.63,325.73,.59,315.74,.50,293.48,.70,338.97,.65,334.17,.78,340.19,.72,334.98,.61,348.02,.84,328.01,.82,318.51,.76,310.65,1.01,317.68,.90,309.13,.80,304.94,1.07,309.69,.84,293.47,.71,292.23,.91,293.69,1.12,303.69,1.09,312.05,1.29,310.93
500,.73,342.46,.79,322.09,.82,353.56,.74,352.46,.90,342.45,.66,353.47,.72,355.15,.36,337.50,.87,355.38,.49,321.31,.54,308.98,.45,290.82,.52,339.19,.65,336.11,.52,354.84,.59,336.54,.60,337.39,.63,345.80,.59,313.69,.68,312.45,.67,322.00,.66,308.67,.42,299.89,.73,318.60,.62,290.76,.60,294.81,.67,298.90,.83,305.43,.86,308.05,.94,311.03
600,.71,340.97,.74,330.77,.71,343.15,.72,353.66,.74,341.14,.69,355.09,.64,348.04,.38,349.05,.68,343.22,.47,322.44,.47,311.91,.40,311.09,.42,337.82,.38,338.76,.42,350.12,.47,339.09,.55,341.20,.39,351.59,.50,311.88,.50,324.93,.54,316.68,.51,305.73,.49,289.78,.44,307.38,.49,296.14,.46,323.89,.34,284.39,.67,300.51,.72,297.73,.72,294.04
750,.59,332.34,.58,313.13,.70,340.31,.62,355.80,.57,349.25,.67,.86,.56,345.34,.43,335.02,.54,340.73,.52,334.84,.53,334.98,.55,328.96,.41,339.42,.45,331.62,.39,4.02,.38,345.62,.39,354.92,.35,1.45,.31,321.99,.33,357.24,.17,309.39,.34,306.37,.44,289.20,.29,288.90,.38,300.98,.25,334.73,.38,281.01,.47,307.14,.57,309.50,.54,293.35
1000,.48,332.85,.59,332.90,.45,348.69,.45,340.51,.45,340.96,.50,358.00,.43,346.61,.39,345.17,.43,354.37,.41,339.87,.41,338.15,.41,341.85,.34,352.23,.36,357.95,.31,359.77,.31,7.55,.31,18.48,.36,15.22,.23,355.97,.29,9.96,.21,355.19,.20,328.29,.24,329.01,.25,296.19,.23,308.47,.13,320.66,.32,297.89,.33,318.27,.41,336.25,.47,308.22
1250,.41,333.16,.42,340.85,.34,338.36,.41,328.12,.34,333.40,.41,336.06,.30,353.28,.31,348.72,.37,1.03,.29,359.84,.30,355.54,.30,.75,.29,12.88,.31,17.76,.32,19.83,.27,26.13,.31,34.04,.29,24.72,.21,29.81,.21,29.49,.24,13.46,.13,357.85,.11,339.92,.11,352.23,.17,327.87,.17,1.02,.19,313.04,.27,331.96,.24,348.07,.34,332.57
1500,.37,336.53,.37,335.86,.31,340.56,.31,323.98,.28,336.28,.34,318.68,.21,4.61,.27,25.19,.21,354.48,.27,34.17,.25,23.52,.24,39.14,.32,38.69,.33,44.71,.36,40.28,.32,38.91,.44,49.77,.25,27.56,.24,47.17,.22,65.27,.19,14.98,.10,52.51,.10,45.69,.08,43.84,.08,353.14,.10,7.85,.12,344.08,.21,337.95,.25,338.87,.22,343.77
1750,.27,342.56,.31,333.10,.28,348.57,.18,3.13,.12,22.19,.25,10.13,.22,43.48,.30,47.94,.22,29.29,.29,52.90,.27,43.45,.25,59.00,.32,52.96,.33,51.82,.39,54.55,.31,51.40,.44,54.30,.24,48.96,.22,60.55,.29,72.50,.11,57.37,.10,75.21,.08,44.76,.03,122.01,.01,.55,.03,72.79,.07,316.30,.12,330.55,.15,331.02,.15,339.46
1900,.22,358.74,.27,344.98,.25,7.43,.18,31.70,.16,49.54,.23,36.84,.25,55.48,.31,55.88,.24,42.77,.29,59.70,.27,51.14,.25,66.03,.32,58.45,.33,54.36,.39,60.88,.30,56.22,.41,57.52,.25,53.53,.21,65.36,.31,71.07,.12,80.38,.09,80.32,.07,43.73,.04,162.28,.01,209.83,.03,125.17,.06,289.54,.08,317.07,.09,322.40,.11,331.95
2000,.21,16.99,.25,5.84,.22,29.73,.21,45.37,.20,53.22,.23,54.68,.26,60.16,.33,60.79,.25,52.07,.29,63.54,.28,53.56,.25,71.00,.32,61.28,.34,58.23,.37,62.70,.29,58.85,.39,57.98,.26,57.14,.20,67.33,.32,69.98,.12,87.53,.08,82.19,.05,39.07,.04,181.65,.03,221.88,.03,140.49,.08,269.40,.07,293.99,.08,304.52,.08,309.15
3000,.22,71.93,.17,87.49,.21,58.34,.25,88.32,.26,89.57,.23,87.48,.34,87.35,.38,83.69,.29,95.06,.40,80.23,.41,83.29,.38,81.29,.35,75.83,.37,70.97,.32,78.27,.23,71.93,.26,67.05,.20,80.77,.09,70.85,.14,53.56,.03,64.47,.10,260.06,.14,246.54,.17,257.42,.29,261.24,.20,292.99,.39,254.43,.36,245.76,.35,239.76,.43,239.00
4000,.04,90.00,.02,90.00,.04,90.00,.07,90.00,.07,90.00,.07,90.00,.06,90.00,.06,90.00,.06,90.00,.06,90.00,.06,90.00,.06,90.00,.05,90.00,.06,90.00,.04,90.00,.02,90.00,.02,90.00,.01,90.00,.04,270.00,.02,270.00,.06,270.00,.11,270.00,.13,270.00,.14,270.00,.17,270.00,.15,270.00,.20,270.00,.20,270.00,.20,270.00,.23,270.00
4200,.04,90.00,.02,90.00,.04,90.00,.07,90.00,.07,90.00,.08,90.00,.05,90.00,.04,90.00,.05,90.00,.04,90.00,.04,90.00,.03,90.00,.05,90.00,.05,90.00,.04,90.00,.01,90.00,.00,90.00,.01,90.00,.05,270.00,.03,270.00,.06,270.00,.12,270.00,.14,270.00,.14,270.00,.18,270.00,.15,270.00,.20,270.00,.20,270.00,.19,270.00,.22,270.00
