z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000,3000,3000,4000,4000,4200,4200
2019.03.01-01:00,1.43,248.23,1.18,243.58,.91,244.73,.55,226.38,.52,237.38,.41,285.23,.33,294.29,.30,306.74,.34,329.76,.43,344.70,.43,332.47,.44,316.04,.44,305.70,.42,307.78,.40,305.58,.41,303.24,.70,270.06,.33,270.00,.32,270.00
2019.03.01-02:00,1.38,255.49,1.17,247.41,.90,244.08,.65,225.85,.58,242.97,.42,290.16,.35,301.23,.33,315.71,.38,336.90,.43,348.27,.43,337.37,.43,320.39,.44,309.57,.42,310.71,.40,308.11,.40,305.69,.69,267.49,.34,270.00,.32,270.00
2019.03.01-03:00,1.28,260.96,1.12,248.79,.88,242.08,.73,228.89,.61,250.59,.42,296.12,.37,309.43,.37,325.36,.41,344.30,.44,352.53,.42,343.27,.42,326.08,.43,314.87,.42,314.69,.40,311.66,.40,308.96,.69,265.55,.34,270.00,.33,270.00
2019.03.01-04:00,1.15,265.19,1.06,248.89,.87,241.69,.79,235.34,.63,259.00,.40,299.59,.37,315.11,.38,333.17,.42,351.13,.43,357.03,.41,349.43,.40,332.51,.41,320.92,.41,319.17,.39,315.80,.39,312.79,.69,265.13,.35,270.00,.34,270.00
2019.03.01-05:00,1.04,271.20,1.01,251.50,.88,246.49,.83,246.02,.66,268.28,.38,298.53,.32,315.91,.34,338.34,.39,357.59,.40,1.88,.39,355.42,.38,339.21,.38,326.96,.39,323.47,.38,319.90,.38,316.70,.69,266.50,.36,270.00,.34,270.00
2019.03.01-06:00,.94,280.32,.94,257.33,.86,254.46,.83,258.09,.64,277.13,.32,293.58,.24,311.57,.27,342.54,.33,4.90,.35,6.98,.36,.31,.35,344.62,.35,331.35,.37,326.09,.37,322.39,.37,319.17,.69,269.53,.36,270.00,.35,270.00
2019.03.01-07:00,.83,292.78,.82,266.51,.79,263.03,.76,269.05,.56,285.53,.24,285.67,.16,301.37,.20,346.43,.26,12.55,.29,10.85,.33,2.87,.32,347.14,.32,332.39,.35,325.82,.36,322.07,.36,318.96,.70,272.98,.37,270.00,.36,270.00
2019.03.01-08:00,.65,301.23,.66,272.44,.67,266.16,.65,275.63,.45,291.50,.18,272.22,.13,286.68,.16,344.91,.21,14.31,.24,9.04,.31,1.53,.31,346.14,.30,330.43,.34,323.70,.36,320.08,.36,317.06,.71,275.44,.37,270.00,.36,270.00
2019.03.01-09:00,.30,308.45,.37,272.42,.48,260.39,.49,277.58,.34,298.68,.16,269.54,.14,289.11,.17,338.20,.20,4.82,.23,358.80,.31,355.97,.33,342.15,.31,326.50,.35,320.39,.37,316.97,.37,313.96,.71,275.51,.37,270.00,.36,270.00
2019.03.01-10:00,.13,201.19,.25,232.43,.44,241.28,.42,269.97,.28,295.30,.19,268.81,.19,294.45,.23,332.22,.23,351.87,.26,348.39,.34,350.99,.36,339.68,.34,325.22,.37,319.19,.39,315.78,.39,312.61,.70,274.29,.36,270.00,.35,270.00
2019.03.01-11:00,.48,189.07,.48,210.53,.58,229.39,.44,258.10,.25,278.53,.23,263.41,.22,295.84,.26,331.56,.26,346.73,.30,345.45,.37,350.36,.41,340.85,.37,327.07,.40,319.97,.41,316.24,.41,312.86,.69,273.16,.36,270.00,.34,270.00
2019.03.01-12:00,.75,198.93,.73,215.59,.72,230.72,.49,255.39,.28,268.40,.27,264.53,.24,298.62,.27,334.18,.27,347.33,.32,347.86,.39,353.37,.43,344.88,.39,330.93,.40,321.60,.41,317.20,.42,313.62,.69,272.12,.35,270.00,.34,270.00
2019.03.01-13:00,.93,207.00,.91,222.27,.79,235.85,.52,259.23,.33,270.77,.32,273.27,.26,303.46,.28,337.13,.28,348.63,.32,351.95,.39,357.50,.45,349.84,.39,335.54,.39,323.34,.40,318.12,.41,314.48,.68,271.56,.34,270.00,.34,270.00
2019.03.01-14:00,1.05,213.93,.99,228.49,.80,242.08,.51,265.97,.37,279.53,.37,284.73,.28,309.23,.29,339.82,.28,349.39,.32,356.73,.38,1.99,.44,355.14,.37,340.39,.36,324.92,.38,318.77,.39,315.32,.66,272.16,.34,270.00,.33,270.00
2019.03.01-15:00,1.12,219.84,1.02,233.55,.77,247.14,.48,272.16,.39,289.15,.39,295.96,.30,316.76,.30,344.03,.28,350.95,.30,2.51,.36,6.92,.43,.59,.35,345.35,.33,326.15,.34,318.93,.36,315.89,.64,274.03,.33,270.00,.32,270.00
2019.03.01-16:00,1.16,226.86,1.01,239.80,.72,252.48,.43,278.28,.38,299.70,.39,308.45,.33,327.47,.33,349.73,.30,354.18,.29,8.51,.35,11.94,.41,5.89,.32,350.11,.30,326.82,.31,318.32,.33,315.74,.61,276.02,.32,270.00,.32,270.00
2019.03.01-17:00,1.13,236.25,.96,248.48,.65,258.57,.36,282.61,.32,308.73,.35,320.52,.34,339.20,.36,355.96,.31,358.56,.29,13.67,.34,16.36,.39,10.47,.30,353.85,.28,326.64,.29,317.07,.31,315.08,.59,278.21,.31,270.00,.31,270.00
2019.03.01-18:00,1.10,246.62,.90,258.79,.57,264.72,.28,284.55,.23,317.12,.28,333.89,.34,352.40,.37,2.89,.33,3.73,.29,17.33,.33,19.51,.38,13.88,.30,356.84,.27,326.61,.29,315.95,.30,314.43,.57,280.01,.31,270.00,.30,270.00
2019.03.01-19:00,1.05,256.93,.83,269.01,.48,269.42,.20,282.40,.13,327.83,.22,352.02,.33,7.38,.39,10.56,.35,9.43,.30,18.84,.33,20.69,.38,15.80,.31,359.97,.27,328.30,.29,315.49,.31,313.68,.55,280.33,.30,270.00,.30,270.00
2019.03.01-20:00,1.00,265.64,.75,276.37,.41,270.02,.15,269.78,.06,338.27,.19,11.12,.33,21.38,.40,18.04,.37,14.41,.30,18.15,.34,19.18,.38,15.42,.32,1.81,.29,330.27,.31,315.17,.33,312.50,.54,279.80,.30,270.00,.30,270.00
2019.03.01-21:00,.92,271.92,.67,279.32,.38,266.05,.17,253.13,.04,271.39,.16,17.24,.30,31.23,.37,24.19,.36,17.73,.29,15.51,.34,15.64,.37,12.68,.33,.71,.30,329.60,.33,314.08,.35,311.19,.53,279.57,.30,270.00,.30,270.00
2019.03.01-22:00,.79,274.64,.56,277.19,.36,259.37,.22,247.16,.10,252.40,.13,8.91,.24,39.22,.32,30.14,.32,20.17,.27,11.24,.34,11.18,.35,7.98,.33,356.78,.33,326.27,.36,312.34,.38,310.07,.53,278.83,.30,270.00,.29,270.00
2019.03.01-23:00,.64,273.59,.46,270.22,.36,255.45,.28,251.11,.17,260.91,.12,354.08,.18,47.32,.27,36.71,.28,22.63,.26,6.53,.34,6.78,.35,2.14,.34,352.14,.36,323.49,.41,311.56,.42,309.77,.54,275.90,.30,270.00,.29,270.00
2019.03.01-24:00,.54,264.93,.42,256.75,.39,253.95,.33,258.04,.24,270.11,.13,338.86,.12,52.88,.22,41.64,.25,23.26,.26,1.99,.34,3.34,.36,356.77,.36,348.78,.40,323.09,.45,312.76,.46,311.12,.55,271.98,.30,270.00,.29,270.00
2019.03.02-01:00,.53,254.00,.47,247.40,.44,255.94,.40,266.28,.30,278.78,.17,326.70,.06,40.26,.18,40.86,.22,19.70,.25,357.71,.33,1.11,.35,352.76,.37,347.04,.43,324.06,.47,315.12,.48,313.56,.56,268.98,.30,270.00,.29,270.00
2019.03.02-02:00,.53,250.31,.51,248.62,.46,260.64,.43,275.73,.36,288.79,.22,323.71,.06,336.77,.15,30.62,.20,12.27,.23,353.83,.29,359.37,.32,349.53,.35,346.16,.42,325.26,.47,317.49,.47,315.94,.56,267.45,.30,270.00,.29,270.00
2019.03.02-03:00,.49,255.79,.48,260.02,.44,267.21,.42,285.18,.39,298.77,.27,325.69,.12,318.32,.14,12.21,.19,2.07,.20,349.15,.23,356.43,.28,345.78,.31,345.17,.40,326.32,.44,319.57,.44,317.96,.55,267.23,.30,270.00,.29,270.00
2019.03.02-04:00,.45,264.91,.45,276.82,.42,273.67,.38,291.48,.38,306.40,.30,329.34,.18,317.74,.16,357.14,.20,353.19,.18,344.53,.19,351.70,.23,341.41,.27,344.07,.37,327.52,.40,321.63,.40,319.91,.53,267.98,.30,270.00,.29,270.00
2019.03.02-05:00,.44,270.56,.44,286.15,.41,277.12,.33,293.31,.35,312.50,.30,335.39,.22,323.40,.20,352.22,.22,350.64,.17,344.29,.16,348.88,.20,339.25,.24,344.51,.33,329.98,.36,324.32,.36,322.17,.51,268.68,.30,270.00,.29,270.00
2019.03.02-06:00,.43,269.96,.41,287.40,.39,278.04,.28,295.47,.32,321.77,.30,345.69,.27,333.71,.25,355.39,.26,354.59,.19,349.34,.17,351.21,.19,341.07,.22,346.79,.30,333.96,.32,327.58,.31,324.49,.49,268.15,.30,270.00,.29,270.00
2019.03.02-07:00,.39,266.36,.36,285.72,.33,276.12,.22,299.35,.29,333.15,.28,357.61,.29,343.80,.28,1.21,.28,.70,.21,355.63,.18,355.56,.19,344.66,.21,348.89,.27,338.50,.29,331.12,.28,326.81,.49,267.30,.30,270.00,.29,270.00
2019.03.02-08:00,.33,262.49,.30,284.19,.29,271.83,.18,301.60,.25,343.20,.25,9.27,.29,352.20,.29,7.44,.28,6.89,.22,1.01,.18,358.14,.19,346.72,.21,348.86,.26,341.62,.27,333.78,.26,328.35,.50,267.15,.31,270.00,.29,270.00
2019.03.02-09:00,.26,258.34,.21,285.83,.26,269.49,.15,300.33,.22,351.92,.22,20.38,.28,360.00,.27,13.58,.26,12.89,.21,4.50,.18,356.90,.19,344.84,.21,345.49,.26,341.49,.26,333.64,.26,327.35,.52,267.68,.31,270.00,.29,270.00
2019.03.02-10:00,.25,238.55,.13,270.37,.25,263.54,.15,290.08,.19,354.73,.18,28.69,.25,6.10,.24,19.21,.21,18.19,.18,5.16,.16,350.81,.19,338.59,.22,339.61,.26,338.74,.26,331.10,.26,324.37,.53,268.92,.30,270.00,.29,270.00
2019.03.02-11:00,.36,225.66,.19,232.73,.30,252.62,.19,279.14,.17,347.58,.13,29.53,.23,7.38,.20,21.97,.16,19.20,.14,359.20,.16,339.71,.19,329.88,.23,333.42,.26,335.55,.26,328.56,.27,322.10,.52,269.83,.29,270.00,.28,270.00
2019.03.02-12:00,.51,222.89,.31,221.63,.36,247.73,.22,278.98,.16,341.49,.10,19.70,.22,6.19,.17,19.90,.13,12.12,.13,346.52,.17,328.70,.21,322.63,.25,328.78,.27,333.19,.27,327.15,.27,321.36,.50,269.09,.28,270.00,.27,270.00
2019.03.02-13:00,.65,226.34,.44,223.42,.41,249.65,.25,282.61,.16,335.68,.10,359.18,.22,3.61,.16,13.50,.13,359.00,.14,335.46,.19,323.20,.23,318.55,.27,327.56,.27,332.89,.27,327.26,.27,321.88,.48,267.71,.27,270.00,.26,270.00
2019.03.02-14:00,.73,235.75,.52,232.74,.45,258.65,.28,289.50,.18,330.80,.13,340.96,.24,359.96,.16,4.27,.14,347.28,.15,329.72,.20,321.96,.23,316.19,.26,329.03,.25,334.44,.24,328.11,.25,322.58,.45,266.93,.27,270.00,.26,270.00
2019.03.02-15:00,.72,248.85,.53,245.26,.46,272.00,.31,299.31,.21,332.84,.18,338.49,.26,358.66,.18,358.41,.18,343.22,.17,329.34,.19,323.41,.21,314.89,.23,332.35,.20,337.33,.19,328.94,.20,322.68,.43,267.17,.26,270.00,.25,270.00
2019.03.02-16:00,.63,265.81,.51,259.14,.46,287.86,.32,310.76,.23,339.61,.23,344.56,.30,1.28,.23,359.53,.22,346.95,.19,335.20,.18,328.63,.19,316.46,.19,338.04,.15,342.80,.14,330.78,.15,323.12,.41,267.87,.25,270.00,.24,270.00
2019.03.02-17:00,.56,278.05,.49,270.25,.47,300.66,.32,319.45,.23,345.23,.27,351.44,.34,6.55,.26,5.37,.27,354.97,.21,345.85,.17,338.99,.17,323.32,.17,347.31,.12,353.43,.10,337.30,.11,327.04,.38,269.07,.25,270.00,.24,270.00
2019.03.02-18:00,.51,284.79,.46,278.33,.45,310.66,.30,326.73,.23,350.32,.29,358.51,.36,13.81,.29,14.40,.29,5.24,.22,358.73,.17,352.67,.16,334.36,.17,357.54,.11,5.13,.08,348.03,.09,335.36,.35,271.00,.24,270.00,.23,270.00
2019.03.02-19:00,.45,291.24,.42,286.89,.42,322.08,.28,336.94,.24,357.07,.32,5.79,.38,21.80,.30,24.82,.31,16.29,.23,11.48,.16,5.95,.16,344.51,.18,3.95,.12,9.81,.09,353.52,.10,341.73,.34,272.79,.23,270.00,.23,270.00
2019.03.02-20:00,.42,301.35,.39,299.27,.40,336.66,.30,349.54,.29,4.17,.37,12.36,.40,28.63,.31,34.40,.31,26.53,.23,22.36,.15,16.10,.16,350.09,.18,5.27,.13,7.59,.11,351.67,.12,342.54,.33,272.60,.23,270.00,.22,270.00
2019.03.02-21:00,.41,311.51,.38,310.95,.39,351.20,.32,1.26,.34,11.96,.40,19.04,.42,34.88,.31,42.30,.31,34.53,.22,29.64,.13,20.43,.16,349.65,.19,1.82,.15,.64,.13,345.73,.14,339.55,.33,270.40,.23,270.00,.22,270.00
2019.03.02-22:00,.41,319.19,.38,319.00,.36,4.33,.32,11.79,.35,20.75,.41,26.08,.41,41.07,.30,48.19,.29,39.08,.20,31.17,.11,14.31,.17,343.27,.20,354.52,.16,351.77,.15,339.23,.16,335.50,.33,267.19,.23,270.00,.22,270.00
2019.03.02-23:00,.39,327.07,.36,326.13,.30,19.38,.29,22.63,.33,29.85,.40,31.93,.38,45.20,.26,49.96,.26,38.42,.18,24.99,.10,354.95,.17,333.33,.21,345.36,.18,343.34,.17,333.27,.17,331.08,.35,263.46,.23,270.00,.22,270.00
2019.03.02-24:00,.37,332.26,.32,329.76,.21,38.40,.22,31.98,.27,36.29,.35,34.01,.32,45.75,.21,44.74,.23,31.74,.17,12.75,.11,333.06,.18,323.96,.21,337.29,.18,336.56,.17,328.31,.17,327.11,.36,260.53,.23,270.00,.22,270.00
2019.03.03-01:00,.34,333.77,.28,328.20,.10,76.81,.11,35.66,.17,35.04,.27,30.22,.23,41.37,.15,28.51,.19,20.96,.16,359.34,.13,317.24,.19,316.87,.20,331.02,.17,330.57,.16,323.42,.16,323.20,.37,259.12,.23,270.00,.22,270.00
2019.03.03-02:00,.36,337.95,.26,328.61,.08,158.64,.04,342.28,.10,5.46,.22,17.78,.17,27.89,.12,3.02,.17,10.82,.15,349.91,.14,307.95,.18,311.29,.18,325.05,.15,323.65,.14,316.71,.14,317.28,.37,258.07,.22,270.00,.21,270.00
2019.03.03-03:00,.40,344.63,.28,333.16,.14,203.66,.11,294.27,.14,325.09,.21,359.92,.16,7.29,.14,346.17,.16,5.46,.15,347.67,.14,305.94,.16,307.38,.15,319.38,.13,316.19,.12,308.17,.12,308.55,.36,255.90,.21,270.00,.20,270.00
2019.03.03-04:00,.42,349.44,.28,336.50,.21,223.21,.19,295.19,.22,318.80,.27,350.33,.20,357.16,.18,344.52,.17,6.30,.15,353.19,.14,311.70,.14,306.63,.14,316.14,.12,311.34,.11,300.77,.10,299.07,.35,252.05,.20,270.00,.19,270.00
2019.03.03-05:00,.38,352.47,.25,338.51,.29,233.29,.25,300.24,.30,323.56,.34,351.14,.27,358.68,.23,350.57,.19,11.51,.16,2.79,.13,322.47,.12,309.01,.12,316.67,.11,311.74,.10,298.29,.08,293.14,.34,247.55,.19,270.00,.18,270.00
2019.03.03-06:00,.34,357.24,.21,345.29,.34,243.73,.29,309.52,.35,333.51,.40,358.36,.32,5.96,.27,359.47,.21,19.41,.16,13.91,.12,333.92,.10,310.76,.11,318.93,.10,315.64,.09,300.30,.08,291.80,.33,244.47,.18,270.00,.17,270.00
2019.03.03-07:00,.35,4.63,.21,358.00,.36,260.71,.32,324.94,.39,347.54,.45,9.51,.37,16.30,.30,9.92,.22,29.12,.16,26.99,.10,345.90,.07,306.53,.10,320.17,.10,319.66,.08,302.78,.07,290.95,.33,243.49,.17,270.00,.17,270.00
2019.03.03-08:00,.36,5.62,.19,.16,.39,277.84,.34,339.81,.40,1.96,.48,22.54,.41,27.14,.32,20.34,.23,38.52,.16,39.25,.08,359.60,.04,292.77,.08,321.23,.09,324.37,.08,306.36,.06,291.34,.34,244.01,.16,270.00,.17,270.00
2019.03.03-09:00,.37,.90,.13,346.38,.43,289.41,.32,353.09,.39,15.78,.49,35.02,.43,35.85,.35,27.83,.24,43.55,.16,44.43,.07,5.72,.04,274.54,.08,319.50,.09,327.54,.07,309.28,.06,291.54,.36,244.03,.16,270.00,.16,270.00
2019.03.03-10:00,.38,356.53,.10,313.14,.43,297.46,.27,5.19,.34,28.09,.46,45.68,.43,42.08,.35,32.31,.23,44.42,.15,41.97,.07,357.40,.06,267.21,.08,311.33,.09,326.32,.08,308.52,.07,288.90,.37,243.17,.15,270.00,.16,270.00
2019.03.03-11:00,.43,353.90,.12,293.67,.43,306.64,.22,14.85,.29,36.97,.42,54.20,.40,46.68,.34,36.05,.21,43.76,.13,34.99,.08,341.84,.09,264.91,.09,297.02,.09,318.89,.08,300.78,.07,279.97,.39,241.78,.14,270.00,.16,270.00
2019.03.03-12:00,.52,352.59,.18,300.90,.44,318.16,.19,13.73,.26,36.22,.36,57.98,.37,49.32,.32,39.50,.19,42.09,.13,26.31,.09,329.82,.12,264.27,.10,281.73,.09,305.70,.08,286.16,.08,265.79,.40,239.71,.14,270.00,.16,270.00
2019.03.03-13:00,.56,352.75,.20,304.21,.45,327.26,.18,2.86,.22,25.88,.29,57.33,.32,50.46,.29,43.28,.17,40.25,.12,19.39,.10,324.31,.14,264.64,.11,271.07,.08,291.05,.08,269.62,.09,252.07,.41,238.39,.13,270.00,.16,270.00
2019.03.03-14:00,.54,354.72,.18,297.45,.41,334.66,.17,350.96,.20,12.23,.21,52.20,.26,50.33,.25,47.74,.15,37.99,.13,16.82,.09,324.74,.14,264.90,.12,263.54,.07,275.62,.07,251.76,.10,239.18,.41,238.58,.13,270.00,.15,270.00
2019.03.03-15:00,.52,354.59,.18,288.31,.37,341.81,.17,343.01,.22,1.32,.17,36.50,.23,46.44,.22,50.07,.15,34.58,.14,19.58,.08,333.64,.13,265.79,.11,256.37,.06,254.63,.07,230.35,.10,225.03,.40,238.74,.12,270.00,.15,270.00
2019.03.03-16:00,.50,349.98,.22,285.08,.33,347.22,.18,341.44,.25,358.11,.19,19.48,.21,39.82,.21,50.63,.17,33.67,.16,26.68,.08,353.48,.11,269.09,.10,250.63,.05,227.53,.07,208.79,.10,211.21,.38,238.24,.12,270.00,.14,270.00
2019.03.03-17:00,.52,342.02,.30,291.60,.30,351.90,.19,345.83,.27,1.74,.23,14.55,.22,35.65,.23,52.74,.21,37.57,.19,36.70,.08,20.50,.09,275.78,.08,246.81,.04,197.23,.08,191.09,.10,199.80,.34,237.34,.11,270.00,.12,270.00
2019.03.03-18:00,.56,336.07,.36,300.43,.26,358.94,.20,353.66,.29,9.26,.27,18.07,.25,35.75,.25,56.37,.25,43.74,.23,46.66,.10,43.14,.06,292.56,.05,247.29,.04,171.40,.08,178.84,.10,191.93,.31,236.20,.10,270.00,.11,270.00
2019.03.03-19:00,.55,333.23,.38,309.11,.22,9.66,.21,1.80,.32,17.74,.33,24.38,.30,38.17,.29,59.53,.30,49.41,.28,54.25,.14,56.02,.04,333.75,.03,258.51,.04,152.67,.08,171.02,.10,187.06,.29,234.61,.09,270.00,.10,270.00
2019.03.03-20:00,.55,332.71,.40,320.30,.19,17.07,.25,7.61,.35,24.64,.38,30.27,.35,41.13,.33,62.03,.35,54.19,.32,60.07,.17,64.00,.05,14.76,.02,283.15,.05,143.53,.08,167.99,.09,185.15,.29,232.76,.09,270.00,.10,270.00
2019.03.03-21:00,.56,336.92,.44,335.04,.20,20.53,.29,14.60,.39,31.79,.43,36.52,.40,45.43,.35,65.32,.38,59.23,.34,65.85,.17,71.03,.05,34.50,.02,291.29,.05,150.17,.08,173.21,.10,188.95,.30,231.94,.09,270.00,.09,270.00
2019.03.03-22:00,.59,344.53,.52,349.60,.23,21.81,.31,22.17,.40,39.38,.45,43.33,.42,50.47,.35,69.73,.38,64.97,.33,72.11,.16,78.56,.04,45.94,.02,262.60,.06,169.89,.10,185.20,.11,197.53,.33,232.00,.09,270.00,.10,270.00
2019.03.03-23:00,.58,352.03,.57,.98,.25,22.70,.30,27.28,.37,45.85,.43,49.04,.41,53.82,.32,73.61,.35,70.40,.31,77.88,.14,86.03,.02,57.10,.04,249.18,.07,190.32,.11,197.80,.13,206.55,.37,231.60,.10,270.00,.10,270.00
2019.03.03-24:00,.51,1.34,.54,12.56,.21,28.33,.24,29.48,.30,49.97,.39,51.71,.38,53.17,.27,74.42,.31,74.30,.28,82.77,.11,93.95,.01,191.55,.06,245.55,.09,205.04,.13,207.89,.15,213.98,.41,231.08,.11,270.00,.11,270.00
2019.03.04-01:00,.37,11.00,.43,24.59,.11,34.49,.18,23.42,.21,48.54,.32,49.21,.33,49.21,.20,71.48,.25,78.04,.24,89.77,.09,108.81,.04,200.61,.08,237.02,.11,210.85,.15,213.41,.17,218.37,.46,231.47,.12,270.00,.12,270.00
2019.03.04-02:00,.24,21.62,.31,36.24,.02,320.69,.14,5.94,.14,35.33,.25,42.26,.29,44.39,.14,65.24,.20,84.59,.21,101.82,.10,133.36,.07,197.49,.10,225.53,.13,211.21,.17,215.48,.19,220.16,.49,232.58,.13,270.00,.12,270.00
2019.03.04-03:00,.12,18.94,.17,39.27,.11,266.13,.15,343.30,.11,2.23,.21,33.10,.25,40.81,.09,54.56,.15,95.43,.19,118.09,.12,155.82,.12,196.99,.13,216.52,.16,209.48,.19,215.43,.21,219.94,.51,233.77,.14,270.00,.13,270.00
2019.03.04-04:00,.10,316.59,.09,350.73,.22,276.21,.20,329.28,.16,336.57,.19,20.73,.23,38.53,.08,35.74,.12,105.41,.18,132.97,.14,168.71,.16,196.69,.16,209.41,.18,206.11,.21,213.07,.22,217.14,.51,234.48,.14,270.00,.13,270.00
2019.03.04-05:00,.21,291.90,.18,302.37,.31,285.15,.26,327.78,.22,336.59,.20,14.10,.24,41.79,.10,30.19,.10,105.63,.17,140.83,.16,174.51,.19,196.72,.18,204.53,.19,202.63,.21,209.73,.23,212.94,.51,234.72,.14,270.00,.13,270.00
2019.03.04-06:00,.35,292.19,.31,298.06,.36,291.99,.28,332.84,.24,348.22,.22,21.23,.27,51.68,.14,41.62,.12,98.58,.16,141.07,.16,176.90,.20,197.53,.18,201.85,.20,200.06,.22,206.71,.23,208.95,.51,234.77,.15,270.00,.14,270.00
2019.03.04-07:00,.50,298.84,.42,304.33,.40,300.12,.29,341.09,.25,3.20,.25,32.28,.31,61.27,.19,52.56,.15,92.25,.15,135.74,.16,177.09,.20,198.19,.19,199.66,.20,197.42,.22,203.55,.24,205.17,.51,234.40,.16,270.00,.16,270.00
2019.03.04-08:00,.65,310.17,.50,316.17,.46,311.91,.31,346.92,.27,10.95,.29,35.70,.33,66.58,.24,58.30,.19,87.89,.15,127.67,.15,174.94,.20,197.17,.20,196.37,.21,193.68,.24,199.69,.26,201.49,.51,233.23,.18,270.00,.18,270.00
2019.03.04-09:00,.72,322.46,.53,330.35,.53,325.25,.35,351.10,.30,13.06,.31,34.11,.34,70.07,.27,62.79,.21,87.70,.15,122.35,.15,173.70,.21,196.05,.21,193.99,.23,191.13,.26,197.36,.29,199.90,.53,231.84,.20,270.00,.21,270.00
2019.03.04-10:00,.68,331.83,.51,343.33,.56,337.24,.35,356.32,.30,14.79,.31,33.16,.31,74.92,.27,69.18,.22,93.54,.15,124.97,.17,177.40,.22,197.50,.23,194.75,.25,191.69,.28,198.10,.33,201.39,.56,231.23,.22,270.00,.23,270.00
2019.03.04-11:00,.54,336.07,.47,354.62,.55,348.58,.31,3.72,.28,18.07,.30,33.09,.26,81.99,.25,77.70,.20,104.68,.15,135.21,.20,185.79,.25,201.88,.26,199.05,.27,195.09,.31,201.19,.36,204.96,.60,231.53,.22,270.00,.23,270.00
2019.03.04-12:00,.39,330.69,.43,1.50,.52,359.45,.28,14.16,.26,24.28,.28,34.94,.21,90.68,.22,88.13,.19,120.04,.15,150.29,.23,196.05,.29,207.94,.31,205.59,.31,200.02,.35,205.09,.39,208.95,.65,232.50,.22,270.00,.23,270.00
2019.03.04-13:00,.36,309.39,.37,356.64,.48,7.13,.25,25.17,.24,32.28,.25,41.60,.16,101.71,.19,101.95,.18,138.51,.16,166.96,.27,205.29,.33,213.80,.36,211.68,.35,204.77,.39,208.59,.43,212.22,.68,233.99,.21,270.00,.21,270.00
2019.03.04-14:00,.50,294.70,.33,332.44,.41,8.05,.19,31.05,.19,37.72,.22,50.03,.12,116.49,.17,118.45,.18,155.89,.18,178.99,.30,210.93,.36,217.39,.40,215.32,.40,207.75,.43,210.75,.48,214.07,.72,235.31,.20,270.00,.20,270.00
2019.03.04-15:00,.71,295.88,.46,311.40,.35,359.15,.13,16.82,.12,25.04,.16,54.62,.08,143.38,.16,135.50,.19,168.48,.20,183.08,.32,211.73,.37,217.45,.42,215.87,.43,208.39,.47,211.37,.52,214.56,.75,235.58,.19,270.00,.18,270.00
2019.03.04-16:00,.77,302.93,.58,311.83,.30,349.07,.11,324.49,.10,317.78,.10,53.23,.07,200.61,.14,151.60,.20,175.94,.21,180.69,.32,207.99,.36,213.77,.42,213.50,.45,207.37,.50,211.26,.55,214.54,.80,235.07,.19,270.00,.18,270.00
2019.03.04-17:00,.68,313.84,.60,320.57,.25,336.25,.22,297.94,.23,293.99,.04,355.15,.11,253.65,.12,169.12,.19,182.41,.22,176.27,.31,201.42,.35,207.09,.41,209.21,.46,205.47,.52,210.64,.56,214.06,.85,234.46,.19,270.00,.18,270.00
2019.03.04-18:00,.56,324.11,.57,330.25,.25,324.86,.32,302.04,.33,299.65,.07,314.90,.15,282.03,.09,188.27,.16,190.31,.22,173.76,.30,196.13,.34,200.62,.40,205.38,.46,203.93,.52,209.84,.56,213.24,.92,235.16,.21,270.00,.20,270.00
2019.03.04-19:00,.48,332.82,.55,336.86,.32,321.82,.37,315.27,.35,314.70,.09,332.89,.17,305.80,.06,207.41,.13,200.85,.21,175.07,.30,195.17,.34,197.27,.40,203.78,.46,203.49,.51,209.04,.55,212.10,.97,238.33,.25,270.00,.24,270.00
2019.03.04-20:00,.45,340.43,.56,341.52,.41,325.93,.39,331.23,.35,333.49,.11,355.61,.19,327.32,.04,231.52,.10,214.26,.20,180.59,.30,198.33,.35,197.55,.41,204.74,.47,204.85,.51,209.04,.55,211.28,.95,242.70,.34,270.00,.33,270.00
2019.03.04-21:00,.41,351.36,.55,348.43,.47,333.89,.44,344.18,.39,345.87,.16,358.96,.22,343.66,.02,281.94,.08,222.25,.19,183.49,.31,200.68,.37,198.46,.43,206.37,.50,207.74,.54,210.76,.57,211.98,.87,244.24,.48,270.00,.45,270.00
2019.03.04-22:00,.35,1.34,.52,354.59,.49,341.34,.47,352.11,.42,350.32,.20,353.27,.24,354.61,.02,7.52,.05,202.94,.20,180.59,.31,199.89,.38,198.65,.45,208.20,.53,212.11,.57,214.82,.61,215.39,.86,238.54,.57,270.00,.52,270.00
2019.03.04-23:00,.29,358.99,.48,355.14,.49,345.92,.47,358.47,.43,354.22,.23,349.96,.24,3.69,.02,104.75,.08,173.44,.25,178.48,.34,197.48,.41,198.60,.47,210.19,.54,217.37,.60,220.59,.63,221.13,.95,232.66,.57,270.00,.51,270.00
2019.03.04-24:00,.28,343.29,.46,350.56,.49,347.52,.44,3.62,.41,358.73,.25,344.26,.22,3.26,.03,184.87,.12,181.93,.30,182.46,.39,195.97,.46,197.89,.50,209.99,.56,220.14,.61,224.45,.64,225.62,1.06,231.84,.53,270.00,.46,270.00
