,2019.07.04,,,,,,2019.07.05,,,,,,2019.07.06,,,,,,2019.07.07,,,,,,2019.07.08,,,,,,2019.07.09,,,,,,2019.07.10,,,,,,2019.07.11,,,,,,2019.07.12,,,,,,2019.07.13,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.29,55.62,.55,332.06,1.06,72.63,.85,11.27,.43,26.34,1.39,8.26,1.23,3.66,.12,40.74,2.81,357.56,1.60,352.00,.89,357.23,2.37,356.60,1.33,352.02,.89,1.03,1.68,349.64,1.33,337.90,1.08,335.53,1.48,336.25,1.00,325.82,.74,319.75,1.26,321.36,1.09,307.58,1.00,314.59,1.27,301.90,.46,282.23,.16,147.98,1.10,308.36,.60,254.05,.15,274.12,1.09,240.35
50,.26,20.72,.17,346.50,.49,31.45,.39,9.60,.62,45.51,.56,345.77,.77,8.83,.80,359.30,.92,357.92,1.29,8.81,1.06,9.61,1.42,13.22,1.17,356.39,1.43,357.51,1.17,338.20,1.06,341.53,.91,328.94,1.06,341.40,.79,317.39,.87,298.34,.72,318.81,.66,295.42,.59,271.43,.60,294.98,.56,268.11,.72,275.86,.62,304.15,.50,223.97,.73,207.01,.50,246.92
100,.26,21.98,.18,336.87,.43,43.89,.33,19.15,.48,45.07,.29,354.33,.44,12.15,.45,355.21,.42,349.21,.88,5.01,.47,9.95,.79,359.27,.98,358.78,1.08,8.62,1.06,343.68,.73,342.56,.89,323.73,.75,348.84,.57,320.85,.62,297.51,.61,312.39,.52,289.22,.50,297.33,.71,277.28,.49,268.47,.74,284.00,.44,291.57,.45,224.36,.64,215.78,.33,232.33
150,.21,28.27,.23,346.67,.35,61.66,.28,25.05,.45,45.78,.23,357.96,.43,11.15,.43,347.54,.45,355.92,.65,5.70,.52,10.79,.60,9.68,.71,357.82,.63,9.55,.72,348.78,.59,343.33,.47,330.10,.68,334.30,.44,314.91,.44,297.14,.56,319.89,.38,279.89,.34,300.94,.58,278.31,.41,267.46,.63,300.49,.47,248.20,.37,228.24,.45,204.19,.28,235.39
200,.19,34.60,.16,11.18,.30,67.40,.27,22.27,.30,52.70,.19,24.44,.42,12.22,.32,353.25,.50,353.60,.55,7.45,.54,19.77,.54,6.37,.54,357.25,.48,.53,.50,341.39,.46,340.07,.51,323.16,.53,339.26,.36,316.32,.52,279.54,.33,336.66,.32,278.97,.20,258.01,.26,294.18,.28,263.03,.26,285.90,.49,273.17,.30,228.55,.47,218.80,.20,208.63
300,.21,42.47,.25,36.52,.22,81.76,.27,28.86,.22,54.11,.20,61.08,.36,18.18,.09,12.55,.55,358.02,.44,10.65,.43,39.14,.49,6.02,.37,355.94,.34,3.76,.39,333.33,.29,336.13,.41,321.30,.31,336.64,.29,323.83,.28,295.67,.36,342.76,.23,273.69,.21,295.13,.31,277.60,.22,268.38,.34,264.88,.32,269.15,.23,235.29,.10,221.37,.41,257.50
400,.23,55.96,.23,64.02,.24,52.31,.24,37.62,.42,44.92,.11,358.87,.33,20.19,.25,346.94,.38,4.60,.38,14.91,.38,41.56,.46,9.33,.31,4.40,.28,19.98,.23,347.89,.21,337.04,.26,296.60,.36,343.93,.23,321.78,.33,294.08,.20,20.78,.18,289.06,.19,302.26,.22,297.32,.20,256.24,.25,252.07,.24,265.82,.18,225.79,.24,207.68,.35,231.79
500,.25,62.85,.12,74.24,.36,49.49,.25,45.07,.56,53.85,.20,345.16,.30,25.42,.44,1.69,.15,8.18,.34,20.30,.33,15.27,.30,25.32,.29,10.88,.29,4.14,.14,340.37,.22,346.62,.22,329.07,.30,3.67,.19,323.89,.29,304.13,.14,11.38,.14,288.79,.13,291.49,.16,301.05,.14,251.87,.20,247.06,.20,261.02,.18,206.76,.35,187.01,.14,243.13
600,.25,67.60,.11,60.29,.43,62.25,.27,45.93,.50,72.21,.30,12.34,.31,32.86,.40,36.40,.27,355.13,.30,25.38,.47,31.62,.27,339.59,.25,16.52,.40,37.30,.35,338.23,.22,358.10,.35,355.82,.13,48.07,.16,336.92,.31,314.30,.10,348.64,.13,296.83,.15,265.51,.07,312.81,.12,241.54,.23,213.17,.15,291.26,.18,198.44,.23,193.45,.21,216.24
750,.27,63.84,.18,33.13,.44,83.59,.31,61.64,.33,67.59,.28,68.97,.28,57.48,.22,40.65,.25,63.29,.24,36.14,.19,41.51,.20,36.45,.23,27.05,.26,32.74,.21,3.05,.20,11.60,.26,40.15,.14,353.95,.13,342.74,.15,343.21,.23,357.86,.11,299.38,.17,314.31,.19,285.19,.11,246.76,.19,247.37,.09,228.33,.16,197.89,.26,177.72,.10,215.95
1000,.31,70.40,.24,82.67,.35,75.24,.30,71.68,.37,70.93,.20,96.22,.25,65.75,.15,76.85,.15,50.70,.22,49.86,.30,63.99,.27,36.38,.22,42.20,.21,52.97,.21,41.03,.17,36.22,.16,50.84,.13,12.06,.10,341.14,.15,299.95,.13,16.13,.14,291.96,.16,317.52,.19,294.20,.15,268.68,.16,259.68,.24,259.28,.13,217.64,.20,202.05,.13,201.39
1250,.28,70.02,.17,106.91,.40,63.61,.27,64.00,.39,65.58,.12,77.70,.25,54.56,.10,42.35,.17,45.19,.25,44.49,.27,57.03,.36,54.67,.28,41.60,.30,30.77,.20,38.23,.28,45.60,.21,38.41,.27,45.77,.22,24.56,.21,353.06,.22,35.47,.21,357.32,.22,344.16,.19,12.12,.21,332.10,.18,306.57,.21,325.00,.15,310.46,.13,285.66,.14,306.10
1500,.27,63.30,.18,84.80,.35,68.68,.28,57.70,.37,53.78,.14,83.54,.29,48.62,.11,34.20,.23,47.93,.35,46.52,.37,47.46,.41,51.23,.39,47.66,.39,47.41,.33,48.96,.43,46.34,.43,47.54,.36,47.90,.42,39.85,.33,33.58,.50,36.02,.37,13.36,.37,7.96,.42,20.53,.34,350.30,.31,347.74,.31,350.55,.31,333.24,.30,325.09,.33,325.30
1750,.24,59.90,.14,81.24,.28,62.43,.26,58.21,.40,45.90,.07,96.00,.26,48.87,.14,28.46,.21,60.04,.29,47.55,.31,42.18,.30,52.22,.30,49.78,.27,50.16,.27,58.16,.32,46.64,.27,41.53,.29,40.03,.32,38.47,.25,24.38,.38,43.46,.30,18.81,.27,10.44,.32,28.48,.24,4.09,.26,357.33,.25,3.30,.20,352.27,.18,337.51,.20,342.56
1900,.17,53.69,.07,75.50,.20,55.53,.18,56.01,.33,42.81,.02,140.70,.20,46.83,.12,26.67,.15,61.13,.23,48.25,.26,40.02,.24,53.00,.23,53.40,.21,52.76,.20,69.36,.24,49.22,.16,34.40,.22,39.62,.23,39.68,.17,18.25,.27,49.44,.21,25.26,.21,11.81,.20,33.86,.17,16.08,.19,9.11,.17,6.22,.14,11.32,.10,352.54,.14,358.16
2000,.13,49.20,.03,74.94,.17,49.09,.13,52.20,.27,40.85,.02,235.24,.16,43.21,.09,23.94,.11,55.80,.19,48.69,.22,40.24,.21,51.38,.19,56.90,.16,54.07,.15,80.59,.19,53.18,.10,29.48,.18,46.74,.18,44.41,.12,17.71,.21,56.37,.17,33.43,.16,16.59,.15,43.23,.14,28.82,.15,21.61,.12,10.89,.12,29.03,.06,15.52,.11,14.69
3000,.15,249.28,.24,246.82,.07,306.32,.17,251.31,.09,270.38,.21,242.95,.17,259.88,.21,245.18,.17,251.82,.16,259.73,.18,273.39,.12,267.81,.16,247.06,.11,262.31,.17,244.51,.14,234.03,.17,225.78,.19,237.31,.11,206.13,.17,174.25,.10,231.24,.09,166.51,.09,163.41,.08,148.04,.09,114.77,.10,109.08,.10,175.66,.13,88.70,.14,81.57,.12,107.25
4000,.13,270.00,.17,270.00,.09,270.00,.13,270.00,.10,270.00,.14,270.00,.12,270.00,.13,270.00,.12,270.00,.11,270.00,.12,270.00,.10,270.00,.08,270.00,.09,270.00,.07,270.00,.06,270.00,.07,270.00,.06,270.00,.04,270.00,.03,270.00,.05,270.00,.03,270.00,.02,270.00,.00,270.00,.01,270.00,.02,270.00,.03,270.00,.00,90.00,.02,90.00,.00,270.00
4200,.14,270.00,.17,270.00,.11,270.00,.15,270.00,.12,270.00,.16,270.00,.15,270.00,.15,270.00,.14,270.00,.13,270.00,.14,270.00,.12,270.00,.10,270.00,.11,270.00,.07,270.00,.06,270.00,.07,270.00,.07,270.00,.05,270.00,.04,270.00,.06,270.00,.03,270.00,.02,270.00,.01,270.00,.03,270.00,.04,270.00,.04,270.00,.01,270.00,.00,270.00,.01,270.00
