,2019.05.12,,,,,,2019.05.13,,,,,,2019.05.14,,,,,,2019.05.15,,,,,,2019.05.16,,,,,,2019.05.17,,,,,,2019.05.18,,,,,,2019.05.19,,,,,,2019.05.20,,,,,,2019.05.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.68,301.34,.15,350.45,1.40,282.25,.31,331.21,.09,57.05,.69,328.66,.51,16.55,.43,29.44,1.01,16.73,.76,52.47,.30,37.42,1.37,76.28,1.13,65.48,.95,65.26,1.57,67.47,1.75,78.93,1.34,74.10,2.10,80.28,1.70,84.56,1.39,78.00,1.97,80.99,1.75,89.76,1.40,88.87,2.01,83.96,1.87,96.55,1.54,93.60,2.16,96.31,1.97,97.41,1.74,89.98,2.14,98.16
50,.44,309.84,.24,315.44,.46,292.44,.18,350.03,.16,6.12,.43,339.70,.32,39.06,.48,21.01,.39,60.72,.75,67.10,.63,69.12,1.15,77.27,1.10,76.68,.86,77.15,1.32,78.85,1.59,86.89,1.32,87.55,1.83,88.55,1.95,90.73,1.85,91.10,2.00,91.97,1.99,96.81,1.81,99.05,2.23,95.26,1.97,101.28,1.80,102.05,2.18,101.46,1.98,101.06,1.87,96.92,2.05,101.73
100,.42,312.34,.37,327.74,.29,329.75,.18,.35,.21,29.38,.23,310.41,.38,51.54,.37,65.88,.36,41.31,.56,62.68,.43,50.49,.80,71.36,.99,76.85,.86,66.37,1.06,87.67,1.47,85.81,1.54,82.74,1.69,91.07,1.87,92.32,1.97,91.76,1.84,94.78,1.87,96.97,1.92,97.86,1.88,101.68,1.94,101.02,1.95,101.35,1.94,102.82,1.95,102.76,1.96,100.06,1.98,103.84
150,.40,311.37,.42,327.41,.23,325.96,.23,2.69,.29,17.09,.15,344.86,.35,55.31,.29,62.62,.27,56.81,.52,60.68,.46,46.57,.69,75.09,.78,75.15,.77,67.61,.83,79.44,1.22,86.66,1.24,88.86,1.32,93.32,1.56,91.80,1.61,90.26,1.58,93.29,1.75,97.25,1.75,97.47,1.77,98.13,1.90,102.31,1.84,104.02,1.92,100.68,1.87,103.76,1.87,100.10,1.91,105.74
200,.40,310.35,.38,333.40,.25,326.11,.23,9.73,.36,28.96,.15,348.29,.33,50.66,.45,53.22,.08,358.96,.47,62.72,.43,58.14,.60,70.92,.66,74.72,.66,63.06,.68,80.82,.97,86.94,.97,90.39,1.00,92.43,1.29,92.90,1.24,91.81,1.37,92.06,1.60,97.86,1.57,96.40,1.71,96.68,1.82,102.14,1.83,100.77,1.89,102.42,1.75,104.14,1.75,98.65,1.85,108.04
300,.37,311.28,.35,323.83,.20,333.69,.25,10.23,.27,45.42,.24,352.03,.35,48.22,.44,75.51,.43,3.99,.40,57.50,.31,58.33,.44,54.42,.61,77.14,.59,69.45,.60,76.27,.76,86.21,.76,81.77,.80,93.09,.95,92.65,.97,85.66,1.00,95.04,1.33,99.01,1.34,97.32,1.44,100.81,1.59,105.41,1.69,99.41,1.69,113.51,1.52,103.90,1.60,95.22,1.50,102.79
400,.33,320.77,.26,339.38,.13,329.13,.26,353.30,.47,13.51,.28,9.22,.32,51.34,.33,38.80,.29,46.45,.45,65.37,.40,46.24,.43,93.56,.62,75.48,.68,76.89,.69,72.94,.77,86.67,.77,80.86,.76,94.71,.89,93.57,.92,80.07,.98,98.79,1.15,100.30,1.14,92.68,1.37,101.53,1.29,105.50,1.32,97.23,1.44,111.49,1.22,104.69,1.19,99.33,1.32,107.10
500,.29,328.47,.15,12.77,.17,328.86,.25,358.15,.24,35.02,.44,353.88,.31,39.76,.47,39.15,.33,24.88,.44,64.98,.42,84.94,.46,55.90,.63,78.77,.62,75.18,.73,79.23,.78,87.26,.82,79.75,.78,94.66,.89,94.29,.95,86.33,.93,100.00,1.01,101.25,1.02,95.67,1.11,103.43,1.09,106.75,1.12,100.47,1.18,110.53,1.06,108.95,1.20,98.57,1.09,108.55
600,.28,335.31,.11,353.89,.20,344.66,.24,359.48,.20,14.37,.46,6.68,.32,43.01,.37,49.28,.40,35.77,.47,64.90,.33,74.75,.57,66.11,.63,78.39,.69,69.31,.70,86.61,.77,87.66,.88,76.70,.82,96.89,.90,94.16,.98,90.41,.91,97.90,.96,102.32,.98,94.34,1.04,104.91,.96,107.58,1.00,100.40,1.00,110.26,.89,110.30,1.01,99.22,.88,114.56
750,.28,341.65,.29,347.51,.16,355.43,.27,5.76,.30,27.74,.26,12.56,.34,45.71,.46,42.03,.33,53.68,.48,65.83,.43,64.19,.51,70.56,.63,77.90,.69,78.11,.66,81.00,.76,87.50,.88,81.69,.75,96.07,.89,94.53,.97,94.47,.83,99.69,.92,102.82,.97,95.22,.95,106.85,.89,109.13,.96,100.76,.90,114.81,.82,111.51,.95,103.69,.82,114.08
1000,.27,357.99,.29,351.81,.24,8.18,.28,11.30,.29,42.39,.25,.84,.39,49.16,.60,58.55,.36,48.58,.49,63.93,.39,54.41,.54,68.58,.61,77.59,.60,76.10,.66,83.21,.74,87.55,.81,83.02,.74,90.64,.84,94.74,.92,93.21,.80,99.50,.88,102.74,.96,99.34,.84,106.76,.86,109.46,.95,102.45,.83,117.52,.78,112.89,.92,104.82,.83,116.92
1250,.27,8.68,.26,1.31,.24,.66,.27,10.85,.24,37.21,.28,352.92,.41,49.63,.60,61.89,.43,52.83,.53,64.10,.48,50.66,.60,67.04,.61,76.80,.63,79.57,.67,79.04,.74,87.00,.77,86.00,.70,88.76,.85,94.64,.89,91.99,.82,97.15,.89,102.30,.98,100.37,.82,106.55,.88,110.41,.94,105.52,.85,113.81,.79,113.44,.90,107.35,.83,117.66
1500,.24,10.92,.19,355.97,.25,354.39,.24,6.35,.22,24.96,.28,349.95,.43,51.60,.64,60.54,.43,60.14,.56,66.35,.51,58.28,.64,68.17,.63,77.08,.65,82.87,.70,78.20,.75,87.22,.74,87.11,.73,85.70,.84,94.90,.91,89.72,.86,99.77,.95,101.87,1.11,102.00,.84,107.79,.98,108.42,1.00,107.80,.91,107.34,.84,111.58,.92,105.68,.88,116.28
1750,.21,19.53,.13,11.95,.26,357.10,.21,19.09,.18,38.27,.19,1.99,.35,52.93,.49,60.76,.36,61.90,.51,68.44,.46,60.46,.55,68.15,.59,77.69,.55,83.50,.66,84.72,.64,86.91,.70,84.12,.60,86.34,.68,92.48,.80,91.77,.61,96.15,.73,101.71,.81,101.69,.61,101.63,.76,108.94,.81,107.17,.74,105.60,.66,111.86,.68,108.41,.65,115.65
1900,.22,28.45,.14,35.76,.25,6.19,.22,31.86,.19,45.69,.18,18.52,.33,55.10,.45,62.91,.33,62.91,.46,69.69,.42,61.48,.49,67.13,.55,79.18,.50,84.00,.61,86.94,.58,86.15,.68,84.52,.49,87.18,.58,91.38,.70,90.83,.46,93.30,.57,101.45,.66,98.47,.46,101.19,.55,108.48,.64,104.88,.49,106.09,.46,110.88,.51,109.51,.41,119.58
2000,.22,32.11,.16,38.99,.24,12.40,.23,38.90,.20,48.92,.18,30.31,.33,57.21,.43,64.42,.32,64.43,.44,70.68,.40,63.54,.46,67.03,.53,79.80,.49,84.44,.59,86.51,.55,85.02,.66,84.52,.46,85.83,.52,89.62,.65,88.50,.39,91.81,.48,100.09,.57,94.78,.38,100.65,.45,107.21,.55,101.59,.37,106.73,.34,108.73,.42,107.27,.30,124.21
3000,.18,60.14,.15,54.95,.23,46.60,.29,72.33,.30,72.27,.23,84.12,.40,79.75,.47,78.37,.34,75.92,.50,82.34,.44,87.28,.54,80.27,.57,83.58,.59,82.05,.58,86.64,.56,83.02,.64,82.51,.48,83.19,.45,76.87,.60,71.71,.37,74.77,.29,81.60,.44,73.85,.22,87.76,.12,82.92,.28,80.84,.02,53.35,.02,344.06,.06,90.09,.08,262.45
4000,.00,90.00,.00,270.00,.01,90.00,.05,90.00,.06,90.00,.02,90.00,.09,90.00,.12,90.00,.06,90.00,.11,90.00,.09,90.00,.13,90.00,.14,90.00,.13,90.00,.14,90.00,.14,90.00,.17,90.00,.13,90.00,.09,90.00,.14,90.00,.05,90.00,.03,90.00,.08,90.00,.00,90.00,.02,270.00,.03,90.00,.06,270.00,.09,270.00,.08,270.00,.11,270.00
4200,.00,270.00,.00,270.00,.00,270.00,.04,90.00,.05,90.00,.02,90.00,.08,90.00,.10,90.00,.05,90.00,.11,90.00,.09,90.00,.13,90.00,.13,90.00,.11,90.00,.13,90.00,.14,90.00,.15,90.00,.14,90.00,.09,90.00,.15,90.00,.06,90.00,.03,90.00,.08,90.00,.00,270.00,.03,270.00,.02,90.00,.06,270.00,.10,270.00,.09,270.00,.12,270.00
