,2019.07.06,,,,,,2019.07.07,,,,,,2019.07.08,,,,,,2019.07.09,,,,,,2019.07.10,,,,,,2019.07.11,,,,,,2019.07.12,,,,,,2019.07.13,,,,,,2019.07.14,,,,,,2019.07.15,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.86,358.52,.20,21.11,1.87,6.80,1.52,344.48,.56,10.06,2.14,324.63,1.22,343.00,.79,356.75,1.82,339.95,1.30,331.90,.97,336.10,1.63,327.38,1.10,319.07,.75,320.95,1.49,313.39,.98,308.24,.64,316.66,1.35,311.54,.72,293.28,.48,275.45,.89,309.64,.49,235.71,.21,230.58,.76,251.15,.72,211.70,.46,226.41,1.07,229.38,.67,217.22,.25,194.95,.99,239.80
50,.65,5.10,.51,11.53,.59,348.80,1.17,5.50,1.26,348.11,1.45,8.85,1.02,347.60,.54,353.20,1.29,349.95,.95,336.34,.83,323.26,.97,325.46,.79,316.31,.74,316.76,1.02,327.95,.73,304.61,.38,281.69,.80,319.78,.55,275.44,.42,271.54,.48,274.30,.54,228.88,.20,220.58,.75,220.89,.70,203.72,.70,192.64,.74,217.82,.67,198.77,.53,202.20,.62,213.96
100,.32,6.76,.26,352.60,.23,9.74,.85,1.68,1.08,2.66,.74,7.17,.74,350.97,.64,326.41,.75,3.37,.64,332.50,.77,335.35,.84,312.62,.57,321.32,.46,340.06,.66,311.11,.53,300.78,.42,299.82,.81,305.59,.45,266.73,.35,273.44,.54,260.77,.45,225.01,.35,227.16,.50,236.30,.55,202.91,.55,187.37,.61,208.46,.58,194.57,.62,198.88,.50,190.63
150,.32,9.57,.26,347.01,.25,26.41,.58,4.68,.64,18.59,.39,358.03,.52,352.19,.56,337.76,.51,351.95,.44,331.67,.35,323.85,.43,325.75,.40,309.99,.27,311.42,.56,300.41,.42,299.05,.39,330.03,.72,302.66,.36,263.99,.19,293.46,.48,264.35,.38,225.45,.41,235.18,.33,243.02,.43,206.92,.42,194.50,.48,208.47,.44,197.94,.46,205.16,.37,186.63
200,.30,12.66,.23,330.36,.30,28.39,.41,7.81,.29,24.69,.31,352.52,.40,342.50,.47,344.85,.52,328.96,.37,326.74,.42,321.11,.32,311.99,.33,314.47,.30,324.11,.46,318.52,.30,287.37,.06,271.72,.37,299.41,.28,257.59,.10,240.83,.30,263.19,.31,227.60,.36,252.25,.16,234.05,.35,207.95,.40,184.17,.35,198.57,.32,200.00,.31,224.50,.47,176.70
300,.25,22.03,.12,302.94,.32,18.96,.29,6.91,.25,24.32,.22,309.10,.22,340.41,.16,9.04,.40,323.33,.23,317.50,.28,311.64,.17,275.29,.22,307.37,.20,306.30,.43,310.88,.21,285.50,.08,331.97,.31,295.25,.18,266.50,.18,329.75,.24,235.10,.21,230.66,.31,245.92,.14,227.19,.19,205.27,.15,248.35,.36,211.03,.22,187.57,.09,134.01,.34,208.90
400,.22,25.48,.20,347.47,.24,52.61,.23,13.94,.22,27.38,.18,321.96,.18,353.93,.20,24.45,.31,315.39,.15,314.57,.28,289.87,.16,233.05,.17,308.04,.28,321.74,.17,337.47,.16,297.56,.13,291.53,.17,290.18,.14,267.81,.15,267.03,.08,241.31,.13,225.69,.14,284.16,.15,171.37,.18,189.36,.17,195.97,.29,185.73,.21,169.47,.16,167.06,.32,177.76
500,.24,29.02,.36,3.37,.30,76.28,.23,19.14,.28,12.11,.24,2.99,.19,10.25,.19,29.48,.21,334.50,.15,341.96,.18,332.90,.14,294.22,.13,320.35,.14,344.02,.09,325.78,.10,301.55,.15,277.97,.09,259.60,.08,260.27,.12,248.18,.04,260.72,.09,187.99,.06,221.55,.14,183.43,.17,166.41,.14,140.82,.15,171.80,.18,148.42,.27,132.97,.16,160.14
600,.28,36.02,.37,36.87,.17,64.75,.24,27.73,.42,23.64,.25,50.06,.20,18.83,.22,359.19,.02,61.19,.17,2.64,.28,16.83,.26,329.93,.13,344.69,.11,41.69,.11,295.86,.08,324.77,.17,296.51,.09,266.76,.03,230.58,.13,253.62,.04,173.39,.11,154.85,.10,141.74,.15,167.54,.17,144.93,.17,117.40,.14,151.15,.17,131.70,.25,128.05,.16,126.24
750,.27,60.57,.16,68.78,.37,49.50,.21,42.85,.20,45.07,.11,7.35,.20,30.53,.31,52.14,.17,343.52,.18,18.31,.12,35.71,.14,20.96,.13,355.44,.10,339.76,.21,335.88,.07,356.60,.07,19.00,.12,9.69,.04,102.64,.05,127.07,.07,23.58,.13,124.75,.06,163.72,.17,92.63,.22,120.27,.19,109.26,.23,130.19,.21,108.18,.22,101.75,.25,113.37
1000,.27,60.76,.17,49.00,.34,71.04,.25,52.34,.31,41.18,.15,68.93,.26,44.37,.38,53.91,.16,35.07,.23,31.70,.21,11.56,.17,17.11,.16,8.05,.23,32.06,.08,355.10,.07,50.39,.05,15.09,.04,60.39,.17,109.85,.15,117.79,.16,96.43,.23,105.91,.21,117.05,.22,94.63,.31,105.75,.35,105.27,.35,100.07,.30,93.22,.28,88.80,.38,96.68
1250,.31,54.92,.18,47.35,.40,57.28,.32,51.76,.35,43.48,.15,46.63,.40,50.07,.56,58.08,.31,43.32,.42,43.45,.41,30.33,.35,34.61,.36,29.84,.45,42.32,.26,29.03,.25,23.43,.29,18.25,.28,13.28,.17,77.61,.19,92.06,.18,43.45,.31,106.11,.24,118.41,.32,93.06,.37,100.48,.38,96.70,.37,98.49,.32,83.91,.30,78.59,.42,84.85
1500,.38,54.82,.20,54.09,.53,53.59,.45,56.72,.50,58.47,.32,62.98,.52,55.92,.66,59.08,.45,52.01,.56,49.40,.49,50.22,.60,45.32,.48,35.57,.49,38.45,.50,32.29,.39,20.08,.39,20.49,.39,22.01,.21,40.39,.14,80.84,.35,26.69,.30,97.10,.25,90.54,.35,94.31,.40,93.51,.42,91.68,.37,90.03,.44,77.91,.47,70.25,.56,78.47
1750,.32,55.30,.20,41.85,.47,58.82,.36,56.95,.39,58.61,.27,62.38,.39,56.57,.51,56.03,.33,57.50,.43,51.55,.33,52.43,.48,51.55,.37,39.41,.41,37.00,.39,41.61,.30,33.57,.33,29.12,.24,33.08,.20,52.74,.19,77.05,.31,41.10,.23,84.29,.20,76.13,.28,82.05,.33,87.40,.35,88.78,.31,83.70,.37,75.83,.38,71.54,.46,73.82
1900,.25,54.90,.17,40.09,.39,61.10,.29,57.56,.32,60.02,.22,67.88,.30,57.95,.43,55.54,.23,61.63,.31,53.34,.20,47.87,.35,59.50,.28,42.76,.34,38.26,.29,47.96,.24,42.32,.26,36.81,.16,43.90,.19,61.03,.19,75.36,.27,53.98,.20,81.89,.18,76.49,.26,78.50,.25,84.54,.26,87.43,.24,80.24,.27,73.21,.28,69.95,.36,70.24
2000,.20,53.31,.14,39.74,.32,60.12,.24,58.15,.27,62.00,.18,74.12,.25,59.58,.37,56.54,.19,65.01,.25,55.78,.14,41.15,.28,66.05,.23,46.78,.31,41.61,.23,56.03,.21,49.73,.23,42.12,.13,53.96,.18,66.52,.20,74.32,.26,61.63,.19,81.94,.17,79.04,.25,77.71,.22,83.03,.22,86.63,.22,79.15,.23,70.90,.23,66.15,.31,68.71
3000,.14,254.59,.18,240.49,.09,294.79,.11,260.78,.11,271.45,.13,253.60,.07,247.20,.09,286.96,.13,206.62,.06,230.32,.07,220.46,.02,318.61,.03,194.93,.04,170.38,.07,247.60,.04,140.09,.06,103.58,.03,157.81,.07,102.43,.09,81.39,.13,87.09,.13,89.39,.07,101.50,.20,79.63,.19,84.80,.19,88.92,.23,79.39,.24,79.95,.27,76.89,.31,70.33
4000,.11,270.00,.12,270.00,.10,270.00,.10,270.00,.08,270.00,.12,270.00,.07,270.00,.06,270.00,.08,270.00,.05,270.00,.06,270.00,.02,270.00,.03,270.00,.04,270.00,.02,270.00,.02,270.00,.02,270.00,.01,270.00,.01,270.00,.01,270.00,.02,90.00,.01,270.00,.01,270.00,.01,90.00,.01,90.00,.01,90.00,.03,90.00,.05,90.00,.06,90.00,.07,90.00
4200,.13,270.00,.14,270.00,.12,270.00,.11,270.00,.09,270.00,.13,270.00,.07,270.00,.06,270.00,.09,270.00,.04,270.00,.06,270.00,.02,270.00,.03,270.00,.03,270.00,.02,270.00,.02,270.00,.02,270.00,.01,270.00,.01,270.00,.01,270.00,.01,90.00,.02,270.00,.03,270.00,.01,270.00,.00,270.00,.00,270.00,.03,90.00,.04,90.00,.04,90.00,.06,90.00
