,2019.05.23,,,,,,2019.05.24,,,,,,2019.05.25,,,,,,2019.05.26,,,,,,2019.05.27,,,,,,2019.05.28,,,,,,2019.05.29,,,,,,2019.05.30,,,,,,2019.05.31,,,,,,2019.06.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.49,344.08,1.25,351.93,1.82,3.32,1.60,292.56,.83,296.88,2.36,293.05,2.04,337.17,1.47,294.52,3.38,353.54,2.44,6.40,1.78,7.89,3.41,359.15,2.26,2.90,2.08,3.17,2.54,3.50,3.12,.67,2.09,4.08,3.48,359.70,3.69,10.49,3.77,14.83,4.31,22.29,4.37,24.13,3.93,24.32,4.72,24.04,3.64,25.22,3.01,30.92,3.90,23.86,2.39,26.27,2.15,20.47,2.91,30.46
50,1.33,341.97,1.39,353.56,1.36,352.27,1.77,296.45,1.44,314.18,2.30,291.27,1.56,330.48,1.69,307.44,1.63,356.14,2.18,3.62,1.79,7.83,1.69,355.57,2.08,359.03,1.81,.14,2.19,3.72,2.77,356.52,2.49,352.91,2.78,356.92,2.93,12.77,2.66,15.41,3.37,25.65,3.79,25.54,3.62,25.63,3.97,25.91,3.30,27.07,2.78,26.67,3.58,25.92,2.52,23.72,2.45,23.77,2.74,24.74
100,1.16,339.64,1.58,351.66,.95,341.64,1.64,288.37,1.41,300.83,1.77,270.96,1.28,330.91,1.59,304.20,1.10,350.36,1.50,1.92,1.75,359.64,1.05,351.56,1.63,356.88,1.51,358.78,1.69,355.43,2.08,353.10,1.76,351.23,2.25,352.81,1.89,13.57,1.44,25.06,2.78,26.00,3.21,25.62,2.96,25.74,3.38,26.96,3.05,27.32,2.78,27.79,2.96,24.76,2.48,22.43,2.38,22.36,2.73,26.17
150,.88,333.46,1.14,330.83,.58,348.55,1.54,291.31,1.30,302.72,1.62,282.25,1.06,334.94,1.29,304.32,.91,348.33,1.07,1.14,1.31,359.90,.90,349.81,1.33,354.86,1.33,349.14,1.39,357.78,1.60,351.21,1.46,356.30,1.64,349.51,1.23,14.97,1.01,26.47,1.79,32.36,2.57,27.23,2.46,25.55,2.83,29.52,2.73,27.26,2.62,27.56,2.45,24.39,2.23,22.33,2.17,21.28,2.55,26.15
200,.89,332.92,1.05,336.93,.96,351.78,1.25,293.06,.96,298.38,1.47,286.32,.93,338.13,.98,309.94,.82,348.08,.84,.67,.83,356.36,.80,347.99,1.04,353.68,1.11,352.14,1.19,359.01,1.33,348.54,1.18,349.23,1.34,347.87,1.16,14.15,1.00,22.42,1.61,33.28,2.00,28.39,2.01,26.53,2.01,27.32,2.27,27.71,2.25,24.60,2.00,25.34,1.98,21.73,1.90,20.25,2.24,22.57
300,.55,334.70,.54,350.29,.61,6.82,.91,295.47,.55,300.40,1.23,296.46,.83,343.82,.80,320.63,.74,346.20,.69,359.15,.59,348.31,.69,343.93,.68,340.47,.68,335.27,.78,341.45,.93,346.98,1.03,354.83,.81,340.41,.88,18.36,.69,21.09,1.37,30.85,1.28,28.89,1.16,20.87,1.36,29.68,1.51,28.29,1.58,23.96,1.22,20.47,1.34,22.59,1.18,18.46,1.57,20.83
400,.46,349.10,.35,334.67,.43,16.39,.67,300.22,.47,279.40,.94,308.69,.71,338.33,.53,315.06,.78,345.21,.67,354.20,.67,347.84,.72,348.97,.62,344.42,.65,340.77,.61,348.85,.65,347.68,.84,356.24,.55,328.43,.65,15.73,.49,12.60,1.16,33.12,1.12,29.24,.92,24.00,1.21,30.69,.82,23.82,.97,25.26,.87,22.56,.89,23.55,.63,21.50,.98,22.72
500,.40,8.61,.40,356.78,.40,15.43,.43,307.89,.32,287.47,.44,302.93,.63,337.26,.55,324.87,.67,349.92,.61,352.38,.70,352.95,.61,355.18,.61,348.23,.62,339.65,.68,355.50,.55,344.85,.74,358.22,.44,336.66,.48,5.54,.55,3.63,.75,31.70,.89,28.71,.74,25.56,1.05,33.85,.55,22.40,.48,17.58,.72,23.53,.58,21.29,.61,8.60,.49,13.93
600,.34,18.92,.30,33.38,.48,28.05,.32,333.09,.33,351.19,.48,317.54,.55,339.51,.45,323.63,.66,347.01,.59,349.93,.73,358.34,.61,353.12,.54,351.80,.59,343.02,.60,358.63,.46,347.69,.61,357.70,.39,339.55,.32,4.97,.35,1.22,.41,38.46,.64,27.51,.61,31.83,.75,34.52,.49,25.65,.34,15.34,.57,29.23,.40,18.97,.37,4.82,.34,6.56
750,.43,42.34,.43,46.86,.59,32.61,.30,2.67,.33,13.26,.50,333.05,.44,347.47,.35,343.28,.39,349.26,.45,343.42,.46,340.48,.35,351.96,.50,348.56,.54,355.67,.50,351.61,.37,344.01,.48,352.19,.29,352.87,.31,356.50,.27,349.85,.31,37.16,.42,25.20,.36,33.14,.45,30.32,.35,23.74,.33,35.31,.32,28.20,.24,26.42,.26,358.04,.28,36.43
1000,.47,54.63,.39,62.82,.57,63.97,.36,31.33,.37,46.86,.33,10.43,.34,347.89,.36,352.41,.40,338.55,.35,343.17,.38,325.80,.40,344.34,.37,330.97,.38,338.36,.31,337.96,.31,333.46,.36,316.86,.31,345.76,.24,6.64,.20,5.33,.20,35.51,.27,33.98,.20,16.97,.35,43.09,.23,34.45,.13,51.59,.21,6.99,.15,46.89,.17,26.09,.10,40.37
1250,.62,60.98,.60,64.91,.73,66.83,.40,33.12,.46,46.76,.30,8.10,.35,345.32,.33,349.25,.34,352.68,.27,343.71,.31,331.63,.32,360.00,.28,322.62,.25,320.71,.27,312.62,.23,307.05,.31,303.33,.23,317.89,.12,13.49,.11,3.87,.17,53.88,.21,56.76,.14,70.35,.23,67.43,.16,63.35,.10,93.38,.10,60.82,.07,86.85,.03,100.20,.07,104.16
1500,.73,62.56,.69,68.96,.87,69.71,.43,32.02,.50,45.17,.32,2.96,.32,346.17,.31,349.45,.21,354.07,.25,341.50,.23,333.48,.18,356.21,.21,327.98,.24,315.14,.21,339.31,.15,321.76,.18,301.99,.17,334.46,.12,56.12,.15,47.16,.15,87.71,.18,73.74,.11,119.65,.19,59.42,.12,93.59,.03,160.50,.07,135.32,.08,146.98,.17,171.61,.03,185.45
1750,.78,62.97,.72,70.14,.88,70.69,.41,35.87,.55,49.48,.26,5.04,.25,353.37,.27,343.94,.16,346.30,.20,353.73,.17,333.65,.17,345.46,.14,355.84,.14,348.27,.13,22.28,.13,32.26,.11,331.62,.18,23.26,.25,71.34,.31,68.44,.25,72.92,.32,76.61,.27,89.72,.37,71.09,.26,88.55,.21,96.03,.24,91.83,.18,108.56,.16,126.97,.20,102.26
1900,.74,64.41,.69,70.13,.82,71.18,.40,43.46,.53,52.06,.24,25.99,.22,6.96,.24,357.03,.18,359.59,.18,14.44,.20,3.84,.20,359.78,.15,34.34,.10,15.27,.21,40.51,.18,57.23,.11,43.12,.25,49.45,.30,71.42,.35,70.23,.30,72.98,.38,76.82,.36,85.06,.41,70.59,.34,87.91,.30,95.73,.34,87.89,.26,97.99,.24,99.04,.29,100.33
2000,.69,65.29,.66,68.68,.76,70.89,.39,48.31,.48,53.19,.24,41.40,.22,20.65,.24,8.34,.20,12.10,.20,32.01,.24,29.02,.22,12.23,.19,52.09,.12,35.62,.27,48.53,.23,64.34,.17,64.95,.30,60.43,.34,70.90,.38,69.93,.34,74.31,.41,76.74,.41,84.27,.44,69.83,.39,87.54,.36,95.25,.40,87.39,.32,93.50,.31,90.28,.34,98.90
3000,.11,283.78,.16,267.33,.16,274.96,.06,12.02,.06,345.01,.06,43.39,.13,54.71,.09,52.70,.18,64.60,.21,77.81,.22,87.67,.17,61.48,.26,89.90,.24,86.38,.32,90.47,.40,78.33,.32,78.95,.47,79.05,.52,72.81,.55,71.62,.55,73.08,.56,78.13,.55,82.15,.57,74.07,.56,87.65,.50,87.19,.56,83.92,.39,83.96,.40,83.18,.49,89.37
4000,.14,270.00,.17,270.00,.18,270.00,.07,270.00,.10,270.00,.06,270.00,.01,270.00,.03,270.00,.00,270.00,.04,90.00,.05,90.00,.00,270.00,.07,90.00,.08,90.00,.08,90.00,.07,90.00,.06,90.00,.09,90.00,.08,90.00,.07,90.00,.08,90.00,.08,90.00,.08,90.00,.08,90.00,.09,90.00,.06,90.00,.08,90.00,.04,90.00,.04,90.00,.06,90.00
4200,.15,270.00,.18,270.00,.19,270.00,.08,270.00,.11,270.00,.06,270.00,.01,270.00,.04,270.00,.00,90.00,.05,90.00,.06,90.00,.00,90.00,.08,90.00,.09,90.00,.09,90.00,.07,90.00,.06,90.00,.09,90.00,.08,90.00,.08,90.00,.08,90.00,.07,90.00,.05,90.00,.07,90.00,.05,90.00,.03,90.00,.05,90.00,.03,90.00,.03,90.00,.03,90.00
