z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000,3000,3000,4000,4000,4200,4200
2019.05.31-01:00,2.55,344.41,2.12,339.31,1.88,343.33,1.49,339.55,1.29,337.11,.81,336.11,.62,334.09,.47,303.42,.48,286.73,.31,327.76,.24,32.62,.24,67.33,.39,82.78,.43,79.94,.44,81.71,.43,82.31,.39,77.53,.03,90.00,.02,90.00
2019.05.31-02:00,2.60,342.70,2.28,338.83,1.91,344.56,1.52,341.45,1.31,338.38,.82,337.34,.61,333.90,.51,304.39,.51,290.69,.29,328.45,.26,35.72,.25,61.37,.37,79.04,.40,78.97,.40,82.07,.39,82.92,.37,80.94,.03,90.00,.02,90.00
2019.05.31-03:00,2.70,342.09,2.42,340.29,1.91,346.16,1.54,343.72,1.33,339.89,.82,339.22,.60,334.78,.52,308.05,.51,297.47,.26,332.11,.27,41.29,.28,57.95,.37,75.06,.38,77.27,.37,81.18,.36,82.11,.36,82.94,.03,90.00,.02,90.00
2019.05.31-04:00,2.82,342.97,2.53,343.09,1.90,347.60,1.54,346.14,1.36,341.96,.82,341.62,.60,336.82,.52,313.91,.49,306.89,.24,337.08,.29,45.14,.32,56.53,.38,71.59,.38,75.43,.36,79.53,.35,80.45,.36,83.98,.03,90.00,.02,90.00
2019.05.31-05:00,2.91,345.08,2.53,346.27,1.87,348.81,1.52,348.49,1.37,344.65,.81,343.72,.60,339.25,.52,320.77,.47,317.69,.25,342.01,.31,47.21,.37,56.98,.42,68.97,.41,73.45,.38,77.10,.37,77.90,.35,83.70,.03,90.00,.02,90.00
2019.05.31-06:00,2.92,347.53,2.47,348.78,1.83,349.61,1.46,350.36,1.34,347.43,.79,344.59,.60,341.31,.51,327.40,.45,328.41,.25,346.35,.32,48.25,.42,58.76,.47,67.30,.44,71.38,.40,74.12,.39,74.66,.35,81.90,.03,90.00,.02,90.00
2019.05.31-07:00,2.88,349.41,2.39,349.98,1.79,349.49,1.40,350.94,1.30,349.37,.77,344.04,.60,342.81,.51,333.34,.43,338.17,.26,349.69,.33,48.59,.46,61.35,.51,66.64,.48,69.68,.44,71.37,.42,71.64,.34,79.14,.03,90.00,.02,90.00
2019.05.31-08:00,2.80,349.89,2.31,349.86,1.77,348.16,1.36,349.47,1.25,349.20,.78,341.24,.60,342.36,.50,336.99,.41,345.20,.27,350.84,.33,48.47,.49,64.65,.55,67.13,.52,68.95,.47,69.68,.46,69.70,.34,75.81,.03,90.00,.01,90.00
2019.05.31-09:00,2.72,349.52,2.27,349.43,1.77,346.24,1.34,346.64,1.19,346.80,.81,336.77,.61,339.29,.51,337.11,.40,347.20,.28,348.06,.31,47.04,.49,68.41,.58,68.78,.54,69.62,.50,69.64,.48,69.47,.34,72.75,.03,90.00,.01,90.00
2019.05.31-10:00,2.67,348.51,2.25,349.23,1.80,344.23,1.36,343.43,1.17,342.81,.86,332.60,.63,335.11,.55,335.13,.39,344.52,.29,342.91,.29,43.98,.47,72.29,.59,71.30,.55,71.51,.51,71.06,.49,70.73,.33,70.25,.03,90.00,.01,90.00
2019.05.31-11:00,2.66,346.49,2.20,348.57,1.84,342.39,1.41,340.35,1.19,338.21,.91,329.58,.65,331.23,.59,333.41,.41,339.81,.30,337.81,.26,39.35,.44,75.87,.57,74.31,.54,74.27,.50,73.54,.49,73.05,.33,68.52,.03,90.00,.01,90.00
2019.05.31-12:00,2.71,343.95,2.16,346.80,1.88,341.00,1.46,337.63,1.25,334.22,.96,327.40,.67,327.92,.64,333.24,.44,336.16,.32,334.03,.24,33.58,.39,78.61,.55,77.46,.52,77.60,.48,76.77,.47,76.13,.32,68.02,.02,90.00,.00,90.00
2019.05.31-13:00,2.79,342.19,2.15,344.61,1.90,340.57,1.52,335.95,1.31,332.15,1.02,326.23,.69,325.76,.67,335.15,.48,335.75,.33,332.20,.23,27.29,.33,79.74,.51,80.31,.48,81.00,.45,80.22,.44,79.47,.32,69.07,.02,90.00,.00,90.00
2019.05.31-14:00,2.85,341.55,2.18,343.17,1.92,341.31,1.58,336.15,1.37,332.61,1.08,326.81,.72,325.68,.67,339.18,.50,338.98,.33,332.63,.22,21.06,.28,77.77,.47,82.17,.45,83.74,.42,83.17,.41,82.37,.31,71.92,.01,90.00,.00,270.00
2019.05.31-15:00,2.87,341.92,2.24,343.03,1.91,342.86,1.64,338.34,1.41,334.86,1.14,329.15,.75,327.62,.65,344.57,.49,344.76,.32,335.11,.24,16.94,.25,71.71,.43,82.55,.41,85.08,.39,84.76,.38,83.97,.30,75.67,.01,90.00,.00,270.00
2019.05.31-16:00,2.88,343.49,2.29,343.99,1.88,344.60,1.67,341.67,1.44,337.75,1.17,332.61,.78,331.02,.62,350.06,.47,351.56,.32,339.55,.26,17.23,.24,63.76,.41,81.41,.39,84.62,.37,84.42,.37,83.69,.29,79.15,.01,90.00,.00,270.00
2019.05.31-17:00,2.87,345.75,2.32,345.42,1.86,345.87,1.67,345.12,1.46,340.61,1.19,336.56,.81,335.46,.58,354.67,.44,358.40,.32,345.91,.29,22.20,.27,59.42,.42,79.80,.39,83.01,.36,82.67,.36,81.98,.28,81.17,.00,90.00,.01,270.00
2019.05.31-18:00,2.85,348.05,2.33,346.82,1.86,346.38,1.66,348.02,1.46,343.09,1.21,340.51,.83,340.47,.54,358.11,.41,4.49,.32,353.43,.32,29.30,.31,59.07,.43,78.36,.39,81.00,.36,80.38,.36,79.73,.26,80.99,.00,270.00,.01,270.00
