,2019.04.09,,,,,,2019.04.10,,,,,,2019.04.11,,,,,,2019.04.12,,,,,,2019.04.13,,,,,,2019.04.14,,,,,,2019.04.15,,,,,,2019.04.16,,,,,,2019.04.17,,,,,,2019.04.18,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.07,251.59,.63,250.26,1.53,238.35,.68,260.83,.37,79.82,1.37,241.69,.61,266.77,.18,52.55,1.50,256.42,.14,5.55,.25,114.90,.66,22.52,.28,26.24,.03,285.64,.58,27.70,.45,60.94,.30,38.32,.95,70.08,.14,13.97,.18,271.30,.58,73.94,.09,11.38,.24,341.13,.62,77.22,.19,311.61,.07,359.43,.51,269.58,.26,311.83,.07,284.76,.41,288.66
50,.90,258.25,.80,253.46,1.09,254.58,.73,266.92,.67,262.13,.66,260.96,.60,274.90,.35,299.95,.76,261.31,.21,304.18,.08,118.13,.47,7.37,.18,28.64,.19,325.68,.33,26.97,.26,42.19,.31,48.14,.37,51.10,.18,33.39,.20,13.82,.31,65.98,.07,353.34,.08,104.11,.17,118.20,.08,295.05,.25,172.89,.39,304.00,.08,252.87,.05,357.59,.20,296.07
100,.70,262.08,.72,256.64,.97,257.92,.59,276.81,.54,277.75,.58,279.68,.55,278.87,.65,278.40,.55,276.91,.24,297.27,.11,243.86,.40,323.13,.17,23.04,.20,318.39,.36,45.33,.20,38.12,.24,39.28,.38,55.88,.17,19.41,.21,19.47,.27,24.88,.11,357.60,.18,239.02,.17,354.22,.05,283.41,.21,249.07,.07,288.52,.08,235.88,.07,97.45,.14,244.62
150,.48,268.58,.45,272.60,.64,266.75,.46,280.86,.47,295.57,.57,287.05,.51,281.66,.64,274.40,.51,289.58,.30,291.57,.22,272.40,.40,304.20,.14,340.24,.28,317.93,.20,29.12,.13,15.97,.24,28.57,.24,47.87,.14,12.22,.20,8.78,.24,30.66,.10,344.21,.16,256.86,.19,356.77,.08,275.34,.18,277.65,.15,247.98,.08,259.30,.08,67.30,.18,258.46
200,.39,272.82,.33,278.21,.49,273.65,.43,284.98,.48,307.85,.56,284.83,.49,283.74,.62,274.04,.52,291.38,.30,291.42,.27,274.09,.40,294.10,.16,317.25,.28,308.56,.13,22.46,.11,334.14,.18,9.53,.19,25.00,.11,357.14,.15,8.73,.24,25.16,.08,334.37,.12,247.50,.18,345.05,.07,272.17,.19,272.00,.13,254.53,.08,253.32,.05,99.86,.18,263.14
300,.34,279.12,.24,272.62,.45,281.73,.36,294.27,.45,315.03,.51,289.45,.38,290.84,.52,271.74,.51,305.82,.23,293.84,.24,291.91,.32,263.98,.14,313.03,.20,319.10,.09,5.08,.09,326.68,.11,2.82,.25,21.27,.09,359.09,.08,322.23,.24,55.74,.06,338.46,.07,39.25,.07,26.04,.06,283.22,.08,212.99,.23,281.97,.07,243.16,.04,123.50,.15,274.85
400,.31,283.51,.14,278.60,.42,279.17,.27,304.06,.40,325.62,.37,285.95,.24,297.43,.29,268.36,.46,308.81,.15,302.27,.28,291.16,.16,237.02,.10,317.21,.24,339.44,.08,273.55,.10,335.73,.18,51.27,.25,354.44,.09,353.65,.08,31.19,.23,33.49,.06,320.57,.07,252.66,.18,344.17,.09,272.46,.13,239.97,.23,249.77,.12,233.26,.15,166.83,.17,226.61
500,.33,284.91,.16,271.33,.51,275.70,.25,301.45,.37,321.55,.28,280.56,.20,296.58,.24,252.87,.38,307.58,.14,306.43,.26,307.60,.14,209.81,.10,314.99,.24,352.37,.10,301.31,.10,328.64,.12,70.93,.30,355.95,.09,334.72,.03,261.35,.23,40.19,.09,317.66,.07,311.34,.16,347.50,.11,279.10,.07,274.06,.27,252.42,.15,246.67,.18,205.08,.25,239.56
600,.36,281.17,.23,263.33,.55,276.05,.23,300.71,.33,319.10,.22,261.70,.17,291.04,.22,255.01,.30,293.84,.14,298.36,.24,286.28,.15,227.90,.11,299.31,.19,333.72,.06,332.27,.09,311.28,.02,88.27,.29,6.91,.12,310.71,.20,284.26,.10,37.59,.14,317.67,.08,333.57,.13,327.62,.12,304.89,.04,321.09,.24,273.50,.13,267.74,.14,267.64,.18,270.48
750,.44,278.41,.35,279.47,.64,272.85,.25,293.78,.33,305.13,.20,272.42,.21,285.26,.21,255.83,.25,292.14,.23,283.95,.30,284.43,.23,232.93,.23,274.11,.21,292.30,.10,287.25,.19,274.60,.23,267.80,.17,8.69,.18,313.76,.38,300.23,.13,336.86,.17,328.93,.12,324.64,.14,325.03,.14,318.24,.05,316.48,.22,299.75,.11,309.85,.16,338.44,.21,312.83
1000,.46,277.13,.48,276.91,.53,275.31,.30,283.19,.28,292.97,.26,270.99,.25,279.66,.27,279.12,.27,276.25,.27,273.01,.38,264.66,.29,261.95,.34,265.11,.35,269.61,.26,260.03,.32,268.14,.35,263.80,.18,292.75,.25,301.53,.40,296.28,.22,334.12,.22,354.48,.20,343.65,.21,5.78,.17,334.46,.20,289.23,.23,343.31,.12,333.55,.15,47.97,.16,306.33
1250,.33,284.49,.37,281.76,.27,288.48,.28,284.41,.21,287.61,.25,284.47,.25,274.72,.32,276.08,.21,278.48,.29,264.48,.37,263.18,.36,265.95,.36,262.35,.35,266.89,.35,263.90,.38,266.79,.41,261.98,.28,274.55,.27,298.60,.37,284.29,.21,335.33,.22,345.91,.23,339.76,.15,351.00,.19,314.61,.30,294.17,.22,322.81,.17,337.11,.24,14.01,.28,292.17
1500,.30,295.33,.34,294.00,.19,298.73,.30,285.41,.23,291.20,.27,285.43,.30,265.61,.37,272.08,.22,273.66,.34,255.96,.38,257.30,.40,260.37,.38,260.37,.38,262.29,.39,266.15,.42,264.91,.47,255.43,.35,274.33,.30,292.50,.34,277.25,.23,313.86,.23,327.18,.27,319.01,.19,332.23,.23,310.26,.25,287.88,.24,305.49,.19,345.93,.25,19.82,.18,318.99
1750,.29,300.97,.32,292.25,.22,304.89,.28,286.17,.18,282.33,.29,280.35,.30,262.17,.33,271.94,.25,273.49,.37,253.67,.40,252.91,.40,255.54,.44,255.45,.42,253.13,.43,259.46,.45,266.09,.49,260.69,.39,267.92,.31,294.77,.32,279.30,.25,318.25,.26,306.09,.33,303.19,.22,306.01,.24,302.52,.26,290.04,.31,295.68,.20,340.93,.21,15.02,.26,308.56
1900,.27,303.20,.29,291.00,.22,309.10,.27,285.44,.15,277.27,.29,277.88,.30,259.94,.32,269.57,.25,272.21,.38,251.59,.41,250.91,.43,252.54,.44,254.89,.43,250.97,.43,257.73,.44,267.34,.49,264.05,.39,265.56,.33,292.73,.33,278.89,.28,312.78,.28,299.61,.37,301.00,.23,303.73,.26,297.24,.29,292.60,.34,289.24,.20,328.87,.21,358.27,.31,297.09
2000,.26,305.95,.26,289.51,.21,314.03,.26,285.85,.14,276.27,.28,278.58,.29,259.05,.31,268.20,.23,272.71,.37,250.63,.39,250.27,.42,250.41,.43,255.00,.42,249.39,.42,257.04,.44,268.20,.49,265.77,.40,265.63,.34,291.95,.34,277.69,.30,310.64,.30,297.38,.39,300.64,.26,302.87,.28,294.19,.34,290.59,.36,283.70,.20,324.88,.21,354.71,.31,291.94
3000,.27,274.03,.32,280.86,.25,277.54,.24,269.57,.23,262.96,.19,274.50,.28,256.98,.28,254.10,.18,258.05,.36,253.90,.41,253.28,.43,256.08,.51,257.43,.44,248.35,.55,261.15,.56,267.64,.61,265.00,.51,269.72,.57,273.70,.57,267.64,.50,281.55,.54,272.86,.54,271.37,.55,272.96,.58,265.06,.63,265.13,.59,263.72,.42,276.87,.28,308.84,.59,262.03
4000,.15,270.00,.14,270.00,.15,270.00,.13,270.00,.12,270.00,.11,270.00,.14,270.00,.15,270.00,.12,270.00,.18,270.00,.19,270.00,.20,270.00,.23,270.00,.21,270.00,.25,270.00,.26,270.00,.27,270.00,.25,270.00,.28,270.00,.29,270.00,.25,270.00,.29,270.00,.29,270.00,.30,270.00,.31,270.00,.32,270.00,.32,270.00,.19,270.00,.10,270.00,.26,270.00
4200,.16,270.00,.15,270.00,.16,270.00,.15,270.00,.13,270.00,.13,270.00,.16,270.00,.17,270.00,.14,270.00,.19,270.00,.19,270.00,.21,270.00,.23,270.00,.21,270.00,.24,270.00,.25,270.00,.27,270.00,.25,270.00,.27,270.00,.28,270.00,.24,270.00,.28,270.00,.28,270.00,.28,270.00,.30,270.00,.31,270.00,.31,270.00,.19,270.00,.11,270.00,.26,270.00
