,2019.04.26,,,,,,2019.04.27,,,,,,2019.04.28,,,,,,2019.04.29,,,,,,2019.04.30,,,,,,2019.05.01,,,,,,2019.05.02,,,,,,2019.05.03,,,,,,2019.05.04,,,,,,2019.05.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.66,148.92,.26,213.35,1.12,162.19,.94,164.20,.82,172.04,1.65,166.64,1.18,146.72,.94,150.56,1.53,156.02,1.20,126.01,.99,124.35,1.41,118.64,1.19,120.00,.37,102.01,2.41,110.67,.50,168.13,.47,219.07,1.82,132.96,.14,131.36,.17,119.88,.62,151.41,.45,115.26,.45,127.43,.57,120.37,.31,64.06,.09,87.38,.75,69.47,.26,26.86,.06,67.37,.47,34.64
50,.27,177.82,.31,170.41,.55,154.44,.66,155.98,.68,161.78,1.18,157.67,1.08,143.65,.94,141.67,1.25,154.08,1.05,132.59,1.16,133.64,1.01,132.15,.60,138.61,.62,127.55,.79,147.31,.17,154.52,.17,98.03,.22,147.42,.24,101.53,.34,74.81,.35,136.33,.38,80.80,.29,78.41,.47,85.79,.44,60.31,.47,64.08,.43,44.51,.45,40.66,.37,56.02,.62,15.93
100,.24,169.14,.29,138.72,.41,148.23,.54,148.89,.76,146.42,.61,150.45,.85,145.62,.90,138.31,.80,153.79,.79,131.96,.88,138.07,.63,131.62,.39,150.58,.39,141.64,.38,174.74,.20,149.04,.28,115.78,.20,177.64,.28,105.08,.35,82.31,.29,109.51,.36,78.28,.32,76.30,.44,77.06,.36,59.58,.37,60.73,.31,41.62,.38,41.10,.37,63.22,.48,18.38
150,.18,166.87,.18,114.21,.30,166.24,.41,143.09,.42,124.65,.63,163.70,.61,142.26,.66,132.35,.59,161.97,.64,133.70,.56,140.38,.58,126.65,.35,142.16,.58,139.69,.25,189.09,.20,141.54,.29,124.02,.16,180.11,.21,110.22,.29,81.47,.19,108.26,.26,82.92,.20,70.85,.32,86.58,.27,61.01,.30,73.80,.28,48.08,.28,40.62,.26,61.99,.32,33.84
200,.14,176.79,.14,80.55,.22,185.35,.34,145.54,.29,129.84,.49,161.33,.47,143.36,.45,127.87,.51,163.81,.48,132.38,.41,151.62,.43,119.84,.35,137.47,.49,141.70,.19,146.22,.20,128.68,.32,119.88,.18,183.08,.18,113.51,.26,90.39,.19,103.67,.19,86.18,.22,71.01,.23,62.30,.20,58.98,.26,63.91,.20,58.83,.22,37.84,.21,38.55,.25,37.49
300,.11,200.24,.06,19.86,.19,199.49,.19,153.89,.10,101.17,.30,177.56,.28,145.07,.27,139.70,.37,161.68,.29,133.86,.20,140.29,.36,120.23,.24,127.38,.40,133.35,.15,137.06,.17,122.24,.19,121.07,.10,158.60,.14,103.69,.17,79.91,.15,109.96,.13,75.93,.13,94.77,.26,63.38,.16,49.62,.27,61.22,.18,40.07,.18,31.29,.20,18.58,.23,37.71
400,.04,200.72,.05,156.23,.10,147.15,.10,137.32,.11,117.49,.14,145.49,.14,138.21,.18,102.19,.08,182.76,.17,137.78,.05,133.13,.24,111.21,.15,123.91,.31,126.39,.09,167.47,.11,113.46,.12,105.63,.06,206.66,.10,86.43,.17,91.18,.11,38.27,.10,59.83,.04,34.56,.23,57.21,.13,32.50,.27,29.77,.16,21.10,.17,16.84,.19,2.27,.24,39.76
500,.01,264.80,.03,78.99,.01,83.13,.05,110.56,.10,71.37,.07,40.09,.08,123.89,.04,124.09,.08,143.30,.10,119.57,.02,99.30,.15,79.27,.09,112.66,.11,114.48,.03,13.71,.05,102.92,.05,171.45,.02,46.83,.06,47.87,.11,61.65,.07,338.60,.09,29.50,.11,278.73,.17,67.58,.12,13.53,.20,21.44,.24,17.60,.16,2.23,.16,322.92,.19,26.93
600,.02,326.65,.04,213.62,.07,92.82,.03,45.22,.04,155.32,.14,53.46,.02,60.97,.02,86.27,.09,39.28,.03,84.66,.08,82.11,.08,67.06,.03,59.28,.14,56.09,.03,203.35,.04,19.56,.04,320.46,.05,247.91,.06,4.15,.11,46.48,.14,313.01,.09,355.25,.12,288.13,.16,32.74,.13,353.02,.21,359.85,.21,19.12,.15,339.55,.25,296.68,.11,336.84
750,.06,329.93,.09,295.47,.06,30.80,.06,342.34,.09,257.45,.16,33.43,.08,344.41,.06,291.36,.12,38.63,.07,343.54,.02,104.10,.12,353.45,.07,339.98,.13,14.85,.08,304.12,.10,325.31,.14,306.31,.10,296.16,.13,320.46,.15,348.68,.21,295.11,.16,313.51,.25,275.52,.09,352.63,.17,314.21,.20,321.19,.19,336.46,.20,317.05,.28,305.09,.21,327.50
1000,.11,330.55,.18,297.56,.07,8.42,.15,342.00,.13,303.87,.20,11.16,.15,347.11,.14,339.08,.17,359.82,.14,333.89,.09,344.70,.15,344.88,.16,319.48,.13,342.56,.17,308.44,.20,310.64,.23,314.38,.25,297.43,.23,305.06,.22,315.58,.30,302.81,.26,303.22,.34,298.09,.27,307.77,.28,300.04,.32,306.08,.22,303.97,.30,303.90,.38,299.47,.25,306.56
1250,.14,326.23,.19,323.42,.16,346.37,.17,343.90,.19,344.31,.24,7.68,.18,357.11,.15,349.36,.15,357.21,.16,342.47,.13,311.72,.22,338.36,.19,314.39,.16,313.42,.22,307.64,.26,301.00,.34,306.21,.28,297.88,.33,299.12,.35,303.19,.37,292.37,.37,297.10,.42,294.40,.37,298.04,.39,295.48,.38,297.66,.34,302.30,.39,295.03,.48,293.87,.38,292.66
1500,.12,346.86,.12,330.37,.15,11.93,.16,346.88,.21,337.73,.16,15.51,.18,357.81,.19,2.70,.13,342.32,.18,332.94,.21,320.72,.20,335.47,.23,307.24,.22,299.58,.26,296.98,.31,296.37,.32,299.22,.36,295.84,.38,293.89,.38,294.77,.40,296.36,.42,293.29,.46,294.90,.44,295.53,.43,291.94,.42,294.65,.36,297.80,.44,290.78,.54,291.18,.42,287.72
1750,.10,353.66,.11,321.25,.09,7.52,.14,339.26,.20,324.00,.12,355.08,.14,329.29,.15,345.70,.15,309.70,.18,311.39,.21,321.41,.12,297.59,.23,301.79,.24,305.47,.22,288.46,.29,294.76,.29,293.94,.30,295.64,.32,291.80,.32,288.98,.32,292.60,.34,290.18,.33,286.61,.33,300.89,.34,289.91,.29,297.62,.30,296.46,.32,289.68,.37,290.88,.28,289.37
1900,.10,336.86,.14,316.88,.09,325.59,.13,326.82,.18,314.12,.13,336.41,.15,311.03,.13,324.54,.16,300.16,.20,300.60,.18,306.21,.16,273.91,.22,295.21,.23,299.78,.22,276.74,.26,292.29,.25,293.67,.28,289.69,.28,289.89,.26,287.38,.28,291.63,.29,288.31,.29,285.78,.28,300.18,.28,287.81,.26,295.02,.24,292.74,.26,288.39,.31,287.66,.23,286.77
2000,.10,331.23,.15,320.26,.11,314.60,.12,320.25,.17,308.67,.14,331.64,.15,302.83,.13,311.25,.17,293.36,.20,296.12,.19,294.24,.18,274.33,.22,291.38,.23,293.88,.23,275.53,.25,290.10,.24,289.98,.27,288.48,.26,288.44,.24,284.41,.25,289.88,.26,287.19,.26,284.64,.25,301.75,.25,286.74,.23,296.01,.21,287.71,.23,287.95,.28,287.38,.21,284.92
3000,.18,270.67,.19,256.16,.20,288.36,.24,270.38,.25,261.87,.24,278.94,.28,269.90,.26,268.68,.29,269.66,.29,269.75,.31,267.87,.27,275.60,.30,271.68,.29,274.38,.31,271.76,.30,272.52,.30,270.86,.34,266.39,.27,270.11,.23,276.27,.28,264.46,.25,268.14,.28,261.71,.17,278.61,.22,266.28,.18,265.81,.20,271.98,.19,267.04,.22,251.04,.16,281.19
4000,.11,270.00,.12,270.00,.11,270.00,.13,270.00,.13,270.00,.13,270.00,.14,270.00,.13,270.00,.15,270.00,.14,270.00,.14,270.00,.13,270.00,.13,270.00,.13,270.00,.14,270.00,.13,270.00,.13,270.00,.15,270.00,.12,270.00,.11,270.00,.13,270.00,.12,270.00,.13,270.00,.10,270.00,.11,270.00,.11,270.00,.10,270.00,.11,270.00,.12,270.00,.10,270.00
4200,.12,270.00,.13,270.00,.11,270.00,.14,270.00,.13,270.00,.14,270.00,.14,270.00,.13,270.00,.15,270.00,.15,270.00,.15,270.00,.14,270.00,.15,270.00,.15,270.00,.16,270.00,.15,270.00,.15,270.00,.17,270.00,.14,270.00,.13,270.00,.15,270.00,.14,270.00,.15,270.00,.12,270.00,.14,270.00,.13,270.00,.13,270.00,.14,270.00,.15,270.00,.13,270.00
