z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000,3000,3000,4000,4000,4200,4200
2019.06.25-01:00,1.03,127.86,.52,168.62,.30,164.99,.18,142.28,.32,143.17,.27,158.21,.14,148.30,.17,112.78,.15,95.63,.17,83.43,.11,89.72,.14,86.41,.18,82.46,.28,71.76,.30,72.33,.30,72.81,.01,147.14,.08,270.00,.09,270.00
2019.06.25-02:00,1.19,142.07,.63,176.87,.38,164.17,.26,138.95,.39,145.37,.29,153.74,.15,141.16,.18,112.12,.16,95.95,.19,88.55,.12,90.94,.15,91.54,.19,85.88,.29,73.62,.31,71.89,.31,71.11,.02,5.50,.08,270.00,.09,270.00
2019.06.25-03:00,1.25,154.38,.66,188.42,.43,170.31,.32,145.34,.43,152.46,.32,156.19,.17,145.82,.19,121.40,.17,106.90,.19,100.80,.12,99.54,.15,99.37,.20,89.61,.30,75.00,.32,71.22,.32,69.49,.05,21.65,.08,270.00,.09,270.00
2019.06.25-04:00,1.29,163.63,.63,198.10,.45,176.92,.34,152.70,.44,162.13,.33,162.37,.17,154.93,.18,133.89,.17,121.60,.18,117.26,.11,114.35,.14,109.76,.20,94.27,.30,76.39,.33,70.93,.34,68.55,.09,37.95,.07,270.00,.08,270.00
2019.06.25-05:00,1.33,169.17,.54,203.28,.43,181.90,.34,158.15,.41,171.93,.30,168.75,.14,162.65,.16,143.87,.14,134.55,.16,135.41,.08,137.82,.13,124.33,.18,101.30,.29,79.00,.33,72.28,.35,69.54,.11,54.88,.06,270.00,.08,270.00
2019.06.25-06:00,1.33,176.29,.44,205.79,.41,187.62,.33,164.04,.37,181.03,.26,172.12,.10,159.51,.12,145.32,.10,140.56,.12,154.15,.06,171.56,.10,139.35,.16,107.34,.28,81.78,.33,74.91,.35,72.35,.13,70.64,.06,270.00,.07,270.00
2019.06.25-07:00,1.36,189.94,.40,208.54,.40,195.20,.33,171.72,.34,187.80,.22,167.92,.09,128.32,.10,124.86,.07,121.36,.08,165.17,.03,210.85,.07,138.32,.15,104.91,.28,82.60,.33,77.56,.35,75.91,.14,85.76,.06,270.00,.07,270.00
2019.06.25-08:00,1.37,206.94,.39,210.79,.36,200.95,.33,176.61,.31,190.65,.21,156.19,.13,103.41,.12,101.05,.09,91.81,.03,161.74,.02,329.95,.06,111.33,.16,97.09,.28,82.36,.34,80.00,.36,79.41,.13,101.07,.06,270.00,.08,270.00
2019.06.25-09:00,1.20,221.80,.33,210.49,.28,201.94,.29,176.31,.25,190.23,.21,145.27,.18,99.71,.16,97.06,.11,86.67,.02,118.91,.04,19.48,.08,95.35,.17,94.20,.29,83.27,.35,82.34,.36,82.05,.11,109.56,.07,270.00,.09,270.00
2019.06.25-10:00,.89,235.31,.22,202.47,.17,193.12,.24,169.25,.19,184.15,.23,137.93,.23,103.49,.19,103.33,.14,95.16,.05,114.65,.07,74.09,.12,102.30,.21,98.06,.31,85.97,.35,84.61,.36,83.62,.08,108.50,.08,270.00,.10,270.00
2019.06.25-11:00,.56,243.73,.18,161.81,.14,150.00,.23,152.34,.16,161.15,.26,132.70,.27,108.90,.22,110.30,.15,101.45,.08,113.42,.11,91.90,.16,105.97,.22,100.38,.32,87.13,.35,85.15,.35,83.33,.07,101.70,.08,270.00,.10,270.00
2019.06.25-12:00,.28,231.07,.33,135.05,.25,130.24,.31,144.40,.21,136.80,.32,130.72,.30,113.61,.22,113.77,.15,98.95,.08,94.30,.12,85.67,.15,98.57,.21,94.00,.30,81.96,.34,80.32,.35,78.24,.07,90.49,.07,270.00,.10,270.00
2019.06.25-13:00,.22,170.71,.53,135.35,.38,132.46,.40,146.07,.31,130.16,.38,131.87,.34,118.60,.22,115.76,.16,93.59,.11,77.79,.15,80.54,.16,88.32,.20,83.67,.30,74.64,.34,73.60,.35,71.69,.09,85.67,.07,270.00,.10,270.00
2019.06.25-14:00,.35,144.90,.68,142.69,.47,138.71,.44,150.36,.37,130.71,.41,133.98,.34,122.18,.22,115.21,.18,86.89,.15,72.63,.18,80.24,.17,81.24,.20,74.44,.31,68.39,.34,67.52,.36,65.91,.09,82.20,.06,270.00,.10,270.00
2019.06.25-15:00,.50,142.37,.80,152.41,.52,146.55,.44,156.05,.41,134.03,.41,137.62,.33,126.56,.20,115.29,.19,83.29,.18,74.75,.21,85.81,.18,82.27,.21,72.59,.31,67.31,.35,65.94,.37,64.46,.09,85.16,.06,270.00,.10,270.00
2019.06.25-16:00,.64,142.72,.88,160.82,.56,151.66,.43,158.75,.44,135.41,.39,139.23,.30,128.31,.17,110.19,.20,78.82,.20,77.44,.21,92.33,.18,85.69,.22,74.35,.33,69.01,.37,66.82,.39,65.24,.09,80.13,.06,270.00,.09,270.00
2019.06.25-17:00,.71,146.12,.90,170.53,.58,158.43,.41,163.88,.44,139.30,.36,143.30,.26,132.74,.14,106.23,.19,76.97,.19,82.50,.19,102.37,.16,92.42,.21,79.26,.33,72.98,.38,69.81,.40,68.02,.10,74.32,.05,270.00,.09,270.00
2019.06.25-18:00,.68,153.41,.82,183.08,.54,168.66,.37,174.29,.41,145.83,.31,149.88,.21,139.63,.10,99.65,.17,76.17,.16,88.29,.15,114.00,.14,99.64,.19,85.12,.32,78.09,.38,74.41,.40,72.65,.11,78.30,.05,270.00,.08,270.00
2019.06.25-19:00,.60,164.42,.69,198.31,.48,181.68,.32,189.69,.37,154.61,.27,158.69,.18,149.00,.09,91.91,.17,79.41,.14,96.06,.12,124.21,.11,103.18,.18,89.05,.32,82.43,.37,78.87,.40,77.46,.12,88.61,.04,270.00,.08,270.00
2019.06.25-20:00,.55,171.49,.52,212.64,.40,193.47,.25,206.13,.31,162.31,.21,167.48,.15,159.65,.08,85.87,.17,85.85,.13,104.59,.09,129.41,.10,100.30,.18,89.82,.31,84.87,.36,82.00,.39,81.21,.11,102.27,.05,270.00,.08,270.00
2019.06.25-21:00,.56,178.75,.33,222.56,.30,201.19,.17,218.97,.27,164.18,.17,168.93,.13,164.69,.10,87.54,.19,95.05,.15,112.55,.09,124.21,.12,95.04,.20,89.68,.31,86.06,.36,84.02,.38,83.86,.09,118.00,.05,270.00,.09,270.00
2019.06.25-22:00,.55,185.47,.14,207.83,.20,194.70,.08,203.08,.25,153.42,.17,152.41,.12,153.29,.15,93.38,.23,103.84,.18,119.25,.09,116.09,.14,92.21,.21,89.44,.31,86.15,.35,84.85,.36,85.17,.07,138.89,.06,270.00,.10,270.00
2019.06.25-23:00,.51,178.21,.20,124.84,.20,149.93,.13,121.49,.31,141.01,.21,135.90,.13,138.57,.18,98.65,.24,112.66,.17,129.55,.08,115.28,.13,90.54,.20,88.22,.30,84.55,.33,83.73,.34,84.28,.06,151.42,.07,270.00,.11,270.00
2019.06.25-24:00,.52,160.64,.41,116.82,.32,131.00,.27,110.15,.37,136.95,.23,125.16,.13,119.77,.19,96.00,.23,117.55,.16,138.21,.06,113.56,.13,90.82,.20,87.71,.29,82.48,.33,81.59,.34,82.02,.06,147.53,.07,270.00,.11,270.00
2019.06.26-01:00,.65,154.34,.57,124.72,.44,132.48,.40,112.99,.41,135.62,.26,114.79,.15,94.88,.21,87.89,.21,115.25,.14,137.14,.07,99.73,.14,91.17,.20,87.70,.29,80.70,.33,79.52,.34,79.70,.06,147.36,.08,270.00,.11,270.00
2019.06.26-02:00,.78,158.44,.67,135.97,.53,140.56,.51,122.17,.46,138.26,.30,113.82,.20,88.81,.24,85.42,.19,110.74,.11,126.57,.09,80.51,.16,87.59,.21,84.65,.30,77.59,.34,76.61,.35,76.68,.06,137.26,.08,270.00,.11,270.00
2019.06.26-03:00,.82,164.03,.72,145.84,.57,149.83,.57,131.90,.49,144.17,.34,119.98,.24,94.16,.26,89.78,.19,110.19,.11,116.93,.12,78.98,.18,90.21,.23,85.17,.31,77.26,.35,75.74,.36,75.28,.06,113.94,.07,270.00,.11,270.00
2019.06.26-04:00,.79,165.47,.72,152.25,.55,157.39,.58,139.12,.49,150.12,.36,125.23,.26,99.15,.28,95.53,.19,111.43,.11,112.75,.14,86.35,.20,97.81,.24,89.59,.32,80.17,.36,77.43,.37,76.06,.07,89.66,.07,270.00,.10,270.00
2019.06.26-05:00,.76,163.26,.71,156.83,.50,164.00,.56,145.89,.45,156.66,.35,129.23,.27,102.72,.28,100.57,.17,111.75,.10,106.85,.15,89.49,.20,102.75,.25,92.19,.33,82.68,.36,79.30,.37,77.42,.09,86.27,.06,270.00,.09,270.00
2019.06.26-06:00,.75,163.80,.70,162.52,.45,170.89,.53,153.60,.39,163.91,.31,131.88,.27,105.30,.27,103.96,.15,106.60,.09,88.06,.15,84.39,.18,100.93,.24,89.94,.33,82.78,.36,79.92,.37,78.19,.12,95.05,.05,270.00,.08,270.00
2019.06.26-07:00,.77,172.51,.71,171.65,.40,178.82,.48,162.10,.32,171.79,.27,133.20,.26,108.01,.26,107.23,.13,97.25,.10,68.56,.15,78.16,.17,95.61,.24,85.58,.33,81.78,.36,79.95,.37,78.72,.15,105.35,.05,270.00,.08,270.00
2019.06.26-08:00,.79,187.28,.69,182.71,.30,183.98,.38,166.59,.22,177.35,.23,130.57,.25,109.70,.24,112.55,.11,92.95,.11,66.31,.14,82.19,.15,96.07,.23,85.20,.33,82.76,.36,81.21,.37,80.15,.16,111.21,.05,270.00,.08,270.00
2019.06.26-09:00,.75,202.70,.58,191.99,.17,169.41,.28,159.41,.11,163.31,.20,122.19,.24,112.05,.22,121.04,.11,98.91,.11,78.01,.14,94.15,.15,100.95,.23,88.00,.33,85.17,.37,83.40,.37,82.29,.16,113.75,.05,270.00,.08,270.00
2019.06.26-10:00,.62,220.89,.43,196.11,.17,125.72,.26,144.92,.12,117.65,.23,116.96,.25,116.91,.21,127.87,.11,97.29,.13,80.98,.16,95.45,.15,96.47,.24,86.58,.33,85.36,.37,84.46,.38,83.91,.14,119.02,.05,270.00,.08,270.00
2019.06.26-11:00,.41,246.47,.30,188.07,.29,111.49,.30,133.37,.21,102.16,.27,113.16,.26,117.45,.19,126.54,.13,83.64,.16,76.86,.17,90.93,.16,87.98,.24,83.05,.33,84.31,.37,84.72,.38,84.97,.13,125.74,.06,270.00,.09,270.00
2019.06.26-12:00,.22,276.65,.27,164.17,.41,114.66,.36,129.97,.31,101.71,.32,112.40,.26,116.10,.17,120.52,.16,73.83,.20,77.02,.19,90.39,.17,83.11,.24,80.68,.33,83.16,.37,84.25,.38,84.95,.11,126.30,.06,270.00,.09,270.00
2019.06.26-13:00,.03,18.32,.36,150.69,.51,122.42,.40,130.75,.40,105.26,.35,113.90,.25,113.29,.16,108.31,.20,70.08,.24,79.46,.21,90.23,.19,78.86,.25,77.74,.33,80.99,.37,82.61,.38,83.63,.09,123.04,.05,270.00,.09,270.00
2019.06.26-14:00,.22,98.93,.44,147.91,.56,129.17,.42,130.47,.47,109.05,.38,114.87,.26,108.52,.17,93.85,.26,70.30,.29,81.59,.24,89.61,.21,75.41,.26,74.77,.34,78.66,.37,80.86,.38,82.19,.07,119.07,.05,270.00,.09,270.00
2019.06.26-15:00,.39,102.06,.49,147.43,.58,134.01,.43,128.29,.54,113.87,.41,116.70,.28,106.35,.21,87.18,.30,74.05,.33,86.03,.25,92.32,.23,75.92,.27,74.70,.34,77.98,.37,80.07,.37,81.26,.07,102.36,.05,270.00,.09,270.00
2019.06.26-16:00,.54,98.12,.49,142.42,.58,134.62,.45,122.98,.59,118.00,.42,118.31,.30,105.56,.24,86.27,.32,80.26,.33,93.90,.24,100.24,.22,81.24,.26,78.29,.33,79.58,.36,80.70,.36,81.18,.08,79.33,.04,270.00,.08,270.00
2019.06.26-17:00,.69,96.83,.51,134.44,.57,133.72,.48,119.53,.60,122.17,.42,120.51,.31,105.94,.24,87.94,.32,87.71,.29,104.44,.19,110.64,.18,86.17,.23,81.18,.32,80.90,.36,81.12,.36,80.92,.10,72.32,.04,270.00,.07,270.00
2019.06.26-18:00,.76,99.11,.52,131.21,.54,136.51,.47,121.25,.58,127.93,.40,124.06,.29,107.68,.24,89.93,.29,95.00,.24,115.04,.13,116.41,.16,84.49,.22,79.96,.32,80.69,.36,81.03,.37,80.74,.13,79.66,.03,270.00,.07,270.00
2019.06.26-19:00,.74,104.13,.50,135.44,.48,143.75,.42,126.11,.53,135.60,.35,128.24,.27,108.38,.23,89.88,.27,99.68,.19,120.32,.09,101.86,.16,76.62,.24,76.30,.34,80.17,.37,81.54,.38,81.72,.13,94.97,.03,270.00,.07,270.00
2019.06.26-20:00,.73,107.83,.46,141.31,.41,152.37,.37,131.79,.46,144.92,.28,133.07,.24,109.26,.22,90.89,.24,104.54,.15,122.75,.09,75.56,.19,72.63,.26,74.90,.35,80.84,.38,83.06,.38,83.71,.13,111.78,.04,270.00,.08,270.00
2019.06.26-21:00,.79,108.00,.44,140.69,.34,155.53,.34,133.87,.38,152.13,.23,135.49,.22,111.15,.21,94.67,.22,112.16,.13,128.27,.10,65.02,.21,74.95,.28,76.85,.36,83.00,.38,85.37,.38,86.14,.12,125.62,.05,270.00,.08,270.00
2019.06.26-22:00,.89,110.85,.45,137.39,.31,150.72,.34,130.92,.32,153.07,.19,130.06,.20,110.45,.20,96.93,.19,118.54,.10,134.11,.11,60.51,.22,78.35,.29,79.25,.36,85.02,.37,87.35,.37,88.22,.12,136.49,.06,270.00,.09,270.00
2019.06.26-23:00,.99,123.06,.50,139.67,.31,143.13,.36,126.11,.27,144.47,.19,113.69,.21,103.12,.21,93.77,.17,115.94,.08,125.15,.14,59.27,.23,81.12,.29,81.11,.35,86.10,.36,88.34,.35,89.40,.12,147.58,.07,270.00,.10,270.00
2019.06.26-24:00,1.08,139.27,.54,146.52,.32,137.11,.39,121.77,.26,127.93,.23,96.96,.24,93.88,.23,88.20,.16,104.60,.09,102.31,.17,62.88,.24,85.34,.29,84.24,.34,87.43,.34,89.12,.33,90.23,.11,156.09,.07,270.00,.10,270.00
2019.06.27-01:00,1.11,151.86,.55,147.65,.35,127.07,.43,116.98,.28,107.75,.30,87.34,.28,89.28,.26,85.59,.16,94.94,.10,89.66,.19,69.52,.24,93.12,.28,90.20,.31,90.12,.32,90.39,.31,91.10,.10,152.05,.07,270.00,.10,270.00
2019.06.27-02:00,1.00,158.29,.54,142.08,.40,116.47,.48,113.70,.36,95.55,.38,85.23,.33,89.02,.29,84.98,.17,85.85,.11,79.98,.20,74.69,.22,100.39,.25,95.71,.29,91.98,.30,90.81,.30,91.24,.09,136.13,.07,270.00,.09,270.00
2019.06.27-03:00,.81,162.54,.55,138.82,.45,112.96,.51,113.98,.44,94.46,.46,89.13,.38,92.48,.32,86.79,.20,79.84,.15,73.63,.22,77.42,.21,101.72,.23,95.17,.27,89.18,.29,87.79,.29,88.61,.10,124.80,.06,270.00,.08,270.00
2019.06.27-04:00,.56,167.09,.50,138.17,.47,112.52,.52,115.40,.49,97.58,.51,95.85,.43,99.06,.35,93.04,.24,83.27,.20,78.80,.25,83.17,.21,100.57,.23,90.49,.27,83.23,.30,82.28,.29,83.46,.10,116.59,.06,270.00,.08,270.00
2019.06.27-05:00,.27,165.28,.40,133.07,.46,111.00,.52,116.53,.53,100.63,.54,102.47,.46,106.39,.38,101.17,.28,90.54,.23,86.95,.26,89.72,.21,98.70,.23,84.87,.29,77.96,.32,77.75,.31,78.97,.11,108.80,.05,270.00,.07,270.00
2019.06.27-06:00,.12,81.44,.35,119.83,.46,108.61,.52,117.24,.55,102.44,.55,106.93,.46,111.85,.37,107.49,.28,95.13,.23,91.26,.25,93.71,.19,95.03,.24,80.46,.32,76.43,.35,77.35,.35,78.63,.13,105.19,.05,270.00,.07,270.00
2019.06.27-07:00,.34,47.33,.36,107.05,.48,107.32,.50,117.03,.56,103.49,.53,108.79,.43,114.36,.33,110.19,.25,94.72,.20,89.08,.22,93.84,.17,88.64,.25,78.26,.34,78.67,.38,80.81,.38,82.29,.13,107.30,.05,270.00,.07,270.00
2019.06.27-08:00,.50,48.49,.38,106.48,.48,111.11,.47,117.95,.56,106.33,.50,110.06,.38,114.90,.28,108.40,.23,88.13,.19,78.13,.20,87.20,.17,76.70,.26,75.44,.37,81.30,.41,84.99,.40,87.00,.13,115.23,.05,270.00,.07,270.00
2019.06.27-09:00,.58,53.61,.39,111.22,.48,116.95,.43,119.16,.54,109.58,.45,110.44,.32,112.62,.23,101.47,.22,79.20,.20,66.88,.20,78.34,.19,65.93,.28,72.70,.38,83.19,.42,88.38,.42,91.02,.13,126.66,.05,270.00,.07,270.00
2019.06.27-10:00,.66,59.77,.40,111.54,.46,119.09,.40,117.36,.52,110.16,.41,108.00,.28,106.02,.21,93.01,.23,76.25,.22,65.43,.21,76.48,.20,62.86,.28,72.66,.38,85.35,.41,91.23,.41,94.10,.13,136.56,.06,270.00,.08,270.00
2019.06.27-11:00,.77,66.21,.43,105.61,.46,115.32,.39,109.74,.51,106.67,.40,102.04,.27,96.55,.22,87.98,.25,80.76,.24,72.91,.20,83.19,.20,66.42,.27,75.57,.36,87.96,.38,93.52,.38,96.07,.11,140.72,.06,270.00,.08,270.00
2019.06.27-12:00,.89,74.55,.50,101.48,.48,110.69,.40,101.06,.52,102.13,.40,95.88,.29,88.45,.23,85.45,.26,87.37,.24,82.81,.19,93.21,.19,72.01,.25,78.79,.32,89.47,.35,94.13,.34,96.09,.10,135.10,.05,270.00,.07,270.00
2019.06.27-13:00,1.04,82.42,.59,99.82,.50,106.80,.43,94.41,.54,98.04,.42,91.05,.31,82.61,.24,83.39,.26,92.99,.24,91.42,.19,102.10,.19,77.09,.24,80.70,.30,88.96,.32,92.76,.32,94.36,.09,124.73,.05,270.00,.07,270.00
2019.06.27-14:00,1.20,85.96,.66,100.27,.52,104.23,.49,91.54,.58,96.35,.45,89.27,.34,80.57,.27,82.89,.27,95.56,.24,94.55,.19,102.42,.20,75.96,.25,77.95,.30,84.83,.31,88.69,.30,90.80,.08,122.38,.05,270.00,.07,270.00
2019.06.27-15:00,1.22,88.39,.67,104.67,.53,106.12,.55,94.49,.63,99.09,.49,91.70,.39,82.73,.31,85.35,.28,96.64,.25,93.86,.17,95.94,.22,70.43,.27,72.38,.31,78.46,.31,82.64,.30,85.50,.09,120.58,.04,270.00,.07,270.00
2019.06.27-16:00,1.17,89.98,.63,108.39,.52,106.64,.60,96.52,.67,100.54,.53,91.97,.44,82.60,.35,85.05,.29,94.91,.24,91.66,.16,90.00,.23,68.69,.29,71.08,.33,75.92,.33,79.73,.31,82.73,.09,115.95,.05,270.00,.07,270.00
2019.06.27-17:00,1.13,93.37,.61,110.31,.51,105.49,.64,97.97,.69,101.40,.55,91.28,.46,81.32,.36,83.27,.27,91.30,.22,87.95,.14,82.84,.24,69.33,.31,72.97,.35,77.02,.35,80.36,.34,83.15,.09,111.67,.05,270.00,.07,270.00
2019.06.27-18:00,1.08,95.89,.59,110.33,.50,103.22,.66,99.35,.68,102.61,.54,91.46,.46,81.25,.35,82.13,.25,87.27,.20,83.66,.13,72.46,.25,70.35,.32,75.58,.38,79.60,.38,82.73,.36,85.29,.09,111.59,.05,270.00,.07,270.00
2019.06.27-19:00,.95,93.31,.54,110.72,.48,101.01,.65,100.94,.65,104.32,.50,92.37,.43,82.19,.32,81.08,.22,82.15,.19,78.66,.13,59.53,.26,70.89,.33,77.81,.39,82.60,.40,85.85,.37,88.24,.09,115.34,.06,270.00,.08,270.00
2019.06.27-20:00,.77,83.88,.48,111.58,.44,98.27,.61,102.27,.58,105.57,.44,91.95,.38,81.65,.28,77.33,.20,73.67,.18,71.76,.15,48.14,.26,71.10,.33,79.74,.39,85.97,.40,89.59,.38,91.87,.10,123.54,.06,270.00,.08,270.00
2019.06.27-21:00,.70,66.22,.41,109.74,.41,93.11,.56,101.77,.50,104.18,.38,87.85,.34,78.65,.26,71.55,.20,66.33,.18,68.75,.17,46.86,.26,74.20,.32,83.19,.38,90.45,.38,94.17,.36,96.17,.11,135.37,.06,270.00,.08,270.00
2019.06.27-22:00,.80,56.18,.34,103.37,.38,84.02,.50,97.28,.42,97.86,.33,78.20,.31,72.64,.26,65.23,.22,62.46,.20,70.49,.19,52.48,.26,80.48,.31,88.81,.36,96.29,.36,99.67,.34,101.12,.11,149.54,.07,270.00,.08,270.00
2019.06.27-23:00,1.01,58.99,.28,92.07,.37,72.66,.47,89.32,.39,87.69,.34,67.14,.31,66.07,.29,61.48,.24,61.63,.22,74.38,.20,58.73,.26,87.39,.29,95.02,.34,102.38,.34,105.09,.32,105.76,.11,161.39,.07,270.00,.08,270.00
2019.06.27-24:00,1.20,67.40,.28,77.17,.41,64.69,.47,82.22,.41,79.78,.38,62.61,.33,64.68,.31,63.92,.26,66.14,.22,80.69,.20,63.48,.25,92.49,.27,99.13,.30,106.48,.30,108.39,.29,108.21,.11,169.55,.08,270.00,.09,270.00
2019.06.28-01:00,1.35,75.13,.33,61.74,.46,60.75,.50,77.73,.45,76.75,.43,64.85,.36,69.90,.33,72.42,.27,76.75,.21,89.96,.20,67.02,.23,94.38,.24,98.73,.26,106.27,.26,107.38,.25,106.48,.11,172.83,.08,270.00,.08,270.00
2019.06.28-02:00,1.53,83.56,.42,54.07,.51,60.59,.53,76.21,.49,76.82,.48,70.60,.39,78.50,.35,83.12,.29,89.33,.21,98.80,.20,69.35,.19,91.87,.20,92.00,.22,99.73,.23,100.41,.23,99.63,.10,168.73,.07,270.00,.08,270.00
2019.06.28-03:00,1.53,94.29,.49,54.00,.57,63.34,.57,75.95,.54,76.59,.54,75.07,.44,83.64,.38,89.29,.30,96.87,.20,104.11,.20,72.03,.17,87.63,.18,83.01,.20,90.21,.22,91.33,.24,91.82,.09,157.61,.07,270.00,.07,270.00
2019.06.28-04:00,1.47,104.30,.54,58.38,.61,66.90,.61,74.85,.59,74.18,.58,75.49,.46,82.19,.38,88.18,.29,96.63,.18,105.70,.20,76.33,.16,86.70,.19,79.86,.22,85.33,.25,87.01,.27,88.71,.08,142.13,.06,270.00,.07,270.00
2019.06.28-05:00,1.36,113.39,.55,65.00,.62,70.43,.62,72.92,.61,70.32,.60,73.22,.46,75.91,.37,80.29,.27,87.14,.16,98.17,.21,78.14,.18,85.13,.21,79.12,.26,83.47,.30,85.91,.31,88.59,.09,131.53,.06,270.00,.06,270.00
2019.06.28-06:00,1.22,122.82,.54,72.18,.62,74.12,.63,71.44,.63,67.45,.61,71.31,.47,69.74,.38,70.75,.27,73.56,.15,81.01,.23,77.11,.19,79.71,.24,76.25,.30,80.80,.34,84.37,.35,88.03,.10,130.22,.05,270.00,.05,270.00
2019.06.28-07:00,1.07,133.33,.51,78.06,.61,77.32,.64,70.71,.65,66.26,.61,70.83,.48,66.24,.39,63.95,.29,63.06,.17,63.82,.25,74.86,.21,71.95,.27,72.32,.34,77.99,.37,82.67,.38,87.11,.11,134.96,.05,270.00,.05,270.00
2019.06.28-08:00,.85,143.61,.47,74.72,.59,76.10,.63,68.05,.65,64.29,.59,70.07,.49,64.92,.40,60.95,.30,58.55,.19,56.41,.25,75.86,.23,68.94,.30,72.57,.37,78.63,.40,83.64,.40,88.19,.11,140.57,.05,270.00,.05,270.00
2019.06.28-09:00,.52,152.59,.46,59.98,.56,69.70,.61,63.12,.63,60.90,.56,68.05,.48,65.13,.39,60.71,.31,58.13,.20,54.17,.25,79.59,.23,70.95,.31,77.08,.39,83.10,.42,88.03,.41,92.41,.10,147.98,.05,270.00,.06,270.00
2019.06.28-10:00,.10,170.57,.52,47.26,.57,63.86,.61,59.74,.62,59.09,.53,66.97,.46,67.68,.38,63.03,.31,59.67,.20,50.33,.22,81.11,.22,71.27,.31,80.94,.39,88.04,.42,93.48,.40,97.99,.09,157.46,.05,270.00,.06,270.00
2019.06.28-11:00,.32,348.56,.59,38.82,.57,59.98,.59,58.78,.60,59.96,.51,68.77,.45,73.56,.37,69.37,.30,64.60,.19,47.10,.19,79.61,.21,67.57,.29,82.03,.38,91.47,.40,98.06,.38,103.04,.09,167.01,.05,270.00,.06,270.00
2019.06.28-12:00,.68,357.12,.63,35.48,.55,59.39,.57,60.56,.57,64.04,.50,74.38,.43,81.64,.37,78.35,.29,71.48,.19,45.93,.16,74.86,.19,60.50,.27,79.78,.36,92.43,.38,100.55,.36,106.14,.09,175.44,.06,270.00,.06,270.00
2019.06.28-13:00,.91,10.64,.65,38.35,.55,61.33,.54,62.18,.54,67.57,.48,78.42,.41,86.10,.35,83.52,.27,74.00,.20,43.15,.14,67.44,.19,54.75,.26,76.99,.34,92.47,.36,101.87,.33,107.87,.09,179.78,.06,270.00,.06,270.00
2019.06.28-14:00,1.09,24.76,.68,43.79,.56,63.00,.54,61.52,.52,67.39,.47,77.03,.38,84.28,.32,82.87,.25,72.01,.21,41.95,.13,62.38,.20,54.37,.26,76.92,.33,93.71,.34,103.62,.32,109.60,.09,181.12,.06,270.00,.06,270.00
2019.06.28-15:00,1.18,36.16,.69,49.70,.56,64.92,.55,60.26,.51,64.94,.46,72.43,.35,77.90,.29,78.54,.25,69.74,.22,46.60,.13,63.75,.21,58.90,.26,79.51,.33,96.10,.33,105.57,.30,110.88,.09,179.57,.06,270.00,.06,270.00
2019.06.28-16:00,1.19,46.25,.67,55.23,.54,66.42,.54,58.40,.50,60.54,.47,66.07,.35,67.36,.29,70.07,.26,66.28,.25,52.90,.14,65.92,.23,64.28,.27,82.56,.32,98.65,.31,107.17,.28,111.40,.08,173.61,.06,270.00,.06,270.00
2019.06.28-17:00,1.15,55.57,.62,60.10,.50,67.81,.54,57.14,.51,56.43,.50,61.13,.38,57.38,.31,60.38,.28,61.13,.27,56.87,.16,64.36,.25,67.92,.28,84.53,.32,100.28,.30,107.59,.27,110.60,.09,168.31,.06,270.00,.05,270.00
2019.06.28-18:00,1.08,62.09,.55,61.38,.45,66.59,.53,55.95,.52,53.29,.53,58.62,.42,51.72,.34,53.63,.30,56.60,.29,59.13,.18,62.01,.27,71.42,.30,86.77,.33,101.52,.30,107.10,.27,108.70,.10,167.99,.06,270.00,.05,270.00
2019.06.28-19:00,.99,63.83,.49,55.67,.39,58.38,.51,53.08,.52,50.25,.55,57.57,.47,49.67,.36,49.99,.32,53.50,.29,60.84,.19,60.81,.28,76.03,.31,90.37,.33,103.28,.30,106.66,.27,106.74,.10,171.73,.06,270.00,.05,270.00
2019.06.28-20:00,.93,60.78,.46,42.45,.37,41.15,.49,47.95,.53,47.73,.55,58.08,.50,51.03,.38,49.79,.32,52.88,.27,63.65,.18,61.11,.28,81.90,.31,95.22,.33,105.83,.30,106.94,.27,105.63,.10,179.95,.06,270.00,.05,270.00
2019.06.28-21:00,.88,55.11,.49,24.86,.43,20.61,.46,39.49,.52,45.23,.54,59.56,.51,54.70,.38,52.18,.31,54.49,.24,67.98,.15,61.56,.26,88.15,.30,100.40,.31,108.70,.29,107.87,.27,105.67,.11,189.53,.07,270.00,.05,270.00
2019.06.28-22:00,.81,48.26,.55,12.72,.53,11.25,.46,32.92,.50,44.97,.52,62.43,.51,59.76,.38,55.90,.30,57.16,.20,71.58,.13,55.99,.22,91.78,.26,103.69,.27,110.48,.27,108.56,.26,106.37,.13,197.04,.07,270.00,.05,270.00
2019.06.28-23:00,.74,41.76,.60,8.11,.60,11.73,.46,31.00,.48,45.89,.49,64.03,.50,62.91,.38,57.33,.30,57.86,.17,70.89,.11,39.81,.17,89.94,.20,103.30,.23,109.76,.24,107.93,.24,106.78,.16,199.65,.07,270.00,.05,270.00
2019.06.28-24:00,.71,40.00,.65,8.50,.65,16.96,.47,30.60,.47,44.52,.46,61.31,.48,62.81,.37,56.87,.29,58.90,.14,71.23,.11,30.33,.13,87.06,.16,101.11,.19,106.74,.21,105.91,.23,106.51,.18,204.09,.07,270.00,.05,270.00
