,2019.04.23,,,,,,2019.04.24,,,,,,2019.04.25,,,,,,2019.04.26,,,,,,2019.04.27,,,,,,2019.04.28,,,,,,2019.04.29,,,,,,2019.04.30,,,,,,2019.05.01,,,,,,2019.05.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.26,30.79,.05,58.40,.56,12.11,.41,54.52,.08,16.01,.71,71.48,.18,178.73,.15,353.26,.73,225.47,.46,167.48,.37,165.05,.68,202.87,.57,185.23,.16,240.26,.96,178.71,.44,177.31,.06,176.08,.78,147.17,.56,135.12,.30,95.19,.98,121.00,.79,96.92,.78,100.89,1.27,109.99,.76,127.30,.29,110.40,1.36,105.88,.65,165.94,.24,148.28,1.29,173.47
50,.14,51.21,.13,346.68,.40,48.38,.14,105.75,.10,222.27,.16,110.22,.16,163.60,.38,183.11,.26,161.31,.20,190.51,.40,204.57,.42,256.83,.27,189.19,.20,186.69,.41,208.14,.38,167.32,.40,167.44,.54,161.98,.46,155.37,.27,124.04,.73,145.31,.48,143.89,.29,128.01,.61,153.69,.44,148.09,.45,184.47,.34,130.73,.37,193.80,.45,220.84,.36,182.38
100,.19,64.02,.30,45.85,.33,80.64,.25,97.22,.13,78.20,.33,116.05,.22,126.17,.33,114.53,.22,170.65,.25,162.58,.27,167.78,.35,185.85,.24,176.48,.29,175.42,.25,181.49,.31,165.99,.40,172.99,.29,185.25,.39,153.61,.46,133.02,.36,149.32,.42,148.54,.59,158.49,.51,109.36,.37,154.38,.23,128.18,.52,131.26,.29,177.88,.37,178.46,.30,170.45
150,.20,62.25,.32,57.20,.22,85.22,.26,97.58,.18,85.08,.29,117.87,.28,115.45,.42,120.69,.19,129.24,.28,139.14,.26,142.92,.26,146.63,.26,160.03,.36,157.58,.23,169.55,.27,159.83,.30,159.73,.22,179.00,.31,158.01,.32,164.82,.30,123.30,.29,157.18,.26,176.51,.35,139.60,.31,155.67,.31,148.68,.39,151.21,.28,165.37,.31,152.25,.33,169.80
200,.20,59.02,.39,65.88,.24,101.02,.25,93.82,.26,63.17,.23,102.60,.30,110.02,.39,117.41,.18,105.44,.29,127.46,.26,111.44,.33,128.09,.24,148.94,.29,162.92,.21,145.48,.27,156.85,.27,168.76,.16,149.68,.25,156.60,.19,167.77,.30,144.96,.23,156.30,.19,161.49,.19,146.27,.23,159.10,.26,163.46,.21,181.14,.28,162.38,.30,177.32,.24,157.95
300,.17,55.35,.12,146.84,.26,16.17,.20,86.70,.20,88.36,.15,91.48,.21,105.35,.20,135.53,.26,80.62,.21,116.85,.17,100.33,.31,108.30,.20,133.77,.24,144.55,.17,139.33,.19,143.97,.20,144.46,.19,127.15,.17,150.25,.19,187.50,.20,150.84,.16,148.73,.13,173.86,.21,145.14,.17,143.17,.19,128.26,.16,161.41,.18,145.52,.12,144.59,.21,128.03
400,.16,38.31,.16,274.26,.41,28.64,.17,68.62,.13,151.92,.09,87.11,.16,86.46,.23,129.61,.33,57.63,.15,105.32,.24,94.66,.10,94.87,.13,119.60,.18,125.45,.16,100.10,.12,129.53,.17,142.14,.09,116.42,.11,139.08,.21,171.93,.07,171.44,.12,142.60,.19,151.10,.15,111.38,.13,132.60,.14,65.91,.18,113.14,.12,135.37,.18,100.95,.07,126.06
500,.15,16.02,.22,271.97,.40,22.93,.10,35.58,.13,179.51,.12,350.44,.08,58.67,.12,161.96,.26,41.22,.06,87.50,.16,77.90,.09,16.25,.06,108.63,.12,123.36,.13,56.31,.06,127.83,.06,134.13,.09,110.99,.06,125.65,.06,168.41,.11,171.55,.08,114.33,.11,83.23,.04,155.98,.11,110.67,.12,113.84,.05,108.29,.13,117.32,.16,90.60,.13,95.45
600,.14,359.28,.29,291.41,.43,30.87,.11,3.08,.07,249.16,.13,310.44,.06,356.07,.19,202.07,.29,34.17,.03,334.17,.11,81.11,.21,345.94,.02,326.12,.13,97.68,.09,8.04,.00,168.58,.05,120.30,.07,175.08,.03,112.66,.04,118.27,.08,205.22,.05,105.53,.12,87.55,.02,309.41,.07,105.91,.08,61.99,.06,97.96,.08,110.54,.13,74.98,.13,82.82
750,.18,337.32,.21,314.81,.25,27.51,.16,332.85,.04,29.35,.29,331.14,.14,318.63,.19,277.55,.22,344.11,.13,306.29,.18,359.72,.14,351.82,.12,293.47,.06,249.83,.23,347.78,.10,277.52,.13,289.54,.04,242.57,.06,275.10,.06,245.76,.06,279.79,.03,276.50,.04,16.34,.06,232.44,.01,42.97,.06,31.32,.04,210.54,.03,89.86,.11,63.72,.10,61.46
1000,.21,336.23,.17,305.73,.30,5.45,.23,327.35,.16,326.49,.27,316.41,.24,310.77,.24,279.26,.34,334.88,.26,298.14,.16,314.45,.30,310.55,.24,291.94,.17,291.05,.25,315.65,.19,284.05,.19,292.56,.16,272.96,.13,290.06,.08,285.80,.12,297.47,.08,302.29,.14,342.47,.11,231.01,.05,3.82,.07,18.58,.07,252.50,.06,48.31,.11,37.67,.15,56.77
1250,.23,338.48,.18,312.89,.30,357.94,.24,324.11,.22,305.26,.24,313.63,.26,309.41,.30,284.30,.31,338.98,.30,298.56,.26,297.83,.32,312.70,.30,290.34,.29,285.29,.27,303.10,.25,284.34,.23,283.57,.27,279.94,.18,289.47,.11,302.11,.15,291.65,.10,311.51,.16,357.54,.10,265.04,.07,5.17,.14,6.31,.01,225.35,.09,41.42,.16,42.81,.13,55.34
1500,.23,344.11,.24,329.08,.27,16.37,.23,325.64,.26,300.30,.29,322.25,.25,314.43,.31,298.52,.26,339.02,.29,299.52,.26,290.88,.28,301.59,.31,289.12,.33,277.20,.27,299.63,.30,282.44,.26,276.85,.35,279.17,.26,281.91,.19,299.91,.25,273.34,.15,293.40,.11,343.77,.16,288.96,.08,343.99,.14,1.52,.02,302.89,.10,39.79,.16,43.10,.14,54.53
1750,.19,343.64,.19,333.94,.21,21.76,.20,329.76,.25,310.29,.27,326.89,.21,320.66,.26,307.10,.21,343.55,.22,305.21,.18,298.07,.22,297.75,.22,293.42,.27,285.41,.14,305.09,.20,288.73,.16,284.81,.23,283.62,.18,287.19,.15,302.55,.17,275.26,.13,293.91,.10,319.84,.13,290.69,.09,319.43,.05,354.81,.11,281.02,.06,1.40,.05,352.02,.13,33.67
1900,.17,341.74,.15,332.98,.17,9.86,.18,330.09,.21,314.17,.23,328.27,.19,320.74,.25,310.10,.16,342.34,.19,308.57,.17,303.78,.18,298.55,.17,296.64,.25,288.85,.09,312.32,.16,293.26,.12,292.45,.17,287.65,.14,291.71,.14,303.55,.13,277.20,.11,296.62,.10,320.44,.12,290.75,.09,314.43,.03,314.94,.12,291.84,.05,341.74,.05,323.90,.11,33.53
2000,.17,340.85,.13,331.40,.16,1.47,.17,330.61,.21,315.90,.20,331.44,.18,321.65,.25,315.23,.14,339.26,.17,311.56,.17,309.27,.15,298.32,.15,300.13,.22,286.73,.08,323.86,.14,296.37,.11,288.99,.15,294.96,.13,293.79,.12,300.77,.12,283.56,.11,297.37,.09,320.91,.12,293.35,.08,310.15,.04,292.85,.12,297.82,.06,329.67,.05,321.40,.09,29.98
3000,.17,281.04,.19,291.16,.11,277.42,.16,283.22,.23,282.03,.10,266.27,.13,284.67,.13,303.04,.05,281.88,.09,281.62,.08,281.68,.18,257.66,.06,282.66,.12,287.76,.03,243.00,.04,279.97,.09,267.21,.02,18.88,.04,288.03,.09,271.75,.07,282.94,.05,281.91,.00,305.18,.11,304.09,.08,276.65,.06,269.93,.12,282.39,.09,274.59,.05,277.84,.06,296.30
4000,.11,270.00,.12,270.00,.09,270.00,.10,270.00,.13,270.00,.08,270.00,.08,270.00,.07,270.00,.06,270.00,.06,270.00,.05,270.00,.09,270.00,.04,270.00,.05,270.00,.03,270.00,.02,270.00,.05,270.00,.01,270.00,.02,270.00,.04,270.00,.03,270.00,.04,270.00,.03,270.00,.03,270.00,.06,270.00,.05,270.00,.07,270.00,.07,270.00,.05,270.00,.07,270.00
4200,.12,270.00,.13,270.00,.11,270.00,.12,270.00,.15,270.00,.10,270.00,.10,270.00,.08,270.00,.08,270.00,.08,270.00,.07,270.00,.11,270.00,.05,270.00,.07,270.00,.04,270.00,.03,270.00,.06,270.00,.02,270.00,.03,270.00,.04,270.00,.04,270.00,.04,270.00,.03,270.00,.03,270.00,.07,270.00,.05,270.00,.07,270.00,.09,270.00,.07,270.00,.09,270.00
