z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000,3000,3000,4000,4000,4200,4200
2019.06.29-01:00,.60,188.01,.41,265.17,.34,266.58,.39,317.30,.49,323.03,.54,325.16,.52,321.08,.52,321.84,.54,316.72,.53,319.71,.39,301.31,.28,286.31,.27,286.39,.34,257.22,.43,250.11,.47,248.66,.55,243.99,.27,270.00,.26,270.00
2019.06.29-02:00,.54,216.96,.44,288.99,.29,285.41,.37,326.72,.46,330.30,.53,330.68,.52,326.32,.53,326.51,.57,320.79,.54,322.98,.42,303.02,.30,283.19,.28,280.94,.35,258.31,.42,253.02,.46,251.17,.57,244.91,.27,270.00,.26,270.00
2019.06.29-03:00,.45,243.49,.41,313.72,.21,308.15,.34,338.36,.42,338.60,.51,336.06,.52,331.13,.53,330.95,.59,325.02,.55,326.28,.44,305.77,.32,282.70,.30,277.28,.34,259.62,.40,255.38,.43,252.70,.59,247.29,.27,270.00,.26,270.00
2019.06.29-04:00,.35,273.56,.36,338.71,.14,333.37,.30,347.45,.38,345.04,.48,339.45,.50,334.58,.51,335.07,.58,329.85,.54,330.49,.45,309.81,.34,284.54,.30,276.19,.33,261.91,.37,257.61,.40,253.61,.60,250.36,.27,270.00,.26,270.00
2019.06.29-05:00,.28,310.72,.29,4.34,.09,5.69,.26,354.47,.33,349.73,.46,341.45,.48,337.29,.48,339.24,.55,335.53,.51,335.51,.44,314.40,.35,288.25,.31,278.25,.32,266.75,.34,261.16,.37,255.34,.60,252.58,.27,270.00,.26,270.00
2019.06.29-06:00,.29,355.70,.24,30.15,.07,48.43,.21,358.62,.29,351.48,.44,341.80,.46,338.35,.44,341.48,.52,339.95,.48,339.06,.43,317.94,.37,291.90,.32,281.39,.31,272.76,.32,265.28,.34,257.45,.59,254.01,.27,270.00,.25,270.00
2019.06.29-07:00,.37,28.30,.18,57.35,.07,92.85,.18,.81,.26,351.34,.43,341.56,.46,338.32,.42,340.40,.49,341.08,.46,338.63,.42,319.17,.38,294.40,.33,284.13,.30,278.12,.30,268.27,.32,258.45,.58,254.98,.26,270.00,.25,270.00
2019.06.29-08:00,.46,46.98,.13,90.90,.08,126.43,.14,.63,.23,350.01,.43,341.52,.46,338.18,.42,336.62,.49,338.77,.46,334.22,.43,318.63,.39,296.29,.34,286.58,.29,281.96,.28,269.02,.30,257.36,.58,254.84,.26,270.00,.25,270.00
2019.06.29-09:00,.52,59.76,.09,135.39,.10,155.45,.11,351.33,.21,344.73,.43,340.95,.47,337.70,.44,331.86,.50,334.78,.48,328.81,.43,317.69,.40,297.87,.34,288.81,.28,283.69,.27,267.16,.30,254.41,.58,253.83,.26,270.00,.25,270.00
2019.06.29-10:00,.51,68.13,.09,207.95,.12,194.20,.12,322.87,.22,330.88,.45,338.08,.49,335.85,.48,327.37,.52,330.68,.51,324.91,.43,317.24,.39,299.18,.34,290.63,.27,282.81,.27,262.96,.31,250.59,.61,252.67,.27,270.00,.26,270.00
2019.06.29-11:00,.44,72.01,.17,259.99,.17,238.36,.20,302.39,.28,315.30,.49,333.13,.52,332.93,.53,323.96,.56,327.32,.54,322.66,.41,316.85,.36,299.91,.32,291.63,.26,279.05,.29,257.52,.34,247.09,.64,251.92,.28,270.00,.26,270.00
2019.06.29-12:00,.35,70.98,.29,284.64,.27,267.85,.31,298.23,.37,307.75,.53,328.91,.56,331.17,.58,322.66,.59,325.48,.55,321.32,.38,314.59,.33,298.42,.29,290.10,.25,271.69,.31,252.07,.38,244.62,.67,251.85,.28,270.00,.27,270.00
2019.06.29-13:00,.26,61.27,.40,302.92,.36,289.99,.41,302.34,.46,308.33,.57,327.93,.58,332.62,.62,324.25,.61,325.74,.56,320.31,.36,309.05,.31,293.57,.28,285.17,.27,263.56,.36,248.81,.43,243.93,.69,251.67,.29,270.00,.27,270.00
2019.06.29-14:00,.21,48.85,.46,317.97,.43,309.18,.46,311.38,.50,314.68,.58,331.91,.58,336.81,.64,327.81,.63,327.33,.57,319.08,.38,302.20,.34,288.42,.30,280.75,.31,260.40,.41,249.35,.48,245.64,.70,250.63,.29,270.00,.27,270.00
2019.06.29-15:00,.19,41.69,.47,332.26,.46,324.36,.49,321.06,.52,322.58,.57,338.01,.56,341.11,.65,331.45,.64,329.31,.60,318.71,.42,298.71,.36,286.54,.31,279.43,.35,260.46,.44,251.54,.50,248.39,.72,250.01,.29,270.00,.27,270.00
2019.06.29-16:00,.19,31.09,.45,344.59,.46,334.34,.49,327.89,.52,328.47,.55,342.44,.53,343.55,.63,334.48,.64,331.80,.61,320.37,.43,299.02,.35,287.44,.31,280.03,.35,261.03,.45,253.44,.51,250.68,.74,250.47,.29,270.00,.28,270.00
2019.06.29-17:00,.22,24.86,.39,356.56,.43,342.09,.48,333.35,.50,333.40,.50,345.73,.48,345.23,.60,338.15,.61,335.58,.60,323.75,.43,301.28,.34,289.66,.30,281.88,.36,263.14,.45,255.86,.51,252.94,.76,250.77,.30,270.00,.28,270.00
2019.06.29-18:00,.28,26.33,.33,6.24,.39,348.07,.46,337.46,.48,337.05,.46,346.99,.43,346.00,.55,342.47,.56,340.27,.58,327.66,.44,303.64,.35,291.45,.31,283.85,.38,266.51,.46,258.90,.51,255.46,.77,250.62,.30,270.00,.28,270.00
2019.06.29-19:00,.36,30.17,.28,7.90,.34,350.95,.45,339.89,.46,338.88,.42,345.14,.38,344.22,.49,345.85,.51,343.94,.56,330.21,.46,305.32,.36,292.46,.34,285.66,.40,270.33,.46,262.01,.50,257.91,.77,250.10,.30,270.00,.28,270.00
2019.06.29-20:00,.47,34.40,.26,358.93,.29,349.58,.43,341.73,.44,339.96,.40,341.71,.34,339.68,.43,347.08,.44,344.61,.53,329.85,.49,306.21,.38,292.89,.36,287.25,.42,273.86,.46,264.59,.49,259.89,.78,249.66,.30,270.00,.28,270.00
2019.06.29-21:00,.58,42.23,.25,343.42,.26,342.48,.40,343.26,.42,340.88,.39,337.89,.33,332.75,.38,344.48,.39,340.03,.51,326.31,.52,306.68,.39,292.72,.38,288.21,.43,276.42,.46,266.03,.49,260.90,.80,249.39,.30,270.00,.29,270.00
2019.06.29-22:00,.66,52.02,.29,332.03,.27,333.05,.37,344.02,.40,341.54,.39,334.17,.34,324.47,.35,335.83,.37,328.86,.52,320.52,.55,306.84,.42,291.79,.41,288.22,.44,277.71,.46,266.18,.49,260.81,.82,248.86,.31,270.00,.29,270.00
2019.06.29-23:00,.67,59.27,.35,329.17,.33,327.67,.35,342.82,.39,341.16,.41,330.77,.39,317.32,.37,323.33,.41,315.80,.57,314.68,.57,306.52,.44,290.06,.43,287.21,.45,277.81,.47,265.40,.50,259.93,.85,247.97,.31,270.00,.30,270.00
2019.06.29-24:00,.57,62.14,.43,327.73,.40,328.61,.33,340.65,.38,340.11,.43,327.83,.46,313.48,.43,314.33,.50,308.27,.63,311.90,.58,306.64,.46,288.92,.46,286.50,.45,277.98,.48,264.90,.51,259.23,.87,247.06,.32,270.00,.31,270.00
2019.06.30-01:00,.42,62.26,.49,327.06,.42,332.19,.30,337.50,.36,337.57,.44,323.86,.52,311.96,.50,310.27,.58,306.66,.69,312.86,.57,307.92,.47,289.46,.47,287.23,.45,279.43,.47,265.59,.51,259.45,.91,246.46,.33,270.00,.32,270.00
2019.06.30-02:00,.33,56.94,.55,330.26,.41,335.67,.29,332.08,.34,333.19,.45,320.22,.57,312.51,.56,310.09,.65,308.78,.71,316.16,.55,309.44,.47,290.52,.47,288.48,.44,281.02,.46,266.43,.50,259.85,.94,246.30,.34,270.00,.33,270.00
2019.06.30-03:00,.32,38.36,.61,335.15,.40,339.44,.28,328.43,.33,330.59,.47,320.46,.61,315.91,.59,313.22,.67,313.05,.71,320.39,.52,310.02,.47,291.02,.46,289.11,.42,281.53,.45,266.48,.48,259.73,.95,246.59,.35,270.00,.33,270.00
2019.06.30-04:00,.42,20.99,.69,340.74,.40,344.83,.28,330.61,.32,333.19,.46,325.32,.60,322.30,.59,318.84,.66,318.50,.68,324.71,.50,309.48,.47,291.51,.46,289.44,.40,281.63,.43,266.52,.47,259.71,.94,247.34,.35,270.00,.33,270.00
2019.06.30-05:00,.55,20.03,.72,348.71,.37,350.58,.28,336.31,.31,339.65,.45,332.93,.58,330.76,.57,325.72,.64,324.34,.65,328.43,.49,308.89,.47,293.09,.45,290.35,.38,282.55,.41,267.29,.45,260.15,.92,248.22,.35,270.00,.33,270.00
2019.06.30-06:00,.65,30.63,.66,358.27,.33,353.35,.28,340.02,.30,344.65,.44,339.65,.56,338.71,.56,331.84,.62,329.36,.61,331.14,.50,309.48,.47,296.15,.44,292.24,.36,284.44,.39,268.64,.43,260.94,.88,249.37,.34,270.00,.32,270.00
2019.06.30-07:00,.70,42.79,.56,6.27,.29,350.18,.27,338.56,.28,344.64,.43,343.18,.54,344.33,.53,335.77,.60,332.84,.58,332.70,.51,311.30,.47,300.14,.42,294.93,.34,286.69,.37,270.11,.42,261.90,.85,251.01,.33,270.00,.32,270.00
2019.06.30-08:00,.72,50.93,.48,10.72,.28,343.98,.27,335.09,.27,341.52,.40,345.07,.50,348.30,.51,338.19,.57,335.16,.54,333.26,.52,313.91,.46,303.90,.41,297.31,.34,288.23,.37,271.11,.42,262.62,.83,252.45,.33,270.00,.31,270.00
2019.06.30-09:00,.72,55.83,.42,10.51,.30,339.75,.29,332.73,.27,337.54,.39,345.85,.47,350.42,.50,338.97,.56,335.99,.52,332.24,.52,316.12,.46,306.05,.41,298.09,.34,288.19,.38,271.23,.43,262.78,.82,253.20,.32,270.00,.31,270.00
2019.06.30-10:00,.69,55.38,.40,4.11,.36,337.39,.33,330.48,.29,332.21,.39,344.07,.45,349.19,.49,337.29,.55,334.84,.51,329.32,.52,317.14,.45,306.38,.41,297.16,.35,286.81,.39,270.62,.45,262.49,.83,253.40,.33,270.00,.31,270.00
2019.06.30-11:00,.65,48.32,.43,353.99,.43,335.84,.38,327.20,.33,325.51,.40,339.26,.43,344.23,.50,333.58,.55,332.05,.50,324.85,.50,316.38,.44,304.94,.41,295.02,.36,284.52,.41,269.70,.47,262.20,.86,253.41,.33,270.00,.32,270.00
2019.06.30-12:00,.64,39.55,.48,346.08,.49,335.99,.43,325.12,.38,320.52,.42,333.47,.42,337.81,.50,329.83,.55,328.99,.52,319.92,.50,313.35,.43,301.53,.43,291.99,.38,281.58,.43,268.80,.50,262.21,.89,253.01,.34,270.00,.32,270.00
2019.06.30-13:00,.62,34.08,.52,340.88,.53,337.67,.49,325.80,.43,319.33,.43,329.52,.41,332.89,.50,327.77,.55,327.20,.55,316.26,.51,309.03,.45,297.21,.46,289.15,.42,279.13,.47,268.51,.54,262.83,.91,251.96,.34,270.00,.32,270.00
2019.06.30-14:00,.59,32.03,.54,336.63,.55,339.71,.53,328.73,.47,321.74,.43,329.01,.41,330.85,.50,328.01,.55,327.43,.58,315.08,.55,305.87,.49,294.17,.51,287.90,.46,278.30,.52,269.23,.58,264.18,.93,250.36,.34,270.00,.32,270.00
2019.06.30-15:00,.56,31.69,.56,332.85,.55,341.23,.57,332.94,.48,326.52,.43,331.50,.40,331.42,.48,330.32,.54,329.56,.60,316.49,.58,305.49,.53,293.69,.54,288.82,.50,279.38,.55,271.01,.61,266.18,.95,248.70,.34,270.00,.32,270.00
2019.06.30-16:00,.57,32.85,.62,331.45,.54,342.42,.58,338.30,.48,333.08,.40,336.20,.37,333.81,.46,333.96,.52,332.79,.61,319.50,.60,307.42,.54,295.37,.55,291.47,.52,281.97,.57,273.64,.61,268.67,.98,247.69,.35,270.00,.33,270.00
2019.06.30-17:00,.62,37.07,.69,333.71,.52,343.39,.56,344.10,.46,340.49,.36,341.58,.33,335.91,.42,336.89,.48,335.20,.59,322.33,.60,310.24,.55,298.24,.54,295.03,.52,285.55,.56,276.90,.61,271.49,1.00,247.67,.36,270.00,.33,270.00
2019.06.30-18:00,.66,44.11,.76,338.36,.51,343.59,.53,348.55,.43,346.79,.32,344.89,.30,334.41,.37,336.36,.43,334.54,.56,323.53,.60,312.97,.54,301.49,.52,298.65,.50,289.48,.54,280.39,.58,274.38,1.01,248.60,.36,270.00,.33,270.00
2019.06.30-19:00,.64,52.42,.78,343.46,.52,342.98,.49,350.70,.39,351.02,.28,344.85,.28,329.01,.34,332.32,.40,330.97,.54,323.35,.60,315.33,.53,304.37,.49,301.33,.48,292.79,.51,283.33,.55,276.76,1.01,250.16,.36,270.00,.33,270.00
2019.06.30-20:00,.58,59.25,.78,347.57,.54,342.07,.47,351.19,.36,353.82,.26,342.84,.27,323.44,.33,327.66,.38,326.77,.52,322.83,.59,317.32,.52,306.29,.47,302.16,.46,294.62,.49,284.96,.53,278.06,1.01,251.90,.36,270.00,.33,270.00
2019.06.30-21:00,.46,59.96,.78,349.38,.58,340.65,.45,349.84,.33,354.45,.25,338.14,.28,318.02,.33,322.34,.38,321.68,.51,321.11,.58,318.08,.51,306.67,.46,300.69,.45,294.71,.48,285.17,.52,278.22,1.02,253.41,.36,270.00,.34,270.00
2019.06.30-22:00,.33,44.09,.81,349.31,.63,339.76,.45,347.13,.31,352.19,.25,330.61,.31,312.73,.34,315.99,.40,315.38,.52,317.38,.58,317.02,.52,305.39,.47,297.38,.46,293.37,.48,284.36,.52,277.57,1.02,254.29,.36,270.00,.34,270.00
2019.06.30-23:00,.32,8.25,.85,349.43,.68,339.91,.45,344.77,.27,346.53,.25,320.32,.34,307.85,.37,309.57,.44,309.33,.55,312.99,.59,314.89,.54,303.45,.50,293.91,.48,291.62,.49,283.30,.52,276.63,1.04,254.59,.36,270.00,.34,270.00
2019.06.30-24:00,.44,345.33,.86,349.44,.70,338.89,.42,340.03,.24,332.46,.28,306.72,.38,303.13,.41,303.70,.49,304.90,.59,309.87,.60,313.07,.57,302.03,.54,291.74,.50,290.49,.50,282.67,.52,275.92,1.05,254.49,.37,270.00,.35,270.00
2019.07.01-01:00,.61,334.85,.86,347.66,.74,336.51,.40,332.38,.25,314.42,.33,297.31,.42,300.62,.46,300.30,.54,303.39,.62,309.25,.60,312.28,.58,301.28,.57,290.96,.52,290.09,.50,282.32,.53,275.27,1.07,254.11,.38,270.00,.36,270.00
2019.07.01-02:00,.82,331.31,.88,344.93,.80,334.96,.43,327.46,.29,304.31,.38,294.89,.45,301.26,.49,300.07,.57,304.77,.64,311.02,.60,312.31,.59,300.96,.60,291.25,.53,290.26,.50,282.11,.53,274.59,1.08,253.59,.39,270.00,.36,270.00
2019.07.01-03:00,1.00,333.16,.91,343.62,.87,335.79,.47,327.57,.33,302.58,.41,297.69,.46,304.91,.52,302.96,.58,308.75,.64,314.88,.59,313.38,.59,301.58,.61,292.81,.53,291.44,.50,282.50,.52,274.33,1.09,253.04,.39,270.00,.37,270.00
2019.07.01-04:00,1.11,338.21,.91,344.32,.92,339.00,.49,330.86,.35,305.44,.41,303.69,.46,310.64,.53,308.14,.58,314.63,.63,320.15,.58,315.35,.58,303.16,.60,295.47,.52,293.59,.48,283.41,.51,274.47,1.09,252.96,.39,270.00,.37,270.00
2019.07.01-05:00,1.20,343.92,.90,345.76,.94,343.48,.50,336.24,.36,311.12,.38,312.19,.43,317.98,.52,315.02,.56,321.81,.61,325.99,.58,317.76,.58,305.43,.59,298.83,.50,296.22,.46,284.31,.50,274.73,1.08,253.59,.39,270.00,.36,270.00
2019.07.01-06:00,1.29,349.19,.88,346.67,.93,347.96,.49,341.89,.35,317.85,.32,322.88,.39,326.53,.49,322.85,.53,329.42,.57,331.68,.57,320.48,.57,308.42,.57,302.76,.48,299.14,.45,285.29,.49,275.41,1.05,254.93,.38,270.00,.36,270.00
2019.07.01-07:00,1.34,353.58,.85,346.12,.87,351.05,.47,344.68,.34,322.86,.26,334.37,.33,335.06,.45,330.28,.49,336.33,.52,336.39,.56,323.48,.57,312.27,.55,307.29,.47,302.39,.44,286.74,.48,276.97,1.02,256.95,.37,270.00,.35,270.00
2019.07.01-08:00,1.39,358.75,.83,345.29,.80,352.37,.44,343.80,.32,325.92,.20,345.87,.27,342.24,.40,336.18,.44,341.39,.47,339.08,.54,326.24,.57,316.46,.53,311.90,.45,305.48,.44,288.42,.49,279.08,1.00,259.27,.36,270.00,.34,270.00
2019.07.01-09:00,1.41,5.67,.82,345.45,.74,352.45,.42,340.55,.32,327.98,.16,355.76,.23,346.44,.36,339.71,.39,343.39,.43,338.43,.53,327.73,.56,319.94,.52,315.53,.45,307.60,.44,289.89,.49,281.19,.99,261.26,.36,270.00,.34,270.00
2019.07.01-10:00,1.39,12.76,.81,344.46,.70,350.25,.44,334.81,.33,327.26,.12,355.36,.20,343.50,.33,339.58,.35,341.08,.40,333.65,.52,327.41,.57,322.10,.52,317.55,.45,308.44,.45,290.95,.50,282.96,.99,262.48,.35,270.00,.33,270.00
2019.07.01-11:00,1.31,17.68,.82,340.61,.70,345.16,.49,328.03,.36,323.86,.11,333.57,.19,330.66,.32,334.84,.34,333.68,.40,324.96,.52,324.59,.56,322.21,.51,317.21,.44,307.42,.47,291.01,.52,283.92,1.00,263.04,.35,270.00,.33,270.00
2019.07.01-12:00,1.16,20.74,.85,335.46,.73,339.70,.58,323.46,.41,320.81,.14,308.84,.22,315.36,.33,327.02,.35,322.61,.43,314.50,.51,318.85,.54,319.64,.49,313.85,.44,303.95,.47,289.57,.52,283.77,1.01,263.26,.35,270.00,.33,270.00
2019.07.01-13:00,.96,23.61,.89,329.66,.77,335.78,.66,321.24,.47,319.11,.19,295.33,.26,305.07,.34,319.79,.38,312.84,.49,306.94,.53,312.38,.53,315.54,.48,308.77,.44,298.98,.48,287.31,.53,282.95,1.01,263.00,.36,270.00,.34,270.00
2019.07.01-14:00,.75,22.90,.97,323.22,.80,332.64,.73,319.96,.51,318.49,.23,286.18,.28,298.85,.35,315.09,.42,307.48,.56,304.18,.56,307.81,.53,311.42,.48,303.56,.45,294.03,.50,285.21,.55,282.14,1.02,262.24,.36,270.00,.34,270.00
2019.07.01-15:00,.61,19.12,1.08,319.49,.81,330.43,.76,319.92,.52,319.55,.24,278.18,.27,294.18,.33,312.45,.42,305.48,.60,304.93,.59,305.67,.53,307.78,.49,298.73,.47,289.74,.53,283.51,.58,281.50,1.03,261.53,.37,270.00,.35,270.00
2019.07.01-16:00,.55,13.91,1.19,319.51,.81,329.33,.77,321.34,.50,322.21,.23,270.95,.25,289.29,.28,310.14,.40,305.56,.60,308.28,.61,306.13,.53,305.64,.50,295.44,.50,287.43,.55,282.96,.60,281.57,1.05,260.85,.38,270.00,.36,270.00
2019.07.01-17:00,.51,7.90,1.26,321.56,.79,328.94,.76,324.35,.45,326.47,.22,264.82,.22,283.74,.24,306.49,.37,306.59,.59,313.30,.62,308.82,.53,305.37,.51,294.20,.51,287.50,.56,283.85,.60,282.64,1.06,260.22,.38,270.00,.36,270.00
2019.07.01-18:00,.45,2.30,1.24,323.97,.76,328.65,.70,328.73,.37,331.79,.20,257.74,.20,276.71,.21,299.31,.35,306.81,.56,318.33,.62,312.42,.52,306.21,.52,294.35,.52,289.33,.56,285.94,.60,284.67,1.06,259.93,.38,270.00,.36,270.00
2019.07.01-19:00,.38,353.56,1.17,326.06,.71,328.18,.62,334.11,.28,337.98,.19,248.76,.20,268.94,.21,289.44,.35,305.58,.54,322.14,.61,316.05,.51,307.33,.52,295.11,.53,292.16,.56,288.82,.59,287.33,1.04,260.05,.38,270.00,.36,270.00
2019.07.01-20:00,.33,340.11,1.08,328.73,.65,328.20,.53,340.60,.18,347.12,.18,238.82,.21,262.59,.24,280.92,.35,303.33,.51,324.06,.59,318.74,.50,307.44,.51,295.36,.52,294.88,.54,291.67,.57,289.88,1.03,260.70,.38,270.00,.36,270.00
2019.07.01-21:00,.37,319.82,1.02,332.77,.61,328.58,.45,347.05,.10,1.78,.18,230.34,.22,258.66,.27,275.94,.36,300.86,.47,323.63,.56,319.50,.48,305.30,.51,294.45,.52,296.72,.53,293.74,.55,291.54,1.03,261.71,.38,270.00,.36,270.00
2019.07.01-22:00,.54,301.72,.96,336.26,.59,326.58,.39,348.47,.02,347.93,.21,228.99,.26,257.95,.33,274.52,.39,298.51,.45,320.09,.52,317.69,.46,301.03,.52,292.83,.51,297.68,.52,294.94,.53,292.23,1.03,262.43,.37,270.00,.35,270.00
2019.07.01-23:00,.79,292.83,.87,336.68,.58,320.45,.32,340.17,.09,233.28,.27,234.60,.32,260.09,.39,276.14,.42,297.52,.45,314.90,.51,314.33,.47,296.47,.53,291.64,.51,298.31,.50,295.47,.52,292.05,1.03,262.40,.37,270.00,.35,270.00
2019.07.01-24:00,1.04,290.72,.78,334.04,.58,312.28,.28,321.75,.21,236.45,.33,242.30,.38,263.50,.45,279.20,.46,297.85,.47,310.01,.51,310.60,.49,292.69,.54,290.99,.50,298.46,.49,295.00,.51,290.68,1.04,261.75,.37,270.00,.35,270.00
2019.07.02-01:00,1.20,292.39,.68,330.81,.57,305.29,.28,299.57,.33,241.74,.40,250.93,.44,267.70,.49,282.16,.50,297.88,.51,305.18,.53,306.58,.52,289.70,.56,290.19,.49,297.59,.48,293.28,.49,288.28,1.05,260.91,.37,270.00,.36,270.00
2019.07.02-02:00,1.22,294.40,.60,327.07,.56,300.18,.32,283.53,.42,248.45,.45,260.98,.49,273.31,.53,285.52,.52,298.27,.55,301.67,.55,303.30,.55,287.89,.56,289.37,.48,296.00,.46,290.79,.48,285.46,1.06,260.28,.38,270.00,.36,270.00
2019.07.02-03:00,1.19,295.84,.52,320.77,.56,296.25,.37,276.57,.48,255.95,.47,271.84,.52,280.62,.53,290.38,.52,300.58,.57,300.98,.56,301.83,.56,287.55,.56,289.02,.47,294.31,.44,288.01,.47,282.58,1.06,260.21,.38,270.00,.37,270.00
2019.07.02-04:00,1.12,298.41,.47,312.88,.55,293.39,.42,274.28,.50,262.53,.45,282.22,.50,289.10,.50,296.72,.50,304.85,.57,302.81,.55,302.01,.56,288.61,.55,289.38,.45,292.93,.43,285.51,.46,280.27,1.06,260.94,.39,270.00,.37,270.00
2019.07.02-05:00,1.00,305.48,.41,309.78,.50,293.96,.42,275.00,.48,268.63,.39,293.16,.44,299.26,.44,304.98,.45,311.15,.56,306.67,.54,303.27,.56,290.64,.53,290.29,.43,291.88,.42,283.68,.46,278.97,1.05,262.37,.39,270.00,.37,270.00
2019.07.02-06:00,.87,317.56,.35,311.88,.42,297.30,.38,276.76,.42,274.77,.30,305.84,.36,311.21,.37,314.99,.40,318.96,.53,311.68,.52,304.95,.55,293.26,.52,291.68,.42,291.58,.42,283.33,.46,279.40,1.02,264.44,.38,270.00,.36,270.00
2019.07.02-07:00,.70,331.08,.26,310.57,.32,298.71,.33,275.71,.35,278.89,.20,321.63,.26,324.28,.30,325.86,.33,326.93,.49,316.58,.51,306.51,.55,296.44,.52,294.03,.43,293.07,.43,285.61,.47,282.37,.97,267.09,.37,270.00,.35,270.00
2019.07.02-08:00,.46,346.48,.17,296.18,.22,294.96,.29,273.33,.27,281.58,.10,353.86,.17,341.17,.23,338.15,.27,334.20,.46,320.86,.51,308.11,.55,300.25,.53,297.58,.46,296.52,.46,290.15,.48,287.24,.92,269.69,.35,270.00,.33,270.00
2019.07.02-09:00,.24,6.55,.16,266.44,.16,286.31,.26,274.09,.20,285.67,.07,63.28,.10,5.14,.18,350.95,.22,339.35,.44,324.67,.51,310.51,.55,304.97,.52,302.40,.47,301.56,.47,295.97,.49,292.86,.89,271.31,.34,270.00,.32,270.00
2019.07.02-10:00,.09,30.07,.22,253.76,.15,280.12,.26,278.82,.17,292.02,.09,111.55,.05,32.07,.12,356.02,.18,336.34,.42,326.03,.52,312.45,.53,309.59,.51,307.51,.49,306.96,.49,302.05,.49,298.48,.87,271.56,.33,270.00,.31,270.00
2019.07.02-11:00,.04,320.23,.30,260.36,.17,284.00,.28,286.53,.17,300.79,.10,146.72,.01,205.21,.08,330.48,.17,319.78,.42,322.95,.52,312.01,.51,311.89,.48,310.55,.49,310.42,.50,306.46,.50,302.68,.86,271.04,.32,270.00,.31,270.00
2019.07.02-12:00,.10,279.62,.37,263.79,.18,281.89,.30,290.65,.18,304.61,.13,183.33,.08,236.74,.11,283.48,.21,300.11,.43,316.86,.53,309.63,.48,311.00,.44,310.06,.49,310.90,.50,308.13,.50,304.40,.87,270.55,.32,270.00,.31,270.00
2019.07.02-13:00,.14,244.55,.41,256.32,.20,262.54,.30,287.50,.16,296.87,.18,207.11,.17,245.64,.20,271.67,.28,290.14,.46,311.00,.55,306.86,.45,307.06,.41,305.64,.48,308.58,.49,307.19,.50,303.76,.90,270.30,.32,270.00,.31,270.00
2019.07.02-14:00,.18,234.64,.48,250.18,.25,247.20,.31,281.73,.15,282.33,.25,221.59,.25,253.11,.28,271.90,.35,287.30,.51,306.96,.58,304.43,.44,300.65,.41,298.03,.48,304.06,.49,304.09,.50,301.25,.91,269.84,.33,270.00,.31,270.00
2019.07.02-15:00,.15,251.34,.54,251.72,.31,244.77,.33,279.14,.16,273.56,.29,231.04,.30,259.12,.34,275.13,.41,287.62,.54,305.09,.60,303.15,.45,294.41,.43,290.76,.50,299.26,.50,300.25,.51,298.05,.91,268.84,.33,270.00,.31,270.00
2019.07.02-16:00,.14,278.43,.58,256.10,.35,247.22,.34,280.22,.15,265.41,.31,236.13,.32,263.95,.37,279.07,.43,289.53,.55,305.11,.61,303.55,.48,291.38,.47,287.55,.53,296.63,.53,297.82,.52,295.94,.90,267.37,.33,270.00,.31,270.00
2019.07.02-17:00,.08,277.42,.59,258.39,.36,249.76,.30,282.23,.14,245.93,.32,238.98,.32,268.91,.36,282.95,.44,292.74,.55,306.66,.62,305.66,.51,292.51,.52,289.17,.57,297.27,.55,298.11,.54,296.10,.89,265.85,.33,270.00,.31,270.00
2019.07.02-18:00,.08,226.21,.59,261.80,.34,253.38,.22,283.21,.16,224.38,.33,242.07,.29,273.96,.34,285.92,.43,296.52,.53,309.03,.60,308.67,.53,295.94,.55,293.47,.58,300.10,.56,300.32,.54,297.81,.87,265.29,.33,270.00,.32,270.00
2019.07.02-19:00,.19,207.89,.55,264.91,.28,254.07,.14,272.29,.21,212.31,.32,245.62,.27,278.51,.31,288.35,.41,300.91,.51,311.94,.58,312.49,.53,300.82,.55,299.21,.57,304.09,.54,303.48,.52,300.27,.87,265.99,.33,270.00,.32,270.00
2019.07.02-20:00,.26,200.37,.48,268.47,.22,250.34,.10,243.14,.25,210.18,.31,249.44,.25,281.98,.30,290.96,.39,304.97,.48,314.67,.55,316.56,.52,306.14,.54,305.21,.54,308.16,.52,306.63,.50,302.71,.86,267.53,.33,270.00,.31,270.00
2019.07.02-21:00,.28,202.72,.42,275.26,.17,247.45,.09,226.64,.28,213.90,.29,253.66,.25,284.58,.29,293.94,.36,307.76,.45,316.85,.50,319.74,.49,310.63,.51,310.20,.50,311.15,.48,308.74,.47,304.34,.85,269.33,.33,270.00,.31,270.00
2019.07.02-22:00,.33,209.13,.37,280.79,.13,240.63,.10,217.20,.29,220.89,.27,260.10,.25,287.76,.30,296.83,.34,309.18,.42,318.00,.46,320.76,.47,313.53,.49,313.33,.47,312.26,.46,309.34,.46,304.99,.85,270.53,.32,270.00,.30,270.00
2019.07.02-23:00,.37,207.40,.30,283.68,.12,222.35,.12,209.96,.31,229.92,.27,269.82,.27,292.34,.31,299.26,.34,309.35,.40,317.20,.43,318.64,.45,314.70,.47,314.47,.44,311.38,.45,308.60,.46,304.82,.84,270.69,.31,270.00,.30,270.00
2019.07.02-24:00,.40,207.13,.23,283.87,.15,209.81,.17,212.63,.35,239.54,.27,278.41,.30,295.40,.34,300.27,.35,307.63,.40,313.71,.41,313.54,.44,314.65,.45,314.22,.42,309.23,.44,307.19,.46,304.30,.85,270.10,.31,270.00,.30,270.00
